createdAt,value
2017-01-14T00:00:27.207Z,4.39
2017-01-14T00:01:27.189Z,4.37
2017-01-14T00:02:27.160Z,4.4
2017-01-14T00:03:27.139Z,4.42
2017-01-14T00:04:27.121Z,4.37
2017-01-14T00:05:27.106Z,4.44
2017-01-14T00:06:27.078Z,4.37
2017-01-14T00:07:27.057Z,4.4
2017-01-14T00:08:27.036Z,4.36
2017-01-14T00:09:27.016Z,4.46
2017-01-14T00:10:27.000Z,4.4
2017-01-14T00:11:26.981Z,4.5
2017-01-14T00:12:26.952Z,4.5
2017-01-14T00:13:26.957Z,4.54
2017-01-14T00:14:26.913Z,4.5
2017-01-14T00:15:26.890Z,4.58
2017-01-14T00:16:26.877Z,4.55
2017-01-14T00:17:26.848Z,4.62
2017-01-14T00:18:26.823Z,4.52
2017-01-14T00:19:26.809Z,4.47
2017-01-14T00:20:26.783Z,4.54
2017-01-14T00:21:26.765Z,4.57
2017-01-14T00:22:27.147Z,4.47
2017-01-14T00:23:26.718Z,4.51
2017-01-14T00:24:26.703Z,4.46
2017-01-14T00:25:26.681Z,4.43
2017-01-14T00:26:26.659Z,4.44
2017-01-14T00:27:26.641Z,4.43
2017-01-14T00:28:26.618Z,4.46
2017-01-14T00:29:26.600Z,4.46
2017-01-14T00:30:26.575Z,4.55
2017-01-14T00:31:26.552Z,4.58
2017-01-14T00:32:26.535Z,4.62
2017-01-14T00:33:26.511Z,4.62
2017-01-14T00:34:26.540Z,4.61
2017-01-14T00:35:26.470Z,4.52
2017-01-14T00:36:26.446Z,4.59
2017-01-14T00:37:26.430Z,4.62
2017-01-14T00:38:26.409Z,4.61
2017-01-14T00:39:26.383Z,4.52
2017-01-14T00:40:26.369Z,4.5
2017-01-14T00:41:26.343Z,4.47
2017-01-14T00:42:26.325Z,4.55
2017-01-14T00:43:26.303Z,4.47
2017-01-14T00:44:26.289Z,4.46
2017-01-14T00:45:26.257Z,4.44
2017-01-14T00:46:26.241Z,4.42
2017-01-14T00:47:26.218Z,4.42
2017-01-14T00:48:26.199Z,4.42
2017-01-14T00:49:26.179Z,4.42
2017-01-14T00:50:26.159Z,4.42
2017-01-14T00:51:26.138Z,4.42
2017-01-14T00:52:26.143Z,4.42
2017-01-14T00:53:26.095Z,4.44
2017-01-14T00:54:26.074Z,4.51
2017-01-14T00:55:26.052Z,4.5
2017-01-14T00:56:26.030Z,4.51
2017-01-14T00:57:26.011Z,4.43
2017-01-14T00:58:25.988Z,4.46
2017-01-14T00:59:25.976Z,4.44
2017-01-14T01:00:26.345Z,4.51
2017-01-14T01:01:25.922Z,4.51
2017-01-14T01:02:25.905Z,4.5
2017-01-14T01:03:25.882Z,4.5
2017-01-14T01:04:26.115Z,4.46
2017-01-14T01:05:25.845Z,4.47
2017-01-14T01:06:25.822Z,4.55
2017-01-14T01:07:25.799Z,4.47
2017-01-14T01:08:25.777Z,4.44
2017-01-14T01:09:25.807Z,4.4
2017-01-14T01:10:25.740Z,4.42
2017-01-14T01:11:25.716Z,4.39
2017-01-14T01:12:25.700Z,4.44
2017-01-14T01:13:25.678Z,4.4
2017-01-14T01:14:25.655Z,4.39
2017-01-14T01:15:25.633Z,4.42
2017-01-14T01:16:25.610Z,4.43
2017-01-14T01:17:25.586Z,4.46
2017-01-14T01:18:25.569Z,4.43
2017-01-14T01:19:25.557Z,4.4
2017-01-14T01:20:25.526Z,4.36
2017-01-14T01:21:25.505Z,4.42
2017-01-14T01:22:25.483Z,4.29
2017-01-14T01:23:25.475Z,4.37
2017-01-14T01:24:25.450Z,4.39
2017-01-14T01:25:25.817Z,4.33
2017-01-14T01:26:25.403Z,4.29
2017-01-14T01:27:25.383Z,4.33
2017-01-14T01:28:25.363Z,4.32
2017-01-14T01:29:25.349Z,4.39
2017-01-14T01:30:25.318Z,4.4
2017-01-14T01:31:25.295Z,4.39
2017-01-14T01:32:25.280Z,4.33
2017-01-14T01:33:25.649Z,4.36
2017-01-14T01:34:25.236Z,4.4
2017-01-14T01:35:25.216Z,4.39
2017-01-14T01:36:25.189Z,4.36
2017-01-14T01:37:25.170Z,4.37
2017-01-14T01:38:25.155Z,4.37
2017-01-14T01:39:25.527Z,4.39
2017-01-14T01:40:25.509Z,4.36
2017-01-14T01:41:25.086Z,4.42
2017-01-14T01:42:25.066Z,4.33
2017-01-14T01:43:25.048Z,4.32
2017-01-14T01:44:25.424Z,4.33
2017-01-14T01:45:25.001Z,4.28
2017-01-14T01:46:24.981Z,4.19
2017-01-14T01:47:24.960Z,4.25
2017-01-14T01:48:24.940Z,4.21
2017-01-14T01:49:24.920Z,4.25
2017-01-14T01:50:24.896Z,4.21
2017-01-14T01:51:24.876Z,4.24
2017-01-14T01:52:24.858Z,4.15
2017-01-14T01:53:24.833Z,4.18
2017-01-14T01:54:24.869Z,4.12
2017-01-14T01:55:24.795Z,4.12
2017-01-14T01:56:24.772Z,4.12
2017-01-14T01:57:24.753Z,4.18
2017-01-14T01:58:24.734Z,4.12
2017-01-14T01:59:24.710Z,4.12
2017-01-14T02:00:24.693Z,4.12
2017-01-14T02:01:24.668Z,4.15
2017-01-14T02:02:24.646Z,4.12
2017-01-14T02:03:24.622Z,4.18
2017-01-14T02:04:24.604Z,4.15
2017-01-14T02:05:24.581Z,4.15
2017-01-14T02:06:24.562Z,4.15
2017-01-14T02:07:24.538Z,4.19
2017-01-14T02:08:24.523Z,4.14
2017-01-14T02:09:24.502Z,4.03
2017-01-14T02:10:24.473Z,4
2017-01-14T02:11:24.458Z,4.06
2017-01-14T02:12:24.441Z,4
2017-01-14T02:13:24.809Z,3.97
2017-01-14T02:14:24.397Z,3.97
2017-01-14T02:15:24.375Z,3.94
2017-01-14T02:16:24.346Z,3.89
2017-01-14T02:17:24.325Z,3.86
2017-01-14T02:18:24.303Z,3.82
2017-01-14T02:19:24.288Z,3.8
2017-01-14T02:20:24.262Z,3.76
2017-01-14T02:21:24.244Z,3.75
2017-01-14T02:22:24.226Z,3.68
2017-01-14T02:23:24.201Z,3.62
2017-01-14T02:24:24.180Z,3.76
2017-01-14T02:25:24.155Z,3.57
2017-01-14T02:26:24.135Z,3.61
2017-01-14T02:27:24.111Z,3.58
2017-01-14T02:28:24.092Z,3.62
2017-01-14T02:29:24.071Z,3.61
2017-01-14T02:30:24.047Z,3.54
2017-01-14T02:31:24.026Z,3.61
2017-01-14T02:32:24.010Z,3.61
2017-01-14T02:33:23.986Z,3.53
2017-01-14T02:34:23.978Z,3.64
2017-01-14T02:35:23.938Z,3.6
2017-01-14T02:36:23.922Z,3.58
2017-01-14T02:37:23.897Z,3.6
2017-01-14T02:38:23.875Z,3.58
2017-01-14T02:39:23.856Z,3.57
2017-01-14T02:40:23.847Z,3.58
2017-01-14T02:41:23.819Z,3.58
2017-01-14T02:42:23.792Z,3.49
2017-01-14T02:43:23.779Z,3.5
2017-01-14T02:44:23.759Z,3.46
2017-01-14T02:45:23.730Z,3.47
2017-01-14T02:46:23.708Z,3.52
2017-01-14T02:47:23.684Z,3.5
2017-01-14T02:48:23.664Z,3.36
2017-01-14T02:49:24.038Z,3.42
2017-01-14T02:50:23.716Z,3.4
2017-01-14T02:51:23.605Z,3.34
2017-01-14T02:52:23.671Z,3.28
2017-01-14T02:53:23.582Z,3.33
2017-01-14T02:54:23.532Z,3.21
2017-01-14T02:55:23.511Z,3.3
2017-01-14T02:56:23.496Z,3.28
2017-01-14T02:57:23.476Z,3.25
2017-01-14T02:58:23.447Z,3.12
2017-01-14T02:59:23.425Z,3.1
2017-01-14T03:00:23.401Z,3.21
2017-01-14T03:01:23.776Z,3.16
2017-01-14T03:02:23.361Z,3.12
2017-01-14T03:03:23.343Z,3.02
2017-01-14T03:04:23.910Z,2.95
2017-01-14T03:05:23.298Z,3
2017-01-14T03:06:23.280Z,2.89
2017-01-14T03:07:23.259Z,2.89
2017-01-14T03:08:23.624Z,2.89
2017-01-14T03:09:23.210Z,2.94
2017-01-14T03:10:23.193Z,2.81
2017-01-14T03:11:23.165Z,2.76
2017-01-14T03:12:23.141Z,2.77
2017-01-14T03:13:23.121Z,2.77
2017-01-14T03:14:23.101Z,2.79
2017-01-14T03:15:23.077Z,2.7
2017-01-14T03:16:23.055Z,2.77
2017-01-14T03:17:23.031Z,2.79
2017-01-14T03:18:23.010Z,2.76
2017-01-14T03:19:23.019Z,2.73
2017-01-14T03:20:22.969Z,2.77
2017-01-14T03:21:22.947Z,2.77
2017-01-14T03:22:23.321Z,2.67
2017-01-14T03:23:22.903Z,2.66
2017-01-14T03:24:22.886Z,2.63
2017-01-14T03:25:22.861Z,2.71
2017-01-14T03:26:22.835Z,2.67
2017-01-14T03:27:22.826Z,2.59
2017-01-14T03:28:22.794Z,2.64
2017-01-14T03:29:22.771Z,2.67
2017-01-14T03:30:22.750Z,2.67
2017-01-14T03:31:22.738Z,2.66
2017-01-14T03:32:22.703Z,2.67
2017-01-14T03:33:22.680Z,2.67
2017-01-14T03:34:22.663Z,2.63
2017-01-14T03:35:22.642Z,2.63
2017-01-14T03:36:22.622Z,2.59
2017-01-14T03:37:22.597Z,2.69
2017-01-14T03:38:22.575Z,2.63
2017-01-14T03:39:22.554Z,2.69
2017-01-14T03:40:22.528Z,2.63
2017-01-14T03:41:22.512Z,2.71
2017-01-14T03:42:22.485Z,2.74
2017-01-14T03:43:22.470Z,2.76
2017-01-14T03:44:22.444Z,2.76
2017-01-14T03:45:22.424Z,2.77
2017-01-14T03:46:22.397Z,2.76
2017-01-14T03:47:22.381Z,2.73
2017-01-14T03:48:22.358Z,2.74
2017-01-14T03:49:22.336Z,2.74
2017-01-14T03:50:22.312Z,2.82
2017-01-14T03:51:22.295Z,2.84
2017-01-14T03:52:22.272Z,2.81
2017-01-14T03:53:22.273Z,2.88
2017-01-14T03:54:22.229Z,2.94
2017-01-14T03:55:22.205Z,3.02
2017-01-14T03:56:22.178Z,2.98
2017-01-14T03:57:22.163Z,2.95
2017-01-14T03:58:22.144Z,3.06
2017-01-14T03:59:22.115Z,2.98
2017-01-14T04:00:22.096Z,3.15
2017-01-14T04:01:22.074Z,3.18
2017-01-14T04:02:22.055Z,3.16
2017-01-14T04:03:22.028Z,3.25
2017-01-14T04:04:22.009Z,3.25
2017-01-14T04:05:21.986Z,3.27
2017-01-14T04:06:21.964Z,3.31
2017-01-14T04:07:21.939Z,3.25
2017-01-14T04:08:21.920Z,3.28
2017-01-14T04:09:21.902Z,3.28
2017-01-14T04:10:21.893Z,3.25
2017-01-14T04:11:21.860Z,3.42
2017-01-14T04:12:21.836Z,3.34
2017-01-14T04:13:21.813Z,3.42
2017-01-14T04:14:21.788Z,3.47
2017-01-14T04:15:21.766Z,3.53
2017-01-14T04:16:21.816Z,3.4
2017-01-14T04:17:21.748Z,3.42
2017-01-14T04:18:21.710Z,3.4
2017-01-14T04:19:21.679Z,3.53
2017-01-14T04:20:21.665Z,3.46
2017-01-14T04:21:21.640Z,3.43
2017-01-14T04:22:21.614Z,3.4
2017-01-14T04:23:21.601Z,3.36
2017-01-14T04:24:21.570Z,3.39
2017-01-14T04:25:21.555Z,3.4
2017-01-14T04:26:21.528Z,3.42
2017-01-14T04:27:21.513Z,3.42
2017-01-14T04:28:21.485Z,3.31
2017-01-14T04:29:21.465Z,3.42
2017-01-14T04:30:21.445Z,3.31
2017-01-14T04:31:21.419Z,3.31
2017-01-14T04:32:21.397Z,3.25
2017-01-14T04:33:21.381Z,3.24
2017-01-14T04:34:21.355Z,3.28
2017-01-14T04:35:21.731Z,3.24
2017-01-14T04:36:21.311Z,3.27
2017-01-14T04:37:21.295Z,3.28
2017-01-14T04:38:21.270Z,3.31
2017-01-14T04:39:21.247Z,3.24
2017-01-14T04:40:21.229Z,3.25
2017-01-14T04:41:21.202Z,3.25
2017-01-14T04:42:21.190Z,3.24
2017-01-14T04:43:21.563Z,3.23
2017-01-14T04:44:21.142Z,3.27
2017-01-14T04:45:21.121Z,3.25
2017-01-14T04:46:21.099Z,3.27
2017-01-14T04:47:21.088Z,3.23
2017-01-14T04:48:21.448Z,3.24
2017-01-14T04:49:21.038Z,3.25
2017-01-14T04:50:21.012Z,3.15
2017-01-14T04:51:20.990Z,3.18
2017-01-14T04:52:20.965Z,3.18
2017-01-14T04:53:20.946Z,3.2
2017-01-14T04:54:20.927Z,3.15
2017-01-14T04:55:20.901Z,3.12
2017-01-14T04:56:20.883Z,3.13
2017-01-14T04:57:20.855Z,3.15
2017-01-14T04:58:20.832Z,3.13
2017-01-14T04:59:20.817Z,3.1
2017-01-14T05:00:20.789Z,3.06
2017-01-14T05:01:20.770Z,3.1
2017-01-14T05:02:20.750Z,3.12
2017-01-14T05:03:20.728Z,3.06
2017-01-14T05:04:20.911Z,3.03
2017-01-14T05:05:20.686Z,3.02
2017-01-14T05:06:20.661Z,3.05
2017-01-14T05:07:20.642Z,2.94
2017-01-14T05:08:20.622Z,2.91
2017-01-14T05:09:20.596Z,2.91
2017-01-14T05:10:20.578Z,2.95
2017-01-14T05:11:20.552Z,2.95
2017-01-14T05:12:20.537Z,2.92
2017-01-14T05:13:20.508Z,2.91
2017-01-14T05:14:20.497Z,2.88
2017-01-14T05:15:20.471Z,2.82
2017-01-14T05:16:20.444Z,2.79
2017-01-14T05:17:20.814Z,2.81
2017-01-14T05:18:20.401Z,2.74
2017-01-14T05:19:20.772Z,2.76
2017-01-14T05:20:20.354Z,2.76
2017-01-14T05:21:20.333Z,2.79
2017-01-14T05:22:20.314Z,2.77
2017-01-14T05:23:20.291Z,2.76
2017-01-14T05:24:20.273Z,2.71
2017-01-14T05:25:20.250Z,2.77
2017-01-14T05:26:20.225Z,2.73
2017-01-14T05:27:20.596Z,2.76
2017-01-14T05:28:20.182Z,2.76
2017-01-14T05:29:20.163Z,2.79
2017-01-14T05:30:20.133Z,2.81
2017-01-14T05:31:20.114Z,2.74
2017-01-14T05:32:20.089Z,2.76
2017-01-14T05:33:20.092Z,2.74
2017-01-14T05:34:20.048Z,2.74
2017-01-14T05:35:20.029Z,2.79
2017-01-14T05:36:20.002Z,2.79
2017-01-14T05:37:19.986Z,2.74
2017-01-14T05:38:19.960Z,2.77
2017-01-14T05:39:19.934Z,2.81
2017-01-14T05:40:19.919Z,2.71
2017-01-14T05:41:19.892Z,2.7
2017-01-14T05:42:19.872Z,2.69
2017-01-14T05:43:19.849Z,2.64
2017-01-14T05:44:19.843Z,2.79
2017-01-14T05:45:19.824Z,2.77
2017-01-14T05:46:19.787Z,2.84
2017-01-14T05:47:19.768Z,2.7
2017-01-14T05:48:19.740Z,2.82
2017-01-14T05:49:19.715Z,2.81
2017-01-14T05:50:19.695Z,2.71
2017-01-14T05:51:19.677Z,2.69
2017-01-14T05:52:20.081Z,2.69
2017-01-14T05:53:19.647Z,2.69
2017-01-14T05:54:19.609Z,2.74
2017-01-14T05:55:19.586Z,2.7
2017-01-14T05:56:19.564Z,2.71
2017-01-14T05:57:19.537Z,2.64
2017-01-14T05:58:19.540Z,2.64
2017-01-14T05:59:19.495Z,2.61
2017-01-14T06:00:19.475Z,2.63
2017-01-14T06:01:19.450Z,2.55
2017-01-14T06:02:19.432Z,2.51
2017-01-14T06:03:19.402Z,2.46
2017-01-14T06:04:19.779Z,2.41
2017-01-14T06:05:19.359Z,2.45
2017-01-14T06:06:19.339Z,2.35
2017-01-14T06:07:19.315Z,2.34
2017-01-14T06:08:19.297Z,2.41
2017-01-14T06:09:19.274Z,2.4
2017-01-14T06:10:19.252Z,2.34
2017-01-14T06:11:19.230Z,2.38
2017-01-14T06:12:19.209Z,2.33
2017-01-14T06:13:19.182Z,2.27
2017-01-14T06:14:19.164Z,2.2
2017-01-14T06:15:19.137Z,2.16
2017-01-14T06:16:19.515Z,2.19
2017-01-14T06:17:19.090Z,2.16
2017-01-14T06:18:19.072Z,2.19
2017-01-14T06:19:19.053Z,2.28
2017-01-14T06:20:19.021Z,2.22
2017-01-14T06:21:19.001Z,2.22
2017-01-14T06:22:18.982Z,2.27
2017-01-14T06:23:18.961Z,2.19
2017-01-14T06:24:18.931Z,2.13
2017-01-14T06:25:18.916Z,2.16
2017-01-14T06:26:18.896Z,2.2
2017-01-14T06:27:18.872Z,2.22
2017-01-14T06:28:18.895Z,2.27
2017-01-14T06:29:18.824Z,2.12
2017-01-14T06:30:18.809Z,2.2
2017-01-14T06:31:19.172Z,2.16
2017-01-14T06:32:18.763Z,2.17
2017-01-14T06:33:18.733Z,2.2
2017-01-14T06:34:18.709Z,2.19
2017-01-14T06:35:18.692Z,2.2
2017-01-14T06:36:18.686Z,2.26
2017-01-14T06:37:18.638Z,2.26
2017-01-14T06:38:18.618Z,2.33
2017-01-14T06:39:18.591Z,2.23
2017-01-14T06:40:18.572Z,2.33
2017-01-14T06:41:18.555Z,2.33
2017-01-14T06:42:18.528Z,2.3
2017-01-14T06:43:18.508Z,2.31
2017-01-14T06:44:18.508Z,2.28
2017-01-14T06:45:18.468Z,2.26
2017-01-14T06:46:18.435Z,2.26
2017-01-14T06:47:18.413Z,2.31
2017-01-14T06:48:18.393Z,2.33
2017-01-14T06:49:18.369Z,2.3
2017-01-14T06:50:18.345Z,2.35
2017-01-14T06:51:18.327Z,2.3
2017-01-14T06:52:18.697Z,2.33
2017-01-14T06:53:18.284Z,2.17
2017-01-14T06:54:18.275Z,2.17
2017-01-14T06:55:18.231Z,2.23
2017-01-14T06:56:18.210Z,2.19
2017-01-14T06:57:18.186Z,2.17
2017-01-14T06:58:18.175Z,2.2
2017-01-14T06:59:18.142Z,2.15
2017-01-14T07:00:18.122Z,2.16
2017-01-14T07:01:18.099Z,2.15
2017-01-14T07:02:18.074Z,2.09
2017-01-14T07:03:18.056Z,2.15
2017-01-14T07:04:18.443Z,2.09
2017-01-14T07:05:18.008Z,2.13
2017-01-14T07:06:17.986Z,2.13
2017-01-14T07:07:17.961Z,1.99
2017-01-14T07:08:17.943Z,1.98
2017-01-14T07:09:17.923Z,1.98
2017-01-14T07:10:17.893Z,2.01
2017-01-14T07:11:18.282Z,2.02
2017-01-14T07:12:17.851Z,1.97
2017-01-14T07:13:17.833Z,1.99
2017-01-14T07:14:17.803Z,1.99
2017-01-14T07:15:17.782Z,1.94
2017-01-14T07:16:17.761Z,1.93
2017-01-14T07:17:18.138Z,1.93
2017-01-14T07:18:17.791Z,1.89
2017-01-14T07:19:17.692Z,1.83
2017-01-14T07:20:17.669Z,1.82
2017-01-14T07:21:17.649Z,1.68
2017-01-14T07:22:17.626Z,1.76
2017-01-14T07:23:17.600Z,1.75
2017-01-14T07:24:17.577Z,1.78
2017-01-14T07:25:17.563Z,1.75
2017-01-14T07:26:17.935Z,1.69
2017-01-14T07:27:17.512Z,1.75
2017-01-14T07:28:17.488Z,1.69
2017-01-14T07:29:17.465Z,1.72
2017-01-14T07:30:17.450Z,1.65
2017-01-14T07:31:17.420Z,1.64
2017-01-14T07:32:17.396Z,1.72
2017-01-14T07:33:17.375Z,1.73
2017-01-14T07:34:17.747Z,1.72
2017-01-14T07:35:17.336Z,1.58
2017-01-14T07:36:17.701Z,1.65
2017-01-14T07:37:17.282Z,1.61
2017-01-14T07:38:17.257Z,1.6
2017-01-14T07:39:17.239Z,1.6
2017-01-14T07:40:17.217Z,1.6
2017-01-14T07:41:17.191Z,1.57
2017-01-14T07:42:17.167Z,1.6
2017-01-14T07:43:17.143Z,1.52
2017-01-14T07:44:17.121Z,1.6
2017-01-14T07:45:17.095Z,1.6
2017-01-14T07:46:17.080Z,1.64
2017-01-14T07:47:17.052Z,1.6
2017-01-14T07:48:17.036Z,1.6
2017-01-14T07:49:17.006Z,1.62
2017-01-14T07:50:17.034Z,1.69
2017-01-14T07:51:16.996Z,1.72
2017-01-14T07:52:16.942Z,1.82
2017-01-14T07:53:16.914Z,1.79
2017-01-14T07:54:16.899Z,1.87
2017-01-14T07:55:16.879Z,1.94
2017-01-14T07:56:16.845Z,1.89
2017-01-14T07:57:16.824Z,1.98
2017-01-14T07:58:16.805Z,1.97
2017-01-14T07:59:16.781Z,2.04
2017-01-14T08:00:16.757Z,2.04
2017-01-14T08:01:16.729Z,2.01
2017-01-14T08:02:17.107Z,2.12
2017-01-14T08:03:16.690Z,1.97
2017-01-14T08:04:16.672Z,2.01
2017-01-14T08:05:16.643Z,2.16
2017-01-14T08:06:16.652Z,2.04
2017-01-14T08:07:16.599Z,1.98
2017-01-14T08:08:16.573Z,1.93
2017-01-14T08:09:16.558Z,1.94
2017-01-14T08:10:16.529Z,1.97
2017-01-14T08:11:16.502Z,2.01
2017-01-14T08:12:16.487Z,2.08
2017-01-14T08:13:16.462Z,2.04
2017-01-14T08:14:16.440Z,2.15
2017-01-14T08:15:16.425Z,2.16
2017-01-14T08:16:16.901Z,2.12
2017-01-14T08:17:16.390Z,2.22
2017-01-14T08:18:16.353Z,2.19
2017-01-14T08:19:16.334Z,2.22
2017-01-14T08:20:16.309Z,2.23
2017-01-14T08:21:16.283Z,2.33
2017-01-14T08:22:16.258Z,2.34
2017-01-14T08:23:16.237Z,2.31
2017-01-14T08:24:16.211Z,2.35
2017-01-14T08:25:16.196Z,2.34
2017-01-14T08:26:16.168Z,2.34
2017-01-14T08:27:16.145Z,2.33
2017-01-14T08:28:16.127Z,2.38
2017-01-14T08:29:16.114Z,2.34
2017-01-14T08:30:16.090Z,2.34
2017-01-14T08:31:16.062Z,2.37
2017-01-14T08:32:16.041Z,2.31
2017-01-14T08:33:16.013Z,2.31
2017-01-14T08:34:15.989Z,2.34
2017-01-14T08:35:15.968Z,2.34
2017-01-14T08:36:16.394Z,2.34
2017-01-14T08:37:15.924Z,2.34
2017-01-14T08:38:15.905Z,2.38
2017-01-14T08:39:15.878Z,2.38
2017-01-14T08:40:15.855Z,2.34
2017-01-14T08:41:15.832Z,2.44
2017-01-14T08:42:15.812Z,2.34
2017-01-14T08:43:15.790Z,2.37
2017-01-14T08:44:15.768Z,2.27
2017-01-14T08:45:16.137Z,2.3
2017-01-14T08:46:15.748Z,2.27
2017-01-14T08:47:16.109Z,2.19
2017-01-14T08:48:15.684Z,2.26
2017-01-14T08:49:15.661Z,2.19
2017-01-14T08:50:15.632Z,2.17
2017-01-14T08:51:15.611Z,2.13
2017-01-14T08:52:15.586Z,2.15
2017-01-14T08:53:15.566Z,2.12
2017-01-14T08:54:15.544Z,2.08
2017-01-14T08:55:15.523Z,2.12
2017-01-14T08:56:15.499Z,2.19
2017-01-14T08:57:15.480Z,2.16
2017-01-14T08:58:15.453Z,2.17
2017-01-14T08:59:15.435Z,2.22
2017-01-14T09:00:15.407Z,2.2
2017-01-14T09:01:15.389Z,2.22
2017-01-14T09:02:15.364Z,2.15
2017-01-14T09:03:15.357Z,2.22
2017-01-14T09:04:15.320Z,2.26
2017-01-14T09:05:15.503Z,2.22
2017-01-14T09:06:15.275Z,2.33
2017-01-14T09:07:15.253Z,2.28
2017-01-14T09:08:15.230Z,2.22
2017-01-14T09:09:15.210Z,2.33
2017-01-14T09:10:15.185Z,2.34
2017-01-14T09:11:15.165Z,2.38
2017-01-14T09:12:15.139Z,2.34
2017-01-14T09:13:15.122Z,2.51
2017-01-14T09:14:15.099Z,2.58
2017-01-14T09:15:15.077Z,2.63
2017-01-14T09:16:15.054Z,2.73
2017-01-14T09:17:15.133Z,2.73
2017-01-14T09:18:15.012Z,2.89
2017-01-14T09:19:14.993Z,2.98
2017-01-14T09:20:14.966Z,2.97
2017-01-14T09:21:14.949Z,3.13
2017-01-14T09:22:14.925Z,3.07
2017-01-14T09:23:14.908Z,3.15
2017-01-14T09:24:14.888Z,3.16
2017-01-14T09:25:14.863Z,3.09
2017-01-14T09:26:14.842Z,3.27
2017-01-14T09:27:14.827Z,3.27
2017-01-14T09:28:14.798Z,3.33
2017-01-14T09:29:14.776Z,3.27
2017-01-14T09:30:14.762Z,3.28
2017-01-14T09:31:14.733Z,3.27
2017-01-14T09:32:14.711Z,3.24
2017-01-14T09:33:14.699Z,3.23
2017-01-14T09:34:14.676Z,3.3
2017-01-14T09:35:14.654Z,3.42
2017-01-14T09:36:14.629Z,3.28
2017-01-14T09:37:14.611Z,3.42
2017-01-14T09:38:14.590Z,3.33
2017-01-14T09:39:14.566Z,3.4
2017-01-14T09:40:14.547Z,3.39
2017-01-14T09:41:14.529Z,3.43
2017-01-14T09:42:14.511Z,3.4
2017-01-14T09:43:14.484Z,3.39
2017-01-14T09:44:14.476Z,3.36
2017-01-14T09:45:14.446Z,3.47
2017-01-14T09:46:14.423Z,3.39
2017-01-14T09:47:14.403Z,3.43
2017-01-14T09:48:14.391Z,3.47
2017-01-14T09:49:14.364Z,3.47
2017-01-14T09:50:14.355Z,3.47
2017-01-14T09:51:14.328Z,3.49
2017-01-14T09:52:14.354Z,3.46
2017-01-14T09:53:14.285Z,3.5
2017-01-14T09:54:14.265Z,3.52
2017-01-14T09:55:14.241Z,3.49
2017-01-14T09:56:14.225Z,3.46
2017-01-14T09:57:14.197Z,3.5
2017-01-14T09:58:14.215Z,3.47
2017-01-14T09:59:14.166Z,3.49
2017-01-14T10:00:14.160Z,3.49
2017-01-14T10:01:14.115Z,3.46
2017-01-14T10:02:14.097Z,3.47
2017-01-14T10:03:14.086Z,3.54
2017-01-14T10:04:14.057Z,3.52
2017-01-14T10:05:14.035Z,3.57
2017-01-14T10:06:14.414Z,3.6
2017-01-14T10:07:14.394Z,3.58
2017-01-14T10:08:13.978Z,3.64
2017-01-14T10:09:13.961Z,3.68
2017-01-14T10:10:13.933Z,3.65
2017-01-14T10:11:13.916Z,3.76
2017-01-14T10:12:13.894Z,3.75
2017-01-14T10:13:13.878Z,3.8
2017-01-14T10:14:13.861Z,3.82
2017-01-14T10:15:13.832Z,3.92
2017-01-14T10:16:13.816Z,3.97
2017-01-14T10:17:13.794Z,4.25
2017-01-14T10:18:13.779Z,4.22
2017-01-14T10:19:13.760Z,4.25
2017-01-14T10:20:13.739Z,4.25
2017-01-14T10:21:13.718Z,4.26
2017-01-14T10:22:13.696Z,4.26
2017-01-14T10:23:13.684Z,4.19
2017-01-14T10:24:13.654Z,4.06
2017-01-14T10:25:13.641Z,4.21
2017-01-14T10:26:13.627Z,4.24
2017-01-14T10:27:13.602Z,4.24
2017-01-14T10:28:13.583Z,4.21
2017-01-14T10:29:13.565Z,4.29
2017-01-14T10:30:13.544Z,4.39
2017-01-14T10:31:13.526Z,4.36
2017-01-14T10:32:13.500Z,4.57
2017-01-14T10:33:13.488Z,4.67
2017-01-14T10:34:13.466Z,4.65
2017-01-14T10:35:13.443Z,4.37
2017-01-14T10:36:13.427Z,4.5
2017-01-14T10:37:13.411Z,4.58
2017-01-14T10:38:13.388Z,4.76
2017-01-14T10:39:13.373Z,4.91
2017-01-14T10:40:13.349Z,5.16
2017-01-14T10:41:13.336Z,5.25
2017-01-14T10:42:13.314Z,5.23
2017-01-14T10:43:13.299Z,5.46
2017-01-14T10:44:13.281Z,5.43
2017-01-14T10:45:13.658Z,5.7
2017-01-14T10:46:13.240Z,5.81
2017-01-14T10:47:13.246Z,5.74
2017-01-14T10:48:13.203Z,5.82
2017-01-14T10:49:13.182Z,5.96
2017-01-14T10:50:13.176Z,5.74
2017-01-14T10:51:13.154Z,5.68
2017-01-14T10:52:13.136Z,5.46
2017-01-14T10:53:13.122Z,5.45
2017-01-14T10:54:13.157Z,5.37
2017-01-14T10:55:13.081Z,5.14
2017-01-14T10:56:13.070Z,4.75
2017-01-14T10:57:13.060Z,4.65
2017-01-14T10:58:13.029Z,4.67
2017-01-14T10:59:13.011Z,4.62
2017-01-14T11:00:12.997Z,4.7
2017-01-14T11:01:13.031Z,4.73
2017-01-14T11:02:13.360Z,5.13
2017-01-14T11:03:12.952Z,5.46
2017-01-14T11:04:12.976Z,5.68
2017-01-14T11:05:13.125Z,5.73
2017-01-14T11:06:12.892Z,5.32
2017-01-14T11:07:12.924Z,5.5
2017-01-14T11:08:12.858Z,5.6
2017-01-14T11:09:12.852Z,5.81
2017-01-14T11:10:12.843Z,6
2017-01-14T11:11:12.823Z,5.88
2017-01-14T11:12:12.793Z,5.68
2017-01-14T11:13:12.777Z,5.53
2017-01-14T11:14:12.762Z,5.43
2017-01-14T11:15:13.135Z,5.34
2017-01-14T11:16:12.758Z,5.13
2017-01-14T11:17:12.711Z,5.07
2017-01-14T11:18:12.691Z,4.92
2017-01-14T11:19:13.118Z,4.92
2017-01-14T11:20:12.657Z,4.89
2017-01-14T11:21:12.641Z,4.94
2017-01-14T11:22:12.620Z,4.75
2017-01-14T11:23:12.604Z,4.8
2017-01-14T11:24:12.584Z,4.59
2017-01-14T11:25:12.577Z,4.61
2017-01-14T11:26:12.555Z,4.64
2017-01-14T11:27:12.642Z,4.54
2017-01-14T11:28:12.536Z,4.39
2017-01-14T11:29:12.509Z,4.42
2017-01-14T11:30:12.483Z,4.64
2017-01-14T11:31:12.464Z,4.64
2017-01-14T11:32:12.450Z,4.69
2017-01-14T11:33:12.429Z,4.73
2017-01-14T11:34:12.419Z,4.7
2017-01-14T11:35:12.491Z,4.75
2017-01-14T11:36:12.375Z,4.67
2017-01-14T11:37:12.359Z,4.67
2017-01-14T11:38:12.348Z,4.76
2017-01-14T11:39:12.327Z,4.59
2017-01-14T11:40:12.709Z,4.62
2017-01-14T11:41:12.292Z,4.65
2017-01-14T11:42:12.327Z,4.62
2017-01-14T11:43:12.253Z,4.58
2017-01-14T11:44:12.237Z,4.42
2017-01-14T11:45:12.228Z,4.43
2017-01-14T11:46:12.194Z,4.44
2017-01-14T11:47:12.180Z,4.47
2017-01-14T11:48:12.164Z,4.43
2017-01-14T11:49:12.142Z,4.52
2017-01-14T11:50:12.123Z,4.44
2017-01-14T11:51:12.104Z,4.42
2017-01-14T11:52:12.089Z,4.39
2017-01-14T11:53:12.094Z,4.42
2017-01-14T11:54:12.050Z,4.37
2017-01-14T11:55:12.031Z,4.42
2017-01-14T11:56:12.010Z,4.5
2017-01-14T11:57:11.992Z,4.43
2017-01-14T11:58:11.972Z,4.47
2017-01-14T11:59:11.959Z,4.43
2017-01-14T12:00:11.936Z,4.46
2017-01-14T12:01:11.925Z,4.54
2017-01-14T12:02:11.914Z,4.59
2017-01-14T12:03:11.921Z,4.67
2017-01-14T12:04:11.876Z,4.69
2017-01-14T12:05:11.844Z,4.69
2017-01-14T12:06:11.821Z,4.72
2017-01-14T12:07:11.808Z,4.79
2017-01-14T12:08:11.784Z,4.76
2017-01-14T12:09:11.766Z,4.73
2017-01-14T12:10:11.750Z,4.91
2017-01-14T12:11:12.125Z,4.86
2017-01-14T12:12:11.831Z,4.91
2017-01-14T12:13:11.707Z,4.77
2017-01-14T12:14:11.680Z,4.83
2017-01-14T12:15:11.662Z,4.76
2017-01-14T12:16:11.641Z,4.75
2017-01-14T12:17:11.636Z,4.7
2017-01-14T12:18:11.603Z,4.73
2017-01-14T12:19:11.582Z,4.62
2017-01-14T12:20:11.567Z,4.64
2017-01-14T12:21:11.554Z,4.89
2017-01-14T12:22:11.561Z,4.88
2017-01-14T12:23:11.515Z,4.89
2017-01-14T12:24:11.514Z,4.89
2017-01-14T12:25:11.481Z,4.86
2017-01-14T12:26:11.451Z,4.86
2017-01-14T12:27:11.441Z,4.8
2017-01-14T12:28:11.477Z,4.79
2017-01-14T12:29:11.402Z,4.64
2017-01-14T12:30:11.388Z,4.59
2017-01-14T12:31:11.363Z,4.69
2017-01-14T12:32:11.351Z,4.59
2017-01-14T12:33:11.336Z,4.64
2017-01-14T12:34:11.310Z,4.67
2017-01-14T12:35:11.286Z,4.67
2017-01-14T12:36:11.263Z,4.73
2017-01-14T12:37:11.256Z,4.79
2017-01-14T12:38:11.280Z,4.79
2017-01-14T12:39:11.212Z,4.77
2017-01-14T12:40:11.192Z,4.75
2017-01-14T12:41:11.196Z,4.64
2017-01-14T12:42:11.161Z,4.77
2017-01-14T12:43:11.135Z,4.79
2017-01-14T12:44:11.120Z,4.69
2017-01-14T12:45:11.501Z,4.65
2017-01-14T12:46:11.085Z,4.76
2017-01-14T12:47:11.065Z,4.69
2017-01-14T12:48:11.044Z,4.67
2017-01-14T12:49:11.031Z,4.77
2017-01-14T12:50:11.003Z,4.89
2017-01-14T12:51:11.038Z,4.83
2017-01-14T12:52:10.971Z,4.94
2017-01-14T12:53:10.953Z,5.09
2017-01-14T12:54:10.950Z,5.09
2017-01-14T12:55:10.913Z,5.09
2017-01-14T12:56:10.889Z,5.04
2017-01-14T12:57:10.867Z,5.01
2017-01-14T12:58:11.250Z,5.01
2017-01-14T12:59:10.828Z,5.01
2017-01-14T13:00:10.812Z,5.14
2017-01-14T13:01:10.794Z,5.04
2017-01-14T13:02:10.779Z,5.02
2017-01-14T13:03:10.783Z,4.88
2017-01-14T13:04:10.741Z,4.88
2017-01-14T13:05:10.921Z,4.94
2017-01-14T13:06:10.706Z,4.88
2017-01-14T13:07:10.694Z,4.89
2017-01-14T13:08:10.717Z,4.88
2017-01-14T13:09:10.654Z,4.83
2017-01-14T13:10:10.632Z,4.72
2017-01-14T13:11:10.610Z,4.72
2017-01-14T13:12:10.591Z,4.73
2017-01-14T13:13:10.563Z,4.69
2017-01-14T13:14:10.547Z,4.7
2017-01-14T13:15:10.532Z,4.7
2017-01-14T13:16:10.508Z,4.62
2017-01-14T13:17:10.494Z,4.64
2017-01-14T13:18:10.482Z,4.61
2017-01-14T13:19:10.457Z,4.61
2017-01-14T13:20:10.432Z,4.55
2017-01-14T13:21:10.411Z,4.57