createdAt,value
2019-04-07T00:02:51.957Z,70.70
2019-04-07T00:07:56.706Z,73.20
2019-04-07T00:13:01.530Z,72.10
2019-04-07T00:18:06.662Z,71.30
2019-04-07T00:23:13.128Z,73.40
2019-04-07T00:28:18.434Z,75.20
2019-04-07T00:33:23.279Z,72.20
2019-04-07T00:38:28.367Z,70.10
2019-04-07T00:43:33.345Z,76.40
2019-04-07T00:48:38.630Z,71.00
2019-04-07T00:53:43.438Z,70.20
2019-04-07T00:58:48.737Z,70.20
2019-04-07T01:03:53.506Z,71.10
2019-04-07T01:08:58.199Z,70.00
2019-04-07T01:14:02.984Z,72.20
2019-04-07T01:19:07.778Z,70.70
2019-04-07T01:24:13.171Z,71.10
2019-04-07T01:29:18.471Z,74.50
2019-04-07T01:34:24.025Z,73.10
2019-04-07T01:39:30.555Z,72.00
2019-04-07T01:44:46.127Z,73.80
2019-04-07T01:50:04.717Z,73.30
2019-04-07T01:55:20.350Z,71.70
2019-04-07T02:00:26.734Z,73.40
2019-04-07T02:05:58.666Z,78.00
2019-04-07T02:11:03.066Z,74.90
2019-04-07T02:16:12.326Z,75.30
2019-04-07T02:21:25.086Z,72.50
2019-04-07T02:26:47.146Z,73.60
2019-04-07T02:31:56.336Z,73.10
2019-04-07T02:37:03.237Z,77.10
2019-04-07T02:42:21.562Z,84.00
2019-04-07T02:47:33.574Z,75.40
2019-04-07T02:52:57.101Z,75.30
2019-04-07T02:58:15.785Z,73.20
2019-04-07T03:03:25.064Z,74.60
2019-04-07T03:08:40.166Z,73.60
2019-04-07T03:13:52.519Z,72.50
2019-04-07T03:19:08.806Z,72.70
2019-04-07T03:24:33.689Z,80.30
2019-04-07T03:29:51.465Z,76.30
2019-04-07T03:35:02.810Z,75.40
2019-04-07T03:40:18.446Z,74.80
2019-04-07T03:45:30.903Z,76.50
2019-04-07T03:50:55.413Z,74.90
2019-04-07T03:56:18.290Z,74.20
2019-04-07T04:01:28.346Z,77.60
2019-04-07T04:06:51.531Z,77.30
2019-04-07T04:12:01.318Z,75.90
2019-04-07T04:17:06.442Z,75.90
2019-04-07T04:22:11.607Z,74.00
2019-04-07T04:27:16.996Z,74.70
2019-04-07T04:32:22.279Z,74.90
2019-04-07T04:37:41.225Z,74.60
2019-04-07T04:42:35.584Z,76.90
2019-04-07T04:47:40.702Z,79.30
2019-04-07T04:52:46.816Z,79.00
2019-04-07T04:57:51.720Z,75.90
2019-04-07T05:02:57.209Z,73.10
2019-04-07T05:08:04.482Z,73.10
2019-04-07T05:13:09.520Z,75.70
2019-04-07T05:18:14.906Z,72.70
2019-04-07T05:23:19.692Z,72.40
2019-04-07T05:28:25.542Z,71.80
2019-04-07T05:33:30.808Z,73.40
2019-04-07T05:38:35.738Z,88.50
2019-04-07T05:43:40.591Z,89.40
2019-04-07T05:48:45.392Z,90.30
2019-04-07T05:53:50.135Z,88.90
2019-04-07T05:58:54.933Z,86.90
2019-04-07T06:03:59.980Z,85.20
2019-04-07T06:09:06.558Z,81.30
2019-04-07T06:14:15.084Z,75.70
2019-04-07T06:19:18.593Z,75.60
2019-04-07T06:24:24.396Z,73.30
2019-04-07T06:29:29.159Z,69.80
2019-04-07T06:34:33.945Z,76.30
2019-04-07T06:39:39.091Z,72.30
2019-04-07T06:44:44.571Z,64.50
2019-04-07T06:49:51.030Z,69.80
2019-04-07T06:55:13.790Z,68.50
2019-04-07T07:00:26.049Z,68.70
2019-04-07T07:05:38.780Z,63.80
2019-04-07T07:10:45.613Z,66.70
2019-04-07T07:16:10.135Z,64.00
2019-04-07T07:21:24.623Z,64.00
2019-04-07T07:26:32.989Z,61.40
2019-04-07T07:31:35.961Z,59.40
2019-04-07T07:36:40.824Z,56.20
2019-04-07T07:41:45.694Z,56.90
2019-04-07T07:46:51.649Z,55.20
2019-04-07T07:51:57.033Z,55.10
2019-04-07T07:57:02.420Z,53.90
2019-04-07T08:02:07.586Z,53.40
2019-04-07T08:07:15.480Z,52.40
2019-04-07T08:12:18.866Z,51.20
2019-04-07T08:17:23.868Z,50.30
2019-04-07T08:22:33.746Z,49.60
2019-04-07T08:27:35.507Z,49.10
2019-04-07T08:32:40.981Z,48.60
2019-04-07T08:37:47.766Z,47.60
2019-04-07T08:42:52.375Z,45.20
2019-04-07T08:47:57.142Z,48.50
2019-04-07T08:53:02.096Z,44.60
2019-04-07T08:58:06.934Z,44.70
2019-04-07T09:03:14.733Z,43.90
2019-04-07T09:08:18.091Z,42.90
2019-04-07T09:13:22.896Z,45.40
2019-04-07T09:18:32.279Z,42.80
2019-04-07T09:23:50.903Z,40.10
2019-04-07T09:28:58.733Z,39.70
2019-04-07T09:34:23.328Z,41.90
2019-04-07T09:39:52.806Z,41.30
2019-04-07T09:44:53.779Z,42.60
2019-04-07T09:50:00.510Z,41.20
2019-04-07T09:55:09.426Z,39.60
2019-04-07T10:00:16.044Z,41.90
2019-04-07T10:05:25.053Z,41.60
2019-04-07T10:10:37.170Z,41.90
2019-04-07T10:15:53.245Z,40.90
2019-04-07T10:20:59.920Z,40.70
2019-04-07T10:26:22.821Z,36.40
2019-04-07T10:31:29.467Z,36.80
2019-04-07T10:36:48.570Z,37.20
2019-04-07T10:41:55.295Z,36.20
2019-04-07T10:47:21.040Z,34.10
2019-04-07T10:52:33.930Z,38.90
2019-04-07T10:57:40.364Z,37.40
2019-04-07T11:02:52.775Z,33.20
2019-04-07T11:08:00.804Z,36.70
2019-04-07T11:13:13.735Z,36.10
2019-04-07T11:18:38.806Z,37.30
2019-04-07T11:23:47.793Z,33.50
2019-04-07T11:29:02.993Z,33.40
2019-04-07T11:34:33.198Z,36.40
2019-04-07T11:39:39.637Z,33.80
2019-04-07T11:45:05.017Z,34.30
2019-04-07T11:50:28.003Z,34.40
2019-04-07T11:55:34.446Z,37.80
2019-04-07T12:00:51.410Z,36.80
2019-04-07T12:06:14.214Z,35.80
2019-04-07T12:11:22.229Z,37.80
2019-04-07T12:16:35.071Z,32.20
2019-04-07T12:21:53.550Z,35.80
2019-04-07T12:27:08.949Z,35.10
2019-04-07T12:32:18.110Z,39.90
2019-04-07T12:37:37.344Z,37.80
2019-04-07T12:42:44.771Z,34.80
2019-04-07T12:48:07.729Z,35.40
2019-04-07T12:53:26.399Z,36.80
2019-04-07T12:58:44.045Z,31.50
2019-04-07T13:03:47.894Z,31.90
2019-04-07T13:08:58.183Z,35.30
2019-04-07T13:14:09.986Z,33.50
2019-04-07T13:19:19.882Z,31.20
2019-04-07T13:24:39.227Z,33.60
2019-04-07T13:29:49.928Z,29.10
2019-04-07T13:35:05.529Z,35.90
2019-04-07T13:40:15.789Z,36.60
2019-04-07T13:45:22.863Z,29.60
2019-04-07T13:50:31.101Z,29.40
2019-04-07T13:55:42.685Z,32.10
2019-04-07T14:00:48.520Z,42.20
2019-04-07T14:05:55.031Z,40.30
2019-04-07T14:11:04.353Z,39.20
2019-04-07T14:16:26.926Z,29.70
2019-04-07T14:21:39.626Z,28.70
2019-04-07T14:26:48.962Z,41.60
2019-04-07T14:32:04.511Z,34.80
2019-04-07T14:37:11.018Z,38.80
2019-04-07T14:42:17.673Z,43.50
2019-04-07T14:47:33.973Z,44.70
2019-04-07T14:52:43.389Z,45.20
2019-04-07T14:57:53.567Z,46.40
2019-04-07T15:02:58.329Z,35.50
2019-04-07T15:08:14.049Z,36.80
2019-04-07T15:13:23.909Z,35.70
2019-04-07T15:18:27.598Z,42.20
2019-04-07T15:23:33.378Z,40.00
2019-04-07T15:28:38.484Z,32.50
2019-04-07T15:33:43.493Z,44.50
2019-04-07T15:38:48.621Z,37.70
2019-04-07T15:43:54.980Z,39.80
2019-04-07T15:48:59.740Z,37.50
2019-04-07T15:54:04.517Z,38.40
2019-04-07T15:59:09.915Z,38.70
2019-04-07T16:04:16.018Z,38.40
2019-04-07T16:09:32.557Z,42.00
2019-04-07T16:14:27.407Z,39.80
2019-04-07T16:19:39.737Z,42.70
2019-04-07T16:24:39.397Z,38.00
2019-04-07T16:29:46.207Z,45.30
2019-04-07T16:34:51.916Z,42.90
2019-04-07T16:39:56.849Z,43.20
2019-04-07T16:45:01.934Z,45.70
2019-04-07T16:50:07.624Z,42.20
2019-04-07T16:55:32.707Z,38.40
2019-04-07T17:00:38.518Z,35.70
2019-04-07T17:05:45.095Z,34.30
2019-04-07T17:10:50.704Z,32.30
2019-04-07T17:15:55.555Z,37.30
2019-04-07T17:21:00.426Z,36.10
2019-04-07T17:26:06.770Z,38.00
2019-04-07T17:31:11.944Z,42.30
2019-04-07T17:36:20.119Z,48.40
2019-04-07T17:41:23.492Z,51.60
2019-04-07T17:46:36.144Z,53.00
2019-04-07T17:51:43.862Z,54.30
2019-04-07T17:57:01.993Z,55.90
2019-04-07T18:02:19.167Z,56.50
2019-04-07T18:07:37.823Z,57.40
2019-04-07T18:12:49.940Z,58.60
2019-04-07T18:17:57.667Z,58.70
2019-04-07T18:23:12.922Z,59.30
2019-04-07T18:28:26.098Z,59.70
2019-04-07T18:33:53.358Z,60.30
2019-04-07T18:39:04.646Z,60.80
2019-04-07T18:44:15.128Z,60.40
2019-04-07T18:49:21.534Z,61.50
2019-04-07T18:54:44.446Z,61.60
2019-04-07T19:00:00.823Z,62.90
2019-04-07T19:05:05.083Z,63.20
2019-04-07T19:10:30.567Z,63.70
2019-04-07T19:15:45.994Z,63.20
2019-04-07T19:20:59.962Z,63.10
2019-04-07T19:26:06.406Z,65.00
2019-04-07T19:31:21.685Z,64.60
2019-04-07T19:36:36.858Z,65.80
2019-04-07T19:41:53.062Z,65.20
2019-04-07T19:47:04.383Z,66.90
2019-04-07T19:52:27.161Z,66.50
2019-04-07T19:57:36.520Z,67.60
2019-04-07T20:02:42.862Z,68.50
2019-04-07T20:08:05.681Z,68.70
2019-04-07T20:13:12.243Z,68.50
2019-04-07T20:18:26.936Z,68.50
2019-04-07T20:23:48.682Z,69.50
2019-04-07T20:28:55.073Z,70.80
2019-04-07T20:34:13.940Z,68.40
2019-04-07T20:39:27.408Z,69.90
2019-04-07T20:44:35.747Z,70.80
2019-04-07T20:49:54.422Z,68.80
2019-04-07T20:55:19.251Z,68.40
2019-04-07T21:00:26.802Z,67.60
2019-04-07T21:05:46.151Z,68.40
2019-04-07T21:10:52.671Z,68.80
2019-04-07T21:15:59.464Z,68.70
2019-04-07T21:21:07.046Z,69.60
2019-04-07T21:26:13.915Z,69.50
2019-04-07T21:31:21.354Z,73.40
2019-04-07T21:36:32.208Z,73.80
2019-04-07T21:41:54.905Z,74.60
2019-04-07T21:47:13.956Z,73.80
2019-04-07T21:52:26.634Z,76.50
2019-04-07T21:57:39.616Z,71.40
2019-04-07T22:02:51.830Z,76.70
2019-04-07T22:08:08.009Z,78.40
2019-04-07T22:13:08.344Z,72.20
2019-04-07T22:18:15.223Z,75.40
2019-04-07T22:23:21.459Z,72.50
2019-04-07T22:28:28.478Z,77.20
2019-04-07T22:33:33.756Z,73.10
2019-04-07T22:38:38.955Z,71.40
2019-04-07T22:43:47.790Z,72.70
2019-04-07T22:48:50.252Z,71.80
2019-04-07T22:53:57.558Z,75.80
2019-04-07T22:59:01.597Z,82.20
2019-04-07T23:04:06.800Z,84.00
2019-04-07T23:09:11.514Z,75.20
2019-04-07T23:14:16.291Z,75.80
2019-04-07T23:19:21.097Z,74.50
2019-04-07T23:24:26.770Z,73.90
2019-04-07T23:29:32.518Z,73.70
2019-04-07T23:34:37.206Z,73.00
2019-04-07T23:39:42.009Z,83.10
2019-04-07T23:44:47.791Z,76.20
2019-04-07T23:49:52.678Z,81.90
2019-04-07T23:54:57.394Z,73.50
