createdAt,value
2019-03-01T00:00:08.669Z,4.07
2019-03-01T00:02:37.328Z,4.30
2019-03-01T00:05:31.648Z,4.93
2019-03-01T00:08:08.454Z,5.17
2019-03-01T00:11:13.299Z,5.10
2019-03-01T00:14:02.696Z,4.27
2019-03-01T00:16:40.234Z,4.47
2019-03-01T00:19:17.651Z,4.60
2019-03-01T00:21:54.758Z,4.33
2019-03-01T00:24:32.051Z,5.13
2019-03-01T00:27:33.839Z,4.90
2019-03-01T00:30:11.266Z,4.97
2019-03-01T00:32:45.717Z,4.00
2019-03-01T00:35:35.654Z,3.80
2019-03-01T00:38:13.112Z,4.10
2019-03-01T00:41:02.878Z,4.33
2019-03-01T00:43:58.421Z,4.10
2019-03-01T00:46:26.879Z,4.30
2019-03-01T00:48:55.329Z,5.00
2019-03-01T00:51:23.782Z,4.33
2019-03-01T00:53:52.246Z,4.10
2019-03-01T00:56:20.779Z,5.17
2019-03-01T00:58:49.236Z,4.30
2019-03-01T01:01:17.679Z,4.00
2019-03-01T01:03:46.214Z,4.30
2019-03-01T01:06:14.735Z,4.10
2019-03-01T01:08:43.267Z,3.90
2019-03-01T01:11:11.787Z,4.30
2019-03-01T01:13:40.242Z,3.77
2019-03-01T01:16:08.701Z,3.70
2019-03-01T01:18:37.218Z,3.73
2019-03-01T01:21:05.747Z,4.30
2019-03-01T01:23:34.187Z,3.67
2019-03-01T01:26:02.720Z,3.70
2019-03-01T01:28:31.184Z,3.70
2019-03-01T01:30:59.659Z,3.83
2019-03-01T01:33:28.110Z,4.00
2019-03-01T01:35:56.630Z,3.80
2019-03-01T01:38:25.097Z,4.10
2019-03-01T01:40:53.611Z,4.33
2019-03-01T01:43:22.440Z,4.40
2019-03-01T01:45:51.767Z,4.00
2019-03-01T01:48:20.388Z,4.23
2019-03-01T01:50:48.838Z,4.60
2019-03-01T01:53:17.291Z,4.17
2019-03-01T01:55:45.750Z,4.03
2019-03-01T01:58:14.196Z,4.20
2019-03-01T02:00:42.710Z,3.83
2019-03-01T02:03:11.178Z,3.60
2019-03-01T02:05:39.791Z,4.10
2019-03-01T02:08:08.318Z,4.40
2019-03-01T02:10:36.903Z,3.63
2019-03-01T02:13:05.502Z,4.33
2019-03-01T02:15:33.945Z,4.80
2019-03-01T02:18:02.410Z,4.13
2019-03-01T02:20:32.399Z,4.30
2019-03-01T02:23:00.903Z,4.07
2019-03-01T02:25:29.358Z,4.00
2019-03-01T02:27:57.794Z,3.97
2019-03-01T02:30:45.873Z,3.57
2019-03-01T02:33:14.383Z,4.10
2019-03-01T02:35:42.923Z,3.73
2019-03-01T02:38:11.399Z,4.10
2019-03-01T02:40:39.838Z,4.10
2019-03-01T02:43:08.300Z,4.20
2019-03-01T02:45:36.850Z,4.27
2019-03-01T02:48:05.363Z,4.60
2019-03-01T02:50:33.803Z,3.97
2019-03-01T02:53:02.256Z,4.70
2019-03-01T02:55:31.145Z,3.90
2019-03-01T02:57:59.660Z,4.30
2019-03-01T03:00:30.319Z,4.90
2019-03-01T03:02:58.905Z,5.93
2019-03-01T03:05:27.435Z,4.40
2019-03-01T03:07:57.725Z,4.60
2019-03-01T03:10:26.318Z,4.33
2019-03-01T03:12:57.589Z,6.30
2019-03-01T03:15:39.467Z,6.37
2019-03-01T03:18:08.000Z,6.63
2019-03-01T03:20:36.529Z,6.27
2019-03-01T03:23:05.119Z,6.53
2019-03-01T03:25:33.569Z,6.80
2019-03-01T03:28:02.103Z,5.50
2019-03-01T03:30:30.820Z,5.40
2019-03-01T03:32:59.295Z,6.20
2019-03-01T03:35:27.745Z,5.70
2019-03-01T03:37:56.207Z,6.07
2019-03-01T03:40:24.722Z,5.13
2019-03-01T03:42:53.189Z,6.50
2019-03-01T03:45:21.777Z,6.03
2019-03-01T03:47:50.252Z,5.00
2019-03-01T03:50:18.842Z,5.70
2019-03-01T03:52:47.292Z,4.57
2019-03-01T03:55:17.299Z,5.00
2019-03-01T03:57:45.834Z,4.73
2019-03-01T04:00:21.854Z,4.90
2019-03-01T04:02:50.367Z,4.33
2019-03-01T04:05:18.819Z,5.13
2019-03-01T04:07:47.415Z,4.33
2019-03-01T04:10:16.005Z,4.23
2019-03-01T04:12:44.545Z,5.60
2019-03-01T04:15:15.263Z,4.23
2019-03-01T04:17:43.727Z,3.80
2019-03-01T04:20:15.076Z,3.63
2019-03-01T04:22:43.680Z,3.87
2019-03-01T04:25:12.262Z,3.53
2019-03-01T04:27:40.707Z,3.40
2019-03-01T04:30:12.481Z,3.13
2019-03-01T04:32:40.923Z,3.40
2019-03-01T04:35:09.899Z,3.07
2019-03-01T04:37:38.416Z,3.30
2019-03-01T04:40:09.579Z,3.10
2019-03-01T04:42:38.035Z,3.03
2019-03-01T04:45:09.357Z,2.77
2019-03-01T04:47:37.924Z,3.20
2019-03-01T04:50:08.906Z,3.10
2019-03-01T04:52:37.634Z,3.03
2019-03-01T04:55:09.378Z,2.90
2019-03-01T04:57:37.830Z,2.80
2019-03-01T05:00:09.367Z,2.97
2019-03-01T05:02:37.875Z,2.70
2019-03-01T05:05:06.675Z,2.70
2019-03-01T05:07:35.119Z,2.60
2019-03-01T05:10:05.015Z,2.17
2019-03-01T05:12:33.454Z,2.30
2019-03-01T05:15:02.094Z,2.50
2019-03-01T05:17:30.634Z,2.00
2019-03-01T05:19:59.156Z,2.23
2019-03-01T05:22:27.620Z,2.23
2019-03-01T05:24:56.063Z,2.43
2019-03-01T05:27:24.523Z,2.27
2019-03-01T05:29:52.965Z,1.80
2019-03-01T05:32:21.414Z,1.97
2019-03-01T05:34:49.862Z,2.00
2019-03-01T05:37:18.310Z,2.03
2019-03-01T05:39:46.767Z,1.87
2019-03-01T05:42:15.275Z,2.00
2019-03-01T05:44:43.739Z,1.63
2019-03-01T05:47:12.259Z,1.73
2019-03-01T05:49:40.703Z,1.90
2019-03-01T05:52:09.162Z,2.00
2019-03-01T05:54:37.618Z,1.50
2019-03-01T05:57:06.062Z,1.70
2019-03-01T05:59:34.520Z,1.33
2019-03-01T06:02:21.012Z,1.30
2019-03-01T06:04:52.681Z,1.57
2019-03-01T06:07:29.859Z,1.57
2019-03-01T06:10:19.342Z,1.60
2019-03-01T06:12:53.445Z,1.33
2019-03-01T06:15:39.417Z,1.40
2019-03-01T06:18:26.072Z,1.20
2019-03-01T06:21:18.781Z,1.23
2019-03-01T06:24:05.301Z,1.17
2019-03-01T06:26:51.736Z,1.10
2019-03-01T06:29:38.542Z,1.03
2019-03-01T06:32:45.107Z,1.20
2019-03-01T06:35:16.626Z,1.43
2019-03-01T06:38:08.097Z,1.23
2019-03-01T06:40:52.934Z,1.57
2019-03-01T06:43:30.578Z,1.33
2019-03-01T06:46:02.107Z,2.00
2019-03-01T06:48:32.190Z,1.80
2019-03-01T06:51:02.291Z,1.73
2019-03-01T06:53:30.778Z,1.40
2019-03-01T06:55:59.362Z,1.80
2019-03-01T06:58:27.814Z,2.23
2019-03-01T07:00:57.894Z,1.70
2019-03-01T07:03:26.559Z,1.57
2019-03-01T07:06:03.108Z,1.63
2019-03-01T07:08:25.212Z,1.00
2019-03-01T07:10:53.686Z,1.00
2019-03-01T07:13:22.130Z,1.17
2019-03-01T07:15:50.578Z,1.00
2019-03-01T07:18:19.034Z,0.80
2019-03-01T07:20:47.474Z,0.80
2019-03-01T07:23:15.934Z,1.50
2019-03-01T07:25:44.379Z,0.93
2019-03-01T07:28:12.843Z,0.80
2019-03-01T07:30:41.283Z,1.00
2019-03-01T07:33:09.751Z,0.90
2019-03-01T07:35:38.191Z,0.80
2019-03-01T07:38:06.650Z,1.23
2019-03-01T07:40:35.091Z,1.40
2019-03-01T07:43:03.692Z,10.17
2019-03-01T07:45:32.151Z,2.00
2019-03-01T07:48:00.606Z,1.10
2019-03-01T07:50:29.130Z,1.10
2019-03-01T07:53:00.187Z,0.83
2019-03-01T07:55:28.392Z,1.00
2019-03-01T07:57:57.956Z,1.00
2019-03-01T08:00:26.414Z,1.33
2019-03-01T08:02:54.878Z,0.93
2019-03-01T08:05:23.336Z,1.50
2019-03-01T08:07:56.029Z,2.10
2019-03-01T08:10:23.023Z,6.80
2019-03-01T08:12:51.899Z,4.77
2019-03-01T08:15:20.417Z,1.63
2019-03-01T08:17:48.884Z,2.13
2019-03-01T08:20:18.752Z,1.27
2019-03-01T08:22:48.919Z,1.10
2019-03-01T08:25:22.472Z,1.10
2019-03-01T08:27:50.169Z,0.80
2019-03-01T08:30:18.665Z,1.10
2019-03-01T08:32:47.152Z,0.83
2019-03-01T08:35:17.290Z,1.00
2019-03-01T08:37:45.823Z,0.90
2019-03-01T08:40:16.306Z,1.00
2019-03-01T08:42:45.153Z,1.20
2019-03-01T08:45:15.786Z,1.07
2019-03-01T08:47:44.305Z,0.97
2019-03-01T08:50:16.566Z,1.00
2019-03-01T08:52:45.874Z,0.90
2019-03-01T08:55:22.757Z,0.87
2019-03-01T08:57:51.417Z,0.70
2019-03-01T09:00:31.862Z,1.00
2019-03-01T09:03:22.316Z,0.60
2019-03-01T09:05:48.768Z,0.90
2019-03-01T09:08:19.287Z,0.73
2019-03-01T09:10:47.425Z,0.93
2019-03-01T09:13:15.921Z,1.10
2019-03-01T09:15:46.161Z,1.13
2019-03-01T09:18:15.354Z,0.90
2019-03-01T09:20:44.335Z,0.83
2019-03-01T09:23:22.934Z,1.00
2019-03-01T09:25:44.765Z,0.80
2019-03-01T09:28:13.199Z,0.60
2019-03-01T09:30:43.570Z,0.93
2019-03-01T09:33:11.967Z,0.67
2019-03-01T09:35:44.495Z,0.80
2019-03-01T09:38:13.053Z,0.80
2019-03-01T09:40:41.517Z,0.87
2019-03-01T09:43:09.958Z,0.80
2019-03-01T09:45:38.415Z,0.80
2019-03-01T09:48:08.667Z,0.80
2019-03-01T09:50:38.300Z,0.80
2019-03-01T09:53:06.837Z,0.83
2019-03-01T09:55:37.707Z,0.60
2019-03-01T09:58:05.692Z,0.70
2019-03-01T10:00:40.735Z,1.00
2019-03-01T10:03:09.189Z,0.80
2019-03-01T10:05:37.639Z,1.00
2019-03-01T10:08:07.750Z,0.70
2019-03-01T10:10:36.406Z,0.80
2019-03-01T10:13:05.002Z,1.00
2019-03-01T10:15:33.595Z,0.80
2019-03-01T10:18:02.044Z,0.80
2019-03-01T10:20:30.503Z,0.80
2019-03-01T10:22:58.937Z,0.80
2019-03-01T10:25:27.535Z,0.80
2019-03-01T10:27:55.978Z,0.73
2019-03-01T10:30:25.615Z,0.80
2019-03-01T10:32:54.210Z,0.70
2019-03-01T10:35:22.718Z,0.70
2019-03-01T10:37:51.321Z,0.90
2019-03-01T10:40:23.578Z,0.60
2019-03-01T10:42:52.030Z,1.07
2019-03-01T10:45:30.642Z,0.83
2019-03-01T10:47:59.210Z,0.80
2019-03-01T10:50:27.771Z,0.77
2019-03-01T10:52:56.233Z,0.90
2019-03-01T10:55:24.757Z,0.80
2019-03-01T10:57:53.199Z,0.73
2019-03-01T11:00:26.580Z,0.70
2019-03-01T11:02:56.298Z,0.97
2019-03-01T11:05:25.670Z,0.90
2019-03-01T11:07:54.967Z,0.90
2019-03-01T11:10:31.827Z,0.90
2019-03-01T11:13:00.338Z,1.10
2019-03-01T11:15:28.845Z,0.87
2019-03-01T11:17:57.301Z,0.80
2019-03-01T11:20:25.886Z,0.80
2019-03-01T11:22:54.415Z,0.80
2019-03-01T11:25:27.018Z,0.90
2019-03-01T11:27:55.881Z,0.70
2019-03-01T11:30:29.987Z,0.90
2019-03-01T11:32:58.431Z,0.70
2019-03-01T11:35:27.027Z,1.03
2019-03-01T11:37:55.481Z,1.10
2019-03-01T11:40:27.027Z,0.90
2019-03-01T11:42:55.671Z,1.20
2019-03-01T11:45:24.215Z,1.67
2019-03-01T11:47:52.657Z,1.40
2019-03-01T11:50:22.854Z,1.20
2019-03-01T11:52:51.294Z,1.10
2019-03-01T11:55:19.815Z,0.97
2019-03-01T11:57:48.344Z,1.10
2019-03-01T12:00:22.766Z,1.00
2019-03-01T12:02:51.379Z,1.13
2019-03-01T12:05:20.340Z,1.10
2019-03-01T12:07:49.113Z,1.10
2019-03-01T12:10:31.703Z,1.30
2019-03-01T12:13:00.215Z,1.50
2019-03-01T12:15:28.734Z,1.10
2019-03-01T12:17:57.190Z,1.40
2019-03-01T12:20:32.921Z,1.17
2019-03-01T12:23:01.420Z,1.27
2019-03-01T12:25:30.021Z,1.43
2019-03-01T12:27:58.533Z,1.57
2019-03-01T12:30:27.555Z,1.53
2019-03-01T12:32:56.155Z,1.70
2019-03-01T12:35:24.659Z,1.60
2019-03-01T12:37:53.123Z,1.60
2019-03-01T12:40:29.479Z,1.53
2019-03-01T12:42:58.148Z,1.30
2019-03-01T12:45:26.636Z,1.53
2019-03-01T12:47:55.120Z,1.47
2019-03-01T12:50:23.647Z,1.40
2019-03-01T12:52:52.186Z,1.63
2019-03-01T12:55:26.037Z,1.10
2019-03-01T12:57:54.617Z,1.63
2019-03-01T13:00:25.782Z,1.77
2019-03-01T13:02:54.227Z,1.97
2019-03-01T13:05:25.567Z,2.10
2019-03-01T13:07:54.414Z,2.20
2019-03-01T13:10:25.302Z,2.73
2019-03-01T13:12:54.679Z,1.93
2019-03-01T13:15:23.391Z,1.87
2019-03-01T13:17:51.855Z,2.23
2019-03-01T13:20:20.570Z,2.73
2019-03-01T13:22:49.119Z,2.80
2019-03-01T13:25:17.647Z,2.03
2019-03-01T13:27:48.935Z,2.30
2019-03-01T13:30:28.114Z,2.00
2019-03-01T13:32:58.824Z,3.40
2019-03-01T13:35:27.602Z,3.00
2019-03-01T13:37:56.822Z,2.70
2019-03-01T13:40:25.604Z,2.63
2019-03-01T13:42:54.130Z,2.40
2019-03-01T13:45:23.893Z,2.57
2019-03-01T13:47:52.490Z,2.03
2019-03-01T13:50:21.970Z,2.80
2019-03-01T13:52:50.433Z,2.60
2019-03-01T13:55:22.266Z,1.97
2019-03-01T13:57:51.161Z,2.37
2019-03-01T14:00:21.911Z,1.90
2019-03-01T14:02:50.517Z,2.40
2019-03-01T14:05:19.259Z,2.17
2019-03-01T14:07:48.577Z,2.10
2019-03-01T14:10:22.406Z,2.37
2019-03-01T14:12:50.939Z,2.23
2019-03-01T14:15:19.544Z,9.10
2019-03-01T14:17:49.038Z,3.77
2019-03-01T14:20:21.046Z,2.80
2019-03-01T14:22:50.007Z,2.30
2019-03-01T14:25:18.667Z,1.93
2019-03-01T14:27:47.614Z,1.53
2019-03-01T14:30:30.219Z,1.93
2019-03-01T14:32:57.557Z,1.70
2019-03-01T14:35:26.823Z,1.97
2019-03-01T14:37:55.645Z,2.10
2019-03-01T14:40:24.390Z,2.40
2019-03-01T14:42:52.961Z,2.43
2019-03-01T14:45:32.396Z,2.60
2019-03-01T14:48:00.856Z,2.97
2019-03-01T14:50:33.845Z,1.30
2019-03-01T14:53:00.839Z,0.90
2019-03-01T14:55:38.502Z,1.00
2019-03-01T14:58:10.034Z,0.97
2019-03-01T15:00:41.578Z,0.90
2019-03-01T15:03:16.440Z,0.70
2019-03-01T15:05:43.283Z,0.90
2019-03-01T15:08:11.801Z,0.80
2019-03-01T15:10:40.245Z,0.70
2019-03-01T15:13:08.777Z,0.77
2019-03-01T15:15:37.307Z,0.67
2019-03-01T15:18:05.839Z,0.67
2019-03-01T15:20:34.296Z,0.60
2019-03-01T15:23:02.745Z,0.50
2019-03-01T15:25:31.217Z,0.80
2019-03-01T15:27:59.674Z,0.60
2019-03-01T15:30:28.119Z,0.83
2019-03-01T15:32:56.579Z,0.60
2019-03-01T15:35:25.019Z,0.47
2019-03-01T15:37:53.470Z,0.70
2019-03-01T15:40:21.939Z,0.60
2019-03-01T15:42:51.467Z,0.60
2019-03-01T15:45:20.582Z,0.67
2019-03-01T15:47:50.452Z,0.50
2019-03-01T15:50:19.191Z,0.40
2019-03-01T15:52:49.654Z,0.40
2019-03-01T15:55:18.237Z,0.53
2019-03-01T15:57:46.742Z,0.60
2019-03-01T16:00:17.191Z,0.50
2019-03-01T16:02:45.648Z,0.40
2019-03-01T16:05:14.928Z,0.40
2019-03-01T16:07:43.527Z,0.50
2019-03-01T16:10:14.485Z,0.40
2019-03-01T16:12:42.941Z,0.50
2019-03-01T16:15:18.129Z,0.50
2019-03-01T16:17:46.665Z,0.50
2019-03-01T16:20:17.350Z,0.50
2019-03-01T16:22:45.959Z,0.53
2019-03-01T16:25:20.534Z,0.67
2019-03-01T16:27:50.663Z,0.60
2019-03-01T16:30:19.942Z,0.50
2019-03-01T16:32:50.453Z,0.50
2019-03-01T16:35:21.525Z,0.40
2019-03-01T16:37:57.709Z,0.50
2019-03-01T16:40:24.555Z,0.50
2019-03-01T16:42:54.360Z,0.40
2019-03-01T16:45:24.104Z,0.50
2019-03-01T16:47:52.538Z,0.50
2019-03-01T16:50:21.266Z,0.53
2019-03-01T16:52:49.789Z,0.70
2019-03-01T16:55:20.856Z,0.77
2019-03-01T16:57:52.321Z,0.43
2019-03-01T17:00:21.826Z,0.67
2019-03-01T17:02:53.032Z,0.73
2019-03-01T17:05:21.491Z,0.50
2019-03-01T17:07:50.008Z,0.50
2019-03-01T17:10:19.305Z,0.57
2019-03-01T17:12:48.818Z,0.40
2019-03-01T17:15:22.110Z,0.50
2019-03-01T17:17:50.793Z,0.40
2019-03-01T17:20:19.314Z,0.60
2019-03-01T17:22:47.757Z,0.40
2019-03-01T17:25:16.962Z,0.50
2019-03-01T17:27:46.364Z,0.53
2019-03-01T17:30:19.475Z,0.60
2019-03-01T17:32:48.074Z,0.50
2019-03-01T17:35:16.655Z,0.50
2019-03-01T17:37:45.122Z,0.50
2019-03-01T17:40:17.824Z,0.50
2019-03-01T17:42:46.405Z,0.50
2019-03-01T17:45:23.571Z,0.50
2019-03-01T17:47:52.363Z,0.57
2019-03-01T17:50:20.874Z,0.80
2019-03-01T17:52:49.494Z,1.20
2019-03-01T17:55:24.344Z,0.70
2019-03-01T17:57:53.249Z,0.70
2019-03-01T18:00:43.010Z,0.70
2019-03-01T18:03:11.461Z,0.70
2019-03-01T18:05:40.542Z,0.57
2019-03-01T18:08:10.038Z,0.53
2019-03-01T18:10:38.625Z,0.50
2019-03-01T18:13:07.146Z,0.90
2019-03-01T18:15:35.659Z,0.40
2019-03-01T18:18:04.166Z,1.10
2019-03-01T18:20:33.884Z,0.60
2019-03-01T18:23:03.194Z,0.80
2019-03-01T18:25:31.790Z,1.00
2019-03-01T18:28:00.218Z,0.90
2019-03-01T18:30:33.642Z,2.00
2019-03-01T18:33:02.088Z,4.13
2019-03-01T18:35:30.614Z,2.80
2019-03-01T18:37:59.126Z,1.90
2019-03-01T18:40:27.595Z,1.50
2019-03-01T18:42:56.774Z,1.60
2019-03-01T18:45:27.692Z,1.37
2019-03-01T18:47:56.159Z,1.33
2019-03-01T18:50:31.185Z,1.60
2019-03-01T18:53:03.450Z,1.57
2019-03-01T18:55:31.537Z,1.50
2019-03-01T18:58:00.393Z,1.40
2019-03-01T19:00:37.739Z,1.83
2019-03-01T19:03:07.035Z,1.40
2019-03-01T19:05:36.562Z,1.23
2019-03-01T19:08:06.266Z,1.20
2019-03-01T19:10:35.678Z,1.10
2019-03-01T19:13:04.453Z,1.97
2019-03-01T19:15:33.038Z,1.13
2019-03-01T19:18:01.473Z,1.23
2019-03-01T19:20:42.443Z,1.10
2019-03-01T19:23:11.039Z,1.17
2019-03-01T19:25:39.496Z,1.87
2019-03-01T19:28:08.020Z,1.90
2019-03-01T19:30:36.550Z,1.70
2019-03-01T19:33:05.150Z,1.43
2019-03-01T19:35:33.657Z,1.30
2019-03-01T19:38:02.118Z,1.90
2019-03-01T19:40:30.715Z,1.13
2019-03-01T19:42:59.177Z,1.40
2019-03-01T19:45:27.697Z,1.00
2019-03-01T19:48:01.295Z,1.20
2019-03-01T19:50:28.617Z,1.30
2019-03-01T19:52:57.059Z,0.83
2019-03-01T19:55:25.581Z,0.70
2019-03-01T19:57:54.652Z,1.00
2019-03-01T20:00:28.476Z,1.30
2019-03-01T20:02:57.279Z,0.90
2019-03-01T20:05:35.832Z,1.23
2019-03-01T20:08:04.401Z,0.80
2019-03-01T20:10:33.175Z,1.00
2019-03-01T20:13:02.029Z,1.07
2019-03-01T20:15:31.392Z,1.00
2019-03-01T20:18:00.017Z,0.97
2019-03-01T20:20:29.823Z,0.77
2019-03-01T20:22:59.930Z,0.87
2019-03-01T20:25:28.446Z,0.70
2019-03-01T20:27:56.898Z,0.97
2019-03-01T20:30:32.988Z,0.97
2019-03-01T20:33:01.511Z,0.80
2019-03-01T20:35:29.961Z,0.70
2019-03-01T20:38:00.386Z,1.00
2019-03-01T20:40:28.706Z,0.87
2019-03-01T20:43:00.455Z,0.80
2019-03-01T20:45:40.322Z,0.90
2019-03-01T20:48:08.845Z,0.67
2019-03-01T20:50:37.447Z,0.90
2019-03-01T20:53:05.900Z,0.90
2019-03-01T20:55:37.113Z,0.60
2019-03-01T20:58:04.606Z,0.70
2019-03-01T21:00:33.240Z,0.60
2019-03-01T21:03:01.675Z,0.70
2019-03-01T21:05:30.600Z,0.43
2019-03-01T21:07:59.317Z,0.50
2019-03-01T21:10:32.282Z,0.40
2019-03-01T21:13:00.798Z,0.40
2019-03-01T21:15:29.299Z,0.50
2019-03-01T21:17:58.726Z,0.40
2019-03-01T21:20:28.214Z,0.43
2019-03-01T21:22:56.665Z,0.60
2019-03-01T21:25:25.838Z,0.70
2019-03-01T21:27:57.475Z,1.00
2019-03-01T21:30:29.291Z,0.73
2019-03-01T21:32:57.748Z,1.27
2019-03-01T21:35:26.273Z,1.23
2019-03-01T21:37:54.797Z,1.97
2019-03-01T21:40:23.360Z,2.70
2019-03-01T21:42:52.901Z,5.13
2019-03-01T21:45:23.741Z,4.57
2019-03-01T21:47:52.261Z,5.40
2019-03-01T21:50:20.860Z,4.73
2019-03-01T21:52:49.393Z,3.33
2019-03-01T21:55:20.118Z,1.53
2019-03-01T21:57:48.573Z,1.23
2019-03-01T22:00:25.412Z,1.10
2019-03-01T22:02:54.141Z,1.70
2019-03-01T22:05:22.822Z,1.20
2019-03-01T22:07:51.283Z,0.73
2019-03-01T22:10:19.890Z,1.30
2019-03-01T22:12:48.335Z,1.27
2019-03-01T22:15:29.470Z,0.80
2019-03-01T22:17:57.914Z,0.70
2019-03-01T22:20:26.715Z,0.60
2019-03-01T22:22:55.160Z,0.60
2019-03-01T22:25:23.764Z,0.60
2019-03-01T22:27:52.298Z,0.60
2019-03-01T22:30:31.793Z,0.60
2019-03-01T22:33:00.246Z,0.40
2019-03-01T22:35:28.756Z,0.47
2019-03-01T22:38:00.994Z,0.47
2019-03-01T22:40:28.070Z,0.50
2019-03-01T22:42:57.562Z,0.90
2019-03-01T22:45:26.015Z,1.00
2019-03-01T22:47:54.454Z,0.93
2019-03-01T22:50:22.920Z,0.73
2019-03-01T22:52:51.374Z,0.50
2019-03-01T22:55:20.557Z,0.50
2019-03-01T22:57:49.082Z,0.60
2019-03-01T23:00:47.363Z,0.40
2019-03-01T23:03:18.886Z,0.50
2019-03-01T23:05:46.937Z,0.43
2019-03-01T23:08:15.559Z,0.60
2019-03-01T23:10:44.193Z,0.50
2019-03-01T23:13:12.709Z,0.50
2019-03-01T23:15:43.402Z,0.50
2019-03-01T23:18:11.463Z,0.60
2019-03-01T23:20:39.922Z,0.60
2019-03-01T23:23:08.387Z,0.60
2019-03-01T23:25:36.896Z,0.60
2019-03-01T23:28:08.173Z,0.50
2019-03-01T23:30:35.654Z,0.87
2019-03-01T23:33:04.169Z,0.43
2019-03-01T23:35:32.699Z,0.40
2019-03-01T23:38:01.154Z,0.50
2019-03-01T23:40:32.712Z,0.40
2019-03-01T23:42:59.782Z,0.50
2019-03-01T23:45:28.295Z,0.40
2019-03-01T23:47:56.744Z,0.50
2019-03-01T23:50:25.187Z,0.40
2019-03-01T23:52:54.853Z,0.40
2019-03-01T23:55:23.799Z,0.40
2019-03-01T23:57:52.318Z,0.50
