createdAt,value
2022-11-15T00:02:43.435Z,1.73
2022-11-15T00:05:30.623Z,1.77
2022-11-15T00:08:18.040Z,2.03
2022-11-15T00:11:06.782Z,2.37
2022-11-15T00:13:53.732Z,2.33
2022-11-15T00:16:40.624Z,2.57
2022-11-15T00:19:27.696Z,2.00
2022-11-15T00:22:14.322Z,2.13
2022-11-15T00:25:01.420Z,2.70
2022-11-15T00:27:49.836Z,2.33
2022-11-15T00:30:36.856Z,2.37
2022-11-15T00:33:23.976Z,2.50
2022-11-15T00:36:11.879Z,1.90
2022-11-15T00:38:58.438Z,2.23
2022-11-15T00:41:45.485Z,2.00
2022-11-15T00:44:33.830Z,2.20
2022-11-15T00:47:21.129Z,2.07
2022-11-15T00:50:11.748Z,2.03
2022-11-15T00:53:01.571Z,2.20
2022-11-15T00:55:48.986Z,1.93
2022-11-15T00:58:36.106Z,2.10
2022-11-15T01:01:24.504Z,2.43
2022-11-15T01:04:11.205Z,2.10
2022-11-15T01:06:58.265Z,2.47
2022-11-15T01:09:45.097Z,2.50
2022-11-15T01:12:32.254Z,2.43
2022-11-15T01:15:19.209Z,2.30
2022-11-15T01:18:07.603Z,2.20
2022-11-15T01:20:54.570Z,2.53
2022-11-15T01:23:41.975Z,2.10
2022-11-15T01:26:29.292Z,2.60
2022-11-15T01:29:16.618Z,2.47
2022-11-15T01:32:03.872Z,2.20
2022-11-15T01:34:52.346Z,2.50
2022-11-15T01:37:39.143Z,2.33
2022-11-15T01:40:26.278Z,2.10
2022-11-15T01:43:24.956Z,2.27
2022-11-15T01:46:29.516Z,2.20
2022-11-15T01:49:21.362Z,2.17
2022-11-15T01:52:15.621Z,2.47
2022-11-15T01:55:09.060Z,2.27
2022-11-15T01:58:00.926Z,1.80
2022-11-15T02:00:48.897Z,2.30
2022-11-15T02:03:46.127Z,1.87
2022-11-15T02:06:33.248Z,2.40
2022-11-15T02:09:21.674Z,1.70
2022-11-15T02:12:10.964Z,2.17
2022-11-15T02:14:58.795Z,2.03
2022-11-15T02:18:09.667Z,2.30
2022-11-15T02:21:12.934Z,2.23
2022-11-15T02:24:38.955Z,2.30
2022-11-15T02:27:58.753Z,1.80
2022-11-15T02:30:51.486Z,1.77
2022-11-15T02:33:49.955Z,2.27
2022-11-15T02:36:43.957Z,2.00
2022-11-15T02:39:38.053Z,2.17
2022-11-15T02:42:46.324Z,2.30
2022-11-15T02:45:39.318Z,1.97
2022-11-15T02:48:28.471Z,2.17
2022-11-15T02:51:15.878Z,2.47
2022-11-15T02:54:02.848Z,2.13
2022-11-15T02:56:50.686Z,2.30
2022-11-15T02:59:58.669Z,2.10
2022-11-15T03:03:26.032Z,2.50
2022-11-15T03:06:29.161Z,2.13
2022-11-15T03:09:31.421Z,2.50
2022-11-15T03:12:30.332Z,2.47
2022-11-15T03:15:24.327Z,2.50
2022-11-15T03:18:19.369Z,2.40
2022-11-15T03:21:10.918Z,2.37
2022-11-15T03:24:03.465Z,2.27
2022-11-15T03:26:51.913Z,2.40
2022-11-15T03:29:42.360Z,2.53
2022-11-15T03:32:32.859Z,2.47
2022-11-15T03:35:22.981Z,2.63
2022-11-15T03:38:18.320Z,2.70
2022-11-15T03:41:16.334Z,3.00
2022-11-15T03:44:14.201Z,2.77
2022-11-15T03:47:06.319Z,3.20
2022-11-15T03:49:55.991Z,2.43
2022-11-15T03:52:44.631Z,2.63
2022-11-15T03:55:34.234Z,2.43
2022-11-15T03:58:22.429Z,2.67
2022-11-15T04:01:09.629Z,2.90
2022-11-15T04:03:56.445Z,2.67
2022-11-15T04:06:43.832Z,2.40
2022-11-15T04:09:30.634Z,2.80
2022-11-15T04:12:31.675Z,2.50
2022-11-15T04:15:22.818Z,3.03
2022-11-15T04:18:09.679Z,2.77
2022-11-15T04:21:14.291Z,2.60
2022-11-15T04:24:16.570Z,2.53
2022-11-15T04:27:03.691Z,2.63
2022-11-15T04:29:50.331Z,2.97
2022-11-15T04:32:38.703Z,2.73
2022-11-15T04:35:25.635Z,2.70
2022-11-15T04:38:13.471Z,2.97
2022-11-15T04:41:00.226Z,3.23
2022-11-15T04:43:47.209Z,2.97
2022-11-15T04:46:34.162Z,3.60
2022-11-15T04:49:22.833Z,3.13
2022-11-15T04:52:09.525Z,3.70
2022-11-15T04:54:56.464Z,3.40
2022-11-15T04:57:43.690Z,4.20
2022-11-15T05:00:31.700Z,3.73
2022-11-15T05:03:36.073Z,4.30
2022-11-15T05:06:24.468Z,3.90
2022-11-15T05:09:11.450Z,4.13
2022-11-15T05:11:58.687Z,3.33
2022-11-15T05:14:45.471Z,3.43
2022-11-15T05:17:32.386Z,3.30
2022-11-15T05:20:19.590Z,3.33
2022-11-15T05:23:07.749Z,3.07
2022-11-15T05:25:54.462Z,2.93
2022-11-15T05:28:41.581Z,3.30
2022-11-15T05:31:29.584Z,3.47
2022-11-15T05:34:16.577Z,2.60
2022-11-15T05:37:03.779Z,3.00
2022-11-15T05:39:52.250Z,2.87
2022-11-15T05:42:39.317Z,2.97
2022-11-15T05:45:27.115Z,2.97
2022-11-15T05:48:15.641Z,3.07
2022-11-15T05:51:03.063Z,3.07
2022-11-15T05:53:50.589Z,3.20
2022-11-15T05:56:38.672Z,2.83
2022-11-15T05:59:26.670Z,3.30
2022-11-15T06:02:13.770Z,4.23
2022-11-15T06:05:00.609Z,3.60
2022-11-15T06:07:47.480Z,3.13
2022-11-15T06:10:35.174Z,3.70
2022-11-15T06:13:23.451Z,3.70
2022-11-15T06:16:10.111Z,3.87
2022-11-15T06:18:57.153Z,3.90
2022-11-15T06:21:44.420Z,3.70
2022-11-15T06:24:32.463Z,4.60
2022-11-15T06:27:19.655Z,5.33
2022-11-15T06:30:09.866Z,4.17
2022-11-15T06:33:02.970Z,5.00
2022-11-15T06:35:49.698Z,4.80
2022-11-15T06:38:36.783Z,4.93
2022-11-15T06:41:23.756Z,4.97
2022-11-15T06:44:10.696Z,5.30
2022-11-15T06:46:59.103Z,5.17
2022-11-15T06:49:45.984Z,5.90
2022-11-15T06:52:34.419Z,5.80
2022-11-15T06:55:21.420Z,5.03
2022-11-15T06:58:08.148Z,6.43
2022-11-15T07:00:55.308Z,7.77
2022-11-15T07:03:44.973Z,8.87
2022-11-15T07:06:31.852Z,8.93
2022-11-15T07:09:21.739Z,11.03
2022-11-15T07:12:09.063Z,10.33
2022-11-15T07:14:56.087Z,11.93
2022-11-15T07:17:43.342Z,11.27
2022-11-15T07:20:31.407Z,9.67
2022-11-15T07:23:18.138Z,9.23
2022-11-15T07:26:05.434Z,7.63
2022-11-15T07:28:52.360Z,6.30
2022-11-15T07:31:39.956Z,6.43
2022-11-15T07:34:26.908Z,7.03
2022-11-15T07:37:15.138Z,6.30
2022-11-15T07:40:01.812Z,5.83
2022-11-15T07:42:54.644Z,6.10
2022-11-15T07:45:44.747Z,5.83
2022-11-15T07:48:43.531Z,6.17
2022-11-15T07:51:32.140Z,6.60
2022-11-15T07:54:20.125Z,8.10
2022-11-15T07:57:08.241Z,7.20
2022-11-15T07:59:55.693Z,6.87
2022-11-15T08:02:42.612Z,7.93
2022-11-15T08:05:29.697Z,7.60
2022-11-15T08:08:16.847Z,6.83
2022-11-15T08:11:05.636Z,6.57
2022-11-15T08:13:52.722Z,6.13
2022-11-15T08:16:39.756Z,5.20
2022-11-15T08:19:26.853Z,5.40
2022-11-15T08:22:13.883Z,5.37
2022-11-15T08:25:00.792Z,6.63
2022-11-15T08:27:49.248Z,6.80
2022-11-15T08:30:39.590Z,6.73
2022-11-15T08:33:26.697Z,7.70
2022-11-15T08:36:17.088Z,6.50
2022-11-15T08:39:03.874Z,5.70
2022-11-15T08:41:50.966Z,5.77
2022-11-15T08:44:39.396Z,5.40
2022-11-15T08:47:26.537Z,5.33
2022-11-15T08:50:13.419Z,5.73
2022-11-15T08:53:06.756Z,6.17
2022-11-15T08:55:53.579Z,6.30
2022-11-15T08:58:40.929Z,6.57
2022-11-15T09:01:29.354Z,6.70
2022-11-15T09:04:16.625Z,6.77
2022-11-15T09:07:03.606Z,7.00
2022-11-15T09:09:50.515Z,6.63
2022-11-15T09:12:38.051Z,7.33
2022-11-15T09:15:25.450Z,6.90
2022-11-15T09:18:13.422Z,6.23
2022-11-15T09:21:01.336Z,5.70
2022-11-15T09:23:47.916Z,6.57
2022-11-15T09:26:34.748Z,6.03
2022-11-15T09:29:21.771Z,5.87
2022-11-15T09:32:08.835Z,5.77
2022-11-15T09:34:57.038Z,6.10
2022-11-15T09:37:43.895Z,5.80
2022-11-15T09:40:33.866Z,6.43
2022-11-15T09:43:34.506Z,5.80
2022-11-15T09:46:34.675Z,5.80
2022-11-15T09:49:21.269Z,5.00
2022-11-15T09:52:02.027Z,7.47
2022-11-15T09:57:30.993Z,3.23
2022-11-15T10:03:13.556Z,1.90
2022-11-15T10:05:45.896Z,1.60
2022-11-15T10:08:36.649Z,1.53
2022-11-15T10:14:03.054Z,1.80
2022-11-15T10:17:19.110Z,2.00
2022-11-15T10:20:06.496Z,2.37
2022-11-15T10:22:42.693Z,2.07
2022-11-15T10:25:25.434Z,6.40
2022-11-15T10:27:58.770Z,5.97
2022-11-15T10:30:35.810Z,7.57
2022-11-15T10:33:28.513Z,4.40
2022-11-15T10:36:33.547Z,7.23
2022-11-15T10:39:02.134Z,4.30
2022-11-15T10:41:49.879Z,4.43
2022-11-15T10:44:44.063Z,2.43
2022-11-15T10:47:37.836Z,2.07
2022-11-15T10:50:28.819Z,3.40
2022-11-15T10:52:57.596Z,4.40
2022-11-15T10:55:30.422Z,2.77
2022-11-15T10:58:06.602Z,2.97
2022-11-15T11:00:39.615Z,2.67
2022-11-15T11:03:27.668Z,1.93
2022-11-15T11:06:09.356Z,3.87
2022-11-15T11:08:38.341Z,5.03
2022-11-15T11:11:08.114Z,3.10
2022-11-15T11:13:40.179Z,2.90
2022-11-15T11:16:28.757Z,2.20
2022-11-15T11:19:07.056Z,2.63
2022-11-15T11:21:52.776Z,3.30
2022-11-15T11:24:32.339Z,1.87
2022-11-15T11:27:19.695Z,1.33
2022-11-15T11:30:10.532Z,2.87
2022-11-15T11:33:21.127Z,2.17
2022-11-15T11:36:04.046Z,1.67
2022-11-15T11:38:56.298Z,1.40
2022-11-15T11:42:00.072Z,2.17
2022-11-15T11:44:38.646Z,2.63
2022-11-15T11:47:13.354Z,1.40
2022-11-15T11:49:49.162Z,1.80
2022-11-15T11:52:24.478Z,1.30
2022-11-15T11:55:03.136Z,1.80
2022-11-15T11:57:42.328Z,1.10
2022-11-15T12:00:20.956Z,2.60
2022-11-15T12:03:06.362Z,3.80
2022-11-15T12:05:39.712Z,2.13
2022-11-15T12:08:35.733Z,1.43
2022-11-15T12:11:13.498Z,1.10
2022-11-15T12:13:43.066Z,1.40
2022-11-15T12:16:18.822Z,5.20
2022-11-15T12:18:53.322Z,4.10
2022-11-15T12:21:39.170Z,3.10
2022-11-15T12:24:15.132Z,3.20
2022-11-15T12:26:51.490Z,3.50
2022-11-15T12:29:27.865Z,2.50
2022-11-15T12:32:00.886Z,1.90
2022-11-15T12:34:46.484Z,1.63
2022-11-15T12:37:50.337Z,1.40
2022-11-15T12:40:40.954Z,2.13
2022-11-15T12:43:40.830Z,1.80
2022-11-15T12:46:16.669Z,8.30
2022-11-15T12:48:57.735Z,3.73
2022-11-15T12:52:09.870Z,7.73
2022-11-15T12:55:32.182Z,2.87
2022-11-15T12:58:30.860Z,2.80
2022-11-15T13:00:59.731Z,2.27
2022-11-15T13:03:30.634Z,4.05
2022-11-15T13:06:39.184Z,3.37
2022-11-15T13:09:52.598Z,2.70
2022-11-15T13:12:59.016Z,2.50
2022-11-15T13:15:48.924Z,2.70
2022-11-15T13:18:37.987Z,2.80
2022-11-15T13:21:41.351Z,1.80
2022-11-15T13:24:18.249Z,2.17
2022-11-15T13:26:47.718Z,1.80
2022-11-15T13:29:20.407Z,1.60
2022-11-15T13:31:49.281Z,1.40
2022-11-15T13:34:51.037Z,1.40
2022-11-15T13:37:33.565Z,1.37
2022-11-15T13:40:28.489Z,1.40
2022-11-15T13:42:58.775Z,1.90
2022-11-15T13:45:27.950Z,2.20
2022-11-15T13:47:59.492Z,2.30
2022-11-15T13:50:33.365Z,2.77
2022-11-15T13:53:05.601Z,2.60
2022-11-15T13:55:36.099Z,2.17
2022-11-15T13:58:07.786Z,1.63
2022-11-15T14:00:41.174Z,1.60
2022-11-15T14:03:18.381Z,1.63
2022-11-15T14:06:11.386Z,1.30
2022-11-15T14:08:41.508Z,1.50
2022-11-15T14:11:18.411Z,1.70
2022-11-15T14:14:14.041Z,1.60
2022-11-15T14:16:44.893Z,2.07
2022-11-15T14:19:34.998Z,2.60
2022-11-15T14:22:21.528Z,1.43
2022-11-15T14:25:16.579Z,1.37
2022-11-15T14:28:14.146Z,1.63
2022-11-15T14:30:44.720Z,1.10
2022-11-15T14:33:42.023Z,1.47
2022-11-15T14:36:16.905Z,1.80
2022-11-15T14:38:45.992Z,1.57
2022-11-15T14:41:22.700Z,1.80
2022-11-15T14:43:53.241Z,1.67
2022-11-15T14:46:22.072Z,1.00
2022-11-15T14:48:53.029Z,1.20
2022-11-15T14:51:22.715Z,1.27
2022-11-15T14:53:52.091Z,1.07
2022-11-15T14:56:20.618Z,1.43
2022-11-15T14:58:49.687Z,1.70
2022-11-15T15:01:23.652Z,1.80
2022-11-15T15:03:55.198Z,1.70
2022-11-15T15:06:23.712Z,1.80
2022-11-15T15:08:52.647Z,1.70
2022-11-15T15:11:25.629Z,1.37
2022-11-15T15:13:57.882Z,1.30
2022-11-15T15:16:27.779Z,1.33
2022-11-15T15:18:56.322Z,1.00
2022-11-15T15:21:33.739Z,1.00
2022-11-15T15:24:05.747Z,0.80
2022-11-15T15:26:37.284Z,1.10
2022-11-15T15:29:05.850Z,1.20
2022-11-15T15:31:35.758Z,1.10
2022-11-15T15:34:04.297Z,0.90
2022-11-15T15:36:32.751Z,1.07
2022-11-15T15:39:01.180Z,1.20
2022-11-15T15:41:29.814Z,1.10
2022-11-15T15:43:58.307Z,1.13
2022-11-15T15:46:28.484Z,1.70
2022-11-15T15:48:58.664Z,2.23
2022-11-15T15:51:27.141Z,2.50
2022-11-15T15:53:58.172Z,3.07
2022-11-15T15:56:26.665Z,2.77
2022-11-15T15:58:56.447Z,3.60
2022-11-15T16:01:25.823Z,2.80
2022-11-15T16:03:54.335Z,2.70
2022-11-15T16:06:39.203Z,2.00
2022-11-15T16:09:16.597Z,2.00
2022-11-15T16:11:48.056Z,1.77
2022-11-15T16:14:16.492Z,1.57
2022-11-15T16:16:45.245Z,1.73
2022-11-15T16:19:14.129Z,2.00
2022-11-15T16:21:43.921Z,2.50
2022-11-15T16:24:12.299Z,2.30
2022-11-15T16:26:40.927Z,2.07
2022-11-15T16:29:11.045Z,1.90
2022-11-15T16:31:39.470Z,1.83
2022-11-15T16:34:08.316Z,1.60
2022-11-15T16:36:37.665Z,1.40
2022-11-15T16:39:07.627Z,1.57
2022-11-15T16:41:36.184Z,2.07
2022-11-15T16:44:04.697Z,2.50
2022-11-15T16:46:33.245Z,2.90
2022-11-15T16:49:01.699Z,2.53
2022-11-15T16:51:30.073Z,2.20
2022-11-15T16:53:58.492Z,2.70
2022-11-15T16:56:30.713Z,4.97
2022-11-15T16:59:01.611Z,3.30
2022-11-15T17:01:32.686Z,3.00
2022-11-15T17:04:12.502Z,3.13
2022-11-15T17:06:42.223Z,2.10
2022-11-15T17:09:14.530Z,2.20
2022-11-15T17:11:44.563Z,2.50
2022-11-15T17:14:13.883Z,3.83
2022-11-15T17:16:45.379Z,16.67
2022-11-15T17:19:19.329Z,11.83
2022-11-15T17:21:49.660Z,4.70
2022-11-15T17:24:20.915Z,4.13
2022-11-15T17:26:50.833Z,2.87
2022-11-15T17:29:19.299Z,2.90
2022-11-15T17:31:47.711Z,3.03
2022-11-15T17:34:16.175Z,2.37
2022-11-15T17:36:44.633Z,2.30
2022-11-15T17:39:13.132Z,2.73
2022-11-15T17:41:41.656Z,2.77
2022-11-15T17:44:11.818Z,2.17
2022-11-15T17:46:40.827Z,2.27
2022-11-15T17:49:09.336Z,2.67
2022-11-15T17:51:39.763Z,2.90
2022-11-15T17:54:08.303Z,3.17
2022-11-15T17:56:41.591Z,3.07
2022-11-15T17:59:15.852Z,2.90
2022-11-15T18:01:45.877Z,12.30
2022-11-15T18:04:15.434Z,5.90
2022-11-15T18:06:44.173Z,3.50
2022-11-15T18:09:13.113Z,3.00
2022-11-15T18:11:44.881Z,1.70
2022-11-15T18:14:16.813Z,2.03
2022-11-15T18:16:45.395Z,2.10
2022-11-15T18:19:14.285Z,1.87
2022-11-15T18:22:01.716Z,1.67
2022-11-15T18:24:33.572Z,2.47
2022-11-15T18:27:04.670Z,2.83
2022-11-15T18:29:37.698Z,2.53
2022-11-15T18:32:11.846Z,2.77
2022-11-15T18:34:40.994Z,2.80
2022-11-15T18:37:09.701Z,2.50
2022-11-15T18:39:38.601Z,2.10
2022-11-15T18:42:07.477Z,2.20
2022-11-15T18:44:39.250Z,1.97
2022-11-15T18:47:07.869Z,1.67
2022-11-15T18:49:36.720Z,1.77
2022-11-15T18:52:05.270Z,1.40
2022-11-15T18:54:34.137Z,1.40
2022-11-15T18:57:02.615Z,1.33
2022-11-15T18:59:36.110Z,1.43
2022-11-15T19:02:05.874Z,1.37
2022-11-15T19:04:34.385Z,1.40
2022-11-15T19:07:02.937Z,1.60
2022-11-15T19:09:32.889Z,1.50
2022-11-15T19:12:02.400Z,1.27
2022-11-15T19:14:31.309Z,1.73
2022-11-15T19:16:59.813Z,1.43
2022-11-15T19:19:30.396Z,1.63
2022-11-15T19:21:58.956Z,1.87
2022-11-15T19:24:31.775Z,1.60
2022-11-15T19:27:02.569Z,1.60
2022-11-15T19:29:31.167Z,1.50
2022-11-15T19:32:00.058Z,1.50
2022-11-15T19:34:29.896Z,1.53
2022-11-15T19:36:58.572Z,1.60
2022-11-15T19:39:27.185Z,1.50
2022-11-15T19:41:58.149Z,1.37
2022-11-15T19:44:27.371Z,1.60
2022-11-15T19:46:55.870Z,1.27
2022-11-15T19:49:26.996Z,1.60
2022-11-15T19:51:56.942Z,1.57
2022-11-15T19:54:25.444Z,1.70
2022-11-15T19:56:53.909Z,1.90
2022-11-15T19:59:24.982Z,1.80
2022-11-15T20:01:53.414Z,1.53
2022-11-15T20:04:22.229Z,1.47
2022-11-15T20:06:55.294Z,1.40
2022-11-15T20:09:26.187Z,1.50
2022-11-15T20:11:54.976Z,1.43
2022-11-15T20:14:24.219Z,1.43
2022-11-15T20:16:54.482Z,1.30
2022-11-15T20:19:23.279Z,1.30
2022-11-15T20:21:51.803Z,1.40
2022-11-15T20:24:20.416Z,1.53
2022-11-15T20:26:50.551Z,1.63
2022-11-15T20:29:19.338Z,1.43
2022-11-15T20:31:47.860Z,1.23
2022-11-15T20:34:16.625Z,1.57
2022-11-15T20:36:45.620Z,1.63
2022-11-15T20:39:14.184Z,1.50
2022-11-15T20:41:42.637Z,1.67
2022-11-15T20:44:12.495Z,1.67
2022-11-15T20:46:40.945Z,1.60
2022-11-15T20:49:09.351Z,1.60
2022-11-15T20:51:38.142Z,1.30
2022-11-15T20:54:06.952Z,1.40
2022-11-15T20:56:35.820Z,1.40
2022-11-15T20:59:04.460Z,1.33
2022-11-15T21:01:34.498Z,1.63
2022-11-15T21:04:03.139Z,1.67
2022-11-15T21:06:31.717Z,1.77
2022-11-15T21:09:18.240Z,1.53
2022-11-15T21:12:04.338Z,1.80
2022-11-15T21:14:32.709Z,1.57
2022-11-15T21:17:02.448Z,1.70
2022-11-15T21:19:35.482Z,1.80
2022-11-15T21:22:07.015Z,1.80
2022-11-15T21:24:35.375Z,2.00
2022-11-15T21:27:03.982Z,1.63
2022-11-15T21:29:37.680Z,1.80
2022-11-15T21:32:11.544Z,2.23
2022-11-15T21:34:40.076Z,1.60
2022-11-15T21:37:10.637Z,1.73
2022-11-15T21:39:39.505Z,1.77
2022-11-15T21:42:08.339Z,1.73
2022-11-15T21:44:36.907Z,1.70
2022-11-15T21:47:06.925Z,1.80
2022-11-15T21:49:35.483Z,2.00
2022-11-15T21:52:04.050Z,1.77
2022-11-15T21:54:32.537Z,1.83
2022-11-15T21:57:00.977Z,1.80
2022-11-15T21:59:29.452Z,1.60
2022-11-15T22:02:17.773Z,1.67
2022-11-15T22:04:47.628Z,1.97
2022-11-15T22:07:16.047Z,1.93
2022-11-15T22:09:44.471Z,1.97
2022-11-15T22:12:12.820Z,2.00
2022-11-15T22:14:41.190Z,2.03
2022-11-15T22:17:12.719Z,1.93
2022-11-15T22:19:52.218Z,3.53
2022-11-15T22:22:22.847Z,4.57
2022-11-15T22:24:51.382Z,3.90
2022-11-15T22:27:19.895Z,3.77
2022-11-15T22:29:48.577Z,3.97
2022-11-15T22:32:18.776Z,3.30
2022-11-15T22:34:47.708Z,4.20
2022-11-15T22:37:20.904Z,3.97
2022-11-15T22:39:54.498Z,5.87
2022-11-15T22:42:26.970Z,6.30
2022-11-15T22:45:12.869Z,5.50
2022-11-15T22:47:41.522Z,4.57
2022-11-15T22:50:13.340Z,2.80
2022-11-15T22:52:48.166Z,3.90
2022-11-15T22:55:25.104Z,3.77
2022-11-15T22:57:53.700Z,3.07
2022-11-15T23:00:22.812Z,3.10
2022-11-15T23:02:54.363Z,4.23
2022-11-15T23:05:23.285Z,3.70
2022-11-15T23:07:51.796Z,2.77
2022-11-15T23:10:38.850Z,3.33
2022-11-15T23:13:18.758Z,4.40
2022-11-15T23:16:06.517Z,3.87
2022-11-15T23:18:36.532Z,4.77
2022-11-15T23:21:12.784Z,4.30
2022-11-15T23:23:40.392Z,3.23
2022-11-15T23:26:11.434Z,2.87
2022-11-15T23:28:40.019Z,3.03
2022-11-15T23:31:26.860Z,3.03
2022-11-15T23:33:58.335Z,2.40
2022-11-15T23:36:27.979Z,2.40
2022-11-15T23:38:57.279Z,2.00
2022-11-15T23:41:27.279Z,2.23
2022-11-15T23:43:55.760Z,2.33
2022-11-15T23:46:24.399Z,2.63
2022-11-15T23:48:52.967Z,2.67
2022-11-15T23:51:21.747Z,2.77
2022-11-15T23:53:50.319Z,3.93
2022-11-15T23:56:20.630Z,3.27
2022-11-15T23:58:51.367Z,2.67
