createdAt,value
2023-01-22T00:01:04.437Z,4.40
2023-01-22T00:03:31.704Z,2.10
2023-01-22T00:05:58.883Z,5.40
2023-01-22T00:08:25.957Z,3.80
2023-01-22T00:10:55.198Z,3.10
2023-01-22T00:13:24.871Z,4.50
2023-01-22T00:15:52.557Z,4.40
2023-01-22T00:18:19.953Z,5.20
2023-01-22T00:20:48.647Z,8.20
2023-01-22T00:23:16.156Z,9.30
2023-01-22T00:25:43.615Z,9.10
2023-01-22T00:28:11.582Z,10.40
2023-01-22T00:30:39.242Z,9.00
2023-01-22T00:33:06.677Z,9.80
2023-01-22T00:35:35.106Z,12.50
2023-01-22T00:38:02.445Z,14.60
2023-01-22T00:40:29.694Z,17.60
2023-01-22T00:42:56.827Z,14.60
2023-01-22T00:45:23.902Z,21.30
2023-01-22T00:47:52.117Z,20.40
2023-01-22T00:50:19.658Z,18.30
2023-01-22T00:52:46.839Z,18.70
2023-01-22T00:55:13.874Z,19.30
2023-01-22T00:57:40.958Z,25.00
2023-01-22T01:00:09.231Z,28.90
2023-01-22T01:02:56.409Z,27.30
2023-01-22T01:05:23.603Z,25.00
2023-01-22T01:07:50.646Z,27.10
2023-01-22T01:10:18.596Z,30.30
2023-01-22T01:12:45.924Z,28.70
2023-01-22T01:15:13.064Z,32.40
2023-01-22T01:17:40.362Z,37.80
2023-01-22T01:20:08.008Z,37.70
2023-01-22T01:22:35.371Z,31.50
2023-01-22T01:25:02.623Z,35.70
2023-01-22T01:27:31.810Z,39.90
2023-01-22T01:29:59.321Z,44.60
2023-01-22T01:32:26.382Z,41.80
2023-01-22T01:34:53.553Z,40.10
2023-01-22T01:37:20.668Z,38.20
2023-01-22T01:39:52.033Z,44.00
2023-01-22T01:42:29.249Z,42.30
2023-01-22T01:45:26.615Z,39.00
2023-01-22T01:48:21.135Z,45.60
2023-01-22T01:50:54.177Z,43.80
2023-01-22T01:53:21.427Z,45.80
2023-01-22T01:55:49.760Z,49.30
2023-01-22T01:58:21.813Z,46.20
2023-01-22T02:00:55.999Z,48.30
2023-01-22T02:03:23.124Z,56.40
2023-01-22T02:05:50.280Z,59.10
2023-01-22T02:08:17.485Z,57.60
2023-01-22T02:10:45.440Z,57.60
2023-01-22T02:13:19.638Z,48.00
2023-01-22T02:15:46.933Z,50.30
2023-01-22T02:18:15.597Z,53.00
2023-01-22T02:20:55.782Z,60.20
2023-01-22T02:23:23.326Z,63.70
2023-01-22T02:25:50.520Z,70.20
2023-01-22T02:28:18.019Z,64.40
2023-01-22T02:30:47.921Z,68.80
2023-01-22T02:33:15.400Z,75.70
2023-01-22T02:35:42.562Z,85.30
2023-01-22T02:38:09.690Z,86.20
2023-01-22T02:40:36.818Z,86.10
2023-01-22T02:43:04.061Z,89.90
2023-01-22T02:45:31.138Z,93.80
2023-01-22T02:47:58.241Z,92.40
2023-01-22T02:50:25.356Z,89.90
2023-01-22T02:52:52.398Z,91.40
2023-01-22T02:55:19.433Z,82.20
2023-01-22T02:57:46.576Z,84.20
2023-01-22T03:00:14.357Z,88.00
2023-01-22T03:02:41.487Z,91.70
2023-01-22T03:05:08.751Z,85.30
2023-01-22T03:07:47.587Z,93.70
2023-01-22T03:10:17.636Z,90.90
2023-01-22T03:13:04.714Z,90.30
2023-01-22T03:15:50.773Z,87.70
2023-01-22T03:18:36.510Z,95.60
2023-01-22T03:21:16.799Z,93.30
2023-01-22T03:23:46.826Z,96.60
2023-01-22T03:26:14.472Z,99.90
2023-01-22T03:28:42.109Z,99.90
2023-01-22T03:31:09.827Z,99.90
2023-01-22T03:33:36.912Z,99.90
2023-01-22T03:36:06.903Z,99.20
2023-01-22T03:38:33.967Z,94.20
2023-01-22T03:41:09.108Z,99.00
2023-01-22T03:43:36.239Z,97.80
2023-01-22T03:46:09.008Z,99.80
2023-01-22T03:48:36.400Z,97.10
2023-01-22T03:51:12.865Z,98.80
2023-01-22T03:53:40.719Z,99.90
2023-01-22T03:56:11.448Z,99.90
2023-01-22T03:58:39.078Z,99.90
2023-01-22T04:01:09.456Z,99.90
2023-01-22T04:03:37.712Z,99.90
2023-01-22T04:06:05.965Z,99.90
2023-01-22T04:08:34.273Z,99.90
2023-01-22T04:11:02.102Z,99.90
2023-01-22T04:13:31.369Z,99.90
2023-01-22T04:15:58.707Z,99.90
2023-01-22T04:18:25.808Z,99.90
2023-01-22T04:20:53.603Z,99.90
2023-01-22T04:23:22.025Z,99.90
2023-01-22T04:25:49.498Z,99.90
2023-01-22T04:28:16.825Z,99.90
2023-01-22T04:30:45.725Z,99.90
2023-01-22T04:33:13.715Z,99.90
2023-01-22T04:35:40.896Z,99.90
2023-01-22T04:38:11.122Z,99.90
2023-01-22T04:40:38.193Z,99.90
2023-01-22T04:43:07.270Z,99.90
2023-01-22T04:45:34.666Z,99.90
2023-01-22T04:48:02.260Z,99.90
2023-01-22T04:50:32.273Z,99.90
2023-01-22T04:53:00.240Z,99.90
2023-01-22T04:55:27.972Z,99.90
2023-01-22T04:57:59.273Z,99.90
2023-01-22T05:00:27.208Z,99.90
2023-01-22T05:03:01.923Z,99.90
2023-01-22T05:05:30.280Z,99.90
2023-01-22T05:07:57.786Z,99.90
2023-01-22T05:10:25.100Z,99.90
2023-01-22T05:12:52.654Z,99.90
2023-01-22T05:15:24.473Z,99.90
2023-01-22T05:17:53.126Z,99.90
2023-01-22T05:20:21.388Z,99.90
2023-01-22T05:22:49.888Z,99.90
2023-01-22T05:25:17.012Z,99.90
2023-01-22T05:27:44.558Z,99.90
2023-01-22T05:30:12.718Z,99.90
2023-01-22T05:32:39.899Z,99.90
2023-01-22T05:35:07.327Z,99.90
2023-01-22T05:37:34.406Z,99.90
2023-01-22T05:40:02.190Z,99.90
2023-01-22T05:42:30.700Z,99.90
2023-01-22T05:44:57.795Z,99.90
2023-01-22T05:47:24.864Z,99.90
2023-01-22T05:49:51.922Z,99.90
2023-01-22T05:52:21.008Z,99.90
2023-01-22T05:54:48.134Z,99.90
2023-01-22T05:57:15.232Z,99.90
2023-01-22T05:59:42.231Z,99.90
2023-01-22T06:02:09.434Z,99.90
2023-01-22T06:04:36.470Z,99.90
2023-01-22T06:07:03.523Z,99.90
2023-01-22T06:09:30.599Z,99.90
2023-01-22T06:11:57.722Z,99.90
2023-01-22T06:14:24.885Z,99.90
2023-01-22T06:16:52.437Z,99.90
2023-01-22T06:19:19.563Z,99.90
2023-01-22T06:21:46.618Z,99.90
2023-01-22T06:24:13.668Z,99.90
2023-01-22T06:26:40.738Z,99.90
2023-01-22T06:29:07.862Z,99.90
2023-01-22T06:31:35.046Z,99.90
2023-01-22T06:34:02.363Z,99.90
2023-01-22T06:36:29.572Z,99.90
2023-01-22T06:38:56.693Z,99.90
2023-01-22T06:41:23.816Z,99.90
2023-01-22T06:43:50.859Z,99.90
2023-01-22T06:46:17.977Z,99.90
2023-01-22T06:48:47.565Z,99.90
2023-01-22T06:51:16.170Z,99.90
2023-01-22T06:53:43.274Z,99.90
2023-01-22T06:56:10.540Z,99.90
2023-01-22T06:58:37.574Z,99.90
2023-01-22T07:01:05.995Z,99.90
2023-01-22T07:03:33.095Z,99.90
2023-01-22T07:06:02.553Z,99.90
2023-01-22T07:08:31.436Z,99.90
2023-01-22T07:10:59.184Z,99.90
2023-01-22T07:13:26.287Z,99.90
2023-01-22T07:15:53.546Z,99.90
2023-01-22T07:18:23.889Z,99.90
2023-01-22T07:20:51.251Z,99.90
2023-01-22T07:23:18.756Z,99.90
2023-01-22T07:25:46.371Z,99.90
2023-01-22T07:28:15.218Z,99.90
2023-01-22T07:30:43.651Z,99.90
2023-01-22T07:33:11.723Z,99.90
2023-01-22T07:35:39.266Z,99.90
2023-01-22T07:38:07.045Z,99.90
2023-01-22T07:40:34.247Z,99.90
2023-01-22T07:43:06.357Z,99.90
2023-01-22T07:45:33.723Z,99.90
2023-01-22T07:48:01.261Z,99.90
2023-01-22T07:50:31.127Z,99.90
2023-01-22T07:53:00.705Z,99.90
2023-01-22T07:55:28.145Z,99.90
2023-01-22T07:57:59.806Z,99.90
2023-01-22T08:00:27.184Z,99.90
2023-01-22T08:02:54.586Z,99.90
2023-01-22T08:05:21.996Z,99.90
2023-01-22T08:07:49.426Z,99.90
2023-01-22T08:10:17.349Z,99.90
2023-01-22T08:12:46.365Z,99.90
2023-01-22T08:15:15.127Z,99.90
2023-01-22T08:17:42.695Z,99.90
2023-01-22T08:20:10.989Z,99.90
2023-01-22T08:22:38.125Z,99.90
2023-01-22T08:25:05.909Z,99.90
2023-01-22T08:27:35.283Z,99.90
2023-01-22T08:30:04.345Z,99.90
2023-01-22T08:32:32.158Z,99.90
2023-01-22T08:34:59.259Z,99.90
2023-01-22T08:37:26.452Z,99.90
2023-01-22T08:39:53.531Z,99.90
2023-01-22T08:42:20.597Z,99.90
2023-01-22T08:44:47.599Z,99.90
2023-01-22T08:47:14.731Z,99.90
2023-01-22T08:49:41.809Z,99.90
2023-01-22T08:52:09.231Z,99.90
2023-01-22T08:54:36.549Z,99.90
2023-01-22T08:57:03.994Z,99.90
2023-01-22T08:59:31.337Z,99.90
2023-01-22T09:01:59.944Z,99.90
2023-01-22T09:04:27.875Z,99.90
2023-01-22T09:06:55.469Z,99.90
2023-01-22T09:09:22.950Z,99.90
2023-01-22T09:11:50.043Z,99.90
2023-01-22T09:14:17.084Z,99.90
2023-01-22T09:16:44.195Z,99.90
2023-01-22T09:19:12.175Z,99.90
2023-01-22T09:21:39.530Z,99.90
2023-01-22T09:24:07.734Z,99.90
2023-01-22T09:26:36.958Z,99.90
2023-01-22T09:29:06.019Z,99.90
2023-01-22T09:31:37.497Z,99.90
2023-01-22T09:34:05.043Z,99.90
2023-01-22T09:36:32.387Z,99.90
2023-01-22T09:38:59.501Z,99.90
2023-01-22T09:41:47.549Z,99.90
2023-01-22T09:44:40.574Z,99.90
2023-01-22T09:47:23.148Z,99.90
2023-01-22T09:50:00.774Z,99.90
2023-01-22T09:52:36.894Z,99.90
2023-01-22T09:55:06.097Z,99.90
2023-01-22T09:57:33.373Z,99.90
2023-01-22T10:00:00.579Z,99.90
2023-01-22T10:02:39.464Z,99.90
2023-01-22T10:05:31.012Z,99.90
2023-01-22T10:08:10.199Z,99.90
2023-01-22T10:10:37.568Z,99.90
2023-01-22T10:13:21.085Z,99.90
2023-01-22T10:15:50.538Z,99.90
2023-01-22T10:18:36.328Z,99.90
2023-01-22T10:21:07.389Z,99.90
2023-01-22T10:23:34.972Z,99.90
2023-01-22T10:26:31.033Z,99.90
2023-01-22T10:29:03.225Z,99.90
2023-01-22T10:31:33.792Z,99.90
2023-01-22T10:34:10.924Z,99.90
2023-01-22T10:36:38.023Z,99.90
2023-01-22T10:39:17.252Z,99.90
2023-01-22T10:41:46.152Z,99.90
2023-01-22T10:44:16.960Z,99.90
2023-01-22T10:46:46.470Z,99.90
2023-01-22T10:49:22.625Z,99.90
2023-01-22T10:51:58.497Z,99.90
2023-01-22T10:54:46.058Z,99.90
2023-01-22T10:57:27.647Z,99.90
2023-01-22T11:00:13.620Z,99.90
2023-01-22T11:02:46.670Z,99.90
2023-01-22T11:05:26.560Z,99.90
2023-01-22T11:08:16.975Z,99.90
2023-01-22T11:11:05.955Z,99.90
2023-01-22T11:14:16.117Z,99.90
2023-01-22T11:16:43.983Z,99.90
2023-01-22T11:19:21.650Z,99.90
2023-01-22T11:21:57.642Z,99.90
2023-01-22T11:24:47.437Z,99.90
2023-01-22T11:27:14.663Z,99.90
2023-01-22T11:30:08.924Z,99.90
2023-01-22T11:33:04.583Z,99.90
2023-01-22T11:35:40.626Z,99.90
2023-01-22T11:38:10.600Z,99.90
2023-01-22T11:41:27.565Z,99.90
2023-01-22T11:44:06.367Z,99.90
2023-01-22T11:46:38.778Z,99.90
2023-01-22T11:49:14.933Z,99.90
2023-01-22T11:51:44.876Z,99.90
2023-01-22T11:54:30.421Z,99.90
2023-01-22T11:57:03.138Z,99.90
2023-01-22T11:59:44.615Z,99.90
2023-01-22T12:02:20.126Z,99.90
2023-01-22T12:05:08.533Z,99.90
2023-01-22T12:07:35.525Z,99.90
2023-01-22T12:10:24.124Z,99.90
2023-01-22T12:13:03.307Z,99.90
2023-01-22T12:15:47.549Z,99.90
2023-01-22T12:18:17.095Z,99.90
2023-01-22T12:20:47.236Z,99.90
2023-01-22T12:23:31.399Z,99.90
2023-01-22T12:26:05.122Z,99.90
2023-01-22T12:28:51.952Z,99.90
2023-01-22T12:31:34.891Z,99.90
2023-01-22T12:34:10.558Z,99.90
2023-01-22T12:36:37.978Z,99.90
2023-01-22T12:39:25.663Z,99.90
2023-01-22T12:42:07.448Z,99.90
2023-01-22T12:45:06.212Z,99.90
2023-01-22T12:47:45.245Z,99.90
2023-01-22T12:50:24.174Z,99.90
2023-01-22T12:53:03.147Z,99.90
2023-01-22T12:55:43.927Z,99.90
2023-01-22T12:58:26.455Z,99.90
2023-01-22T13:01:03.268Z,99.90
2023-01-22T13:03:32.294Z,99.90
2023-01-22T13:06:02.103Z,99.90
2023-01-22T13:08:42.140Z,99.90
2023-01-22T13:11:34.775Z,99.90
2023-01-22T13:14:42.987Z,99.90
2023-01-22T13:17:22.299Z,99.90
2023-01-22T13:19:51.404Z,99.90
2023-01-22T13:22:27.609Z,99.90
2023-01-22T13:24:57.067Z,99.90
2023-01-22T13:27:30.394Z,99.90
2023-01-22T13:30:27.718Z,99.90
2023-01-22T13:33:06.155Z,99.90
2023-01-22T13:35:35.759Z,99.90
2023-01-22T13:38:02.877Z,99.90
2023-01-22T13:40:37.102Z,99.90
2023-01-22T13:43:17.044Z,99.90
2023-01-22T13:45:45.735Z,99.90
2023-01-22T13:48:21.887Z,99.90
2023-01-22T13:51:07.563Z,99.90
2023-01-22T13:53:42.931Z,99.90
2023-01-22T13:56:21.904Z,99.90
2023-01-22T13:58:49.691Z,99.90
2023-01-22T14:01:32.096Z,99.90
2023-01-22T14:04:04.727Z,99.90
2023-01-22T14:06:47.444Z,99.90
2023-01-22T14:09:32.325Z,99.90
2023-01-22T14:12:00.741Z,99.90
2023-01-22T14:14:38.284Z,99.90
2023-01-22T14:17:05.636Z,99.90
2023-01-22T14:19:32.721Z,99.90
2023-01-22T14:21:59.819Z,99.90
2023-01-22T14:24:26.916Z,99.90
2023-01-22T14:26:54.070Z,99.90
2023-01-22T14:29:21.217Z,99.90
2023-01-22T14:31:48.455Z,99.90
2023-01-22T14:34:15.529Z,99.90
2023-01-22T14:36:44.992Z,99.90
2023-01-22T14:39:12.086Z,99.90
2023-01-22T14:41:39.172Z,99.90
2023-01-22T14:44:06.371Z,99.90
2023-01-22T14:46:33.672Z,99.90
2023-01-22T14:49:02.069Z,99.90
2023-01-22T14:51:29.265Z,99.90
2023-01-22T14:53:58.833Z,99.90
2023-01-22T14:56:26.228Z,99.90
2023-01-22T14:58:53.372Z,99.90
2023-01-22T15:01:22.900Z,99.90
2023-01-22T15:03:50.297Z,99.90
2023-01-22T15:06:17.411Z,99.90
2023-01-22T15:08:44.420Z,99.90
2023-01-22T15:11:11.943Z,99.90
2023-01-22T15:13:38.977Z,99.90
2023-01-22T15:16:08.482Z,99.90
2023-01-22T15:18:36.834Z,99.90
2023-01-22T15:21:05.459Z,99.90
2023-01-22T15:23:33.820Z,99.90
2023-01-22T15:26:03.620Z,99.90
2023-01-22T15:28:31.223Z,99.90
2023-01-22T15:31:07.610Z,99.90
2023-01-22T15:33:35.891Z,99.90
2023-01-22T15:36:04.780Z,99.90
2023-01-22T15:38:32.068Z,99.90
2023-01-22T15:41:18.709Z,99.90
2023-01-22T15:43:50.798Z,99.90
2023-01-22T15:46:25.954Z,99.90
2023-01-22T15:48:53.093Z,99.90
2023-01-22T15:51:20.852Z,99.90
2023-01-22T15:53:56.092Z,99.90
2023-01-22T15:56:25.981Z,99.90
2023-01-22T15:58:53.833Z,99.90
2023-01-22T16:01:21.770Z,99.90
2023-01-22T16:03:48.983Z,99.90
2023-01-22T16:06:22.960Z,99.90
2023-01-22T16:08:51.499Z,99.90
2023-01-22T16:11:19.298Z,99.90
2023-01-22T16:13:46.653Z,99.90
2023-01-22T16:16:18.256Z,99.90
2023-01-22T16:18:46.231Z,99.90
2023-01-22T16:21:14.367Z,99.90
2023-01-22T16:23:43.345Z,99.90
2023-01-22T16:26:19.514Z,99.90
2023-01-22T16:28:49.633Z,99.90
2023-01-22T16:31:19.594Z,99.90
2023-01-22T16:33:49.956Z,99.90
2023-01-22T16:36:19.227Z,99.90
2023-01-22T16:38:46.869Z,99.90
2023-01-22T16:41:24.939Z,99.90
2023-01-22T16:44:00.913Z,99.90
2023-01-22T16:46:30.656Z,99.90
2023-01-22T16:49:00.311Z,99.90
2023-01-22T16:51:33.007Z,99.90
2023-01-22T16:54:00.139Z,99.90
2023-01-22T16:56:27.175Z,99.90
2023-01-22T16:58:54.291Z,99.90
2023-01-22T17:01:21.822Z,99.90
2023-01-22T17:03:49.084Z,99.90
2023-01-22T17:06:47.127Z,99.90
2023-01-22T17:09:19.899Z,99.90
2023-01-22T17:11:53.573Z,99.90
2023-01-22T17:14:23.067Z,99.90
2023-01-22T17:16:50.613Z,99.90
2023-01-22T17:19:19.753Z,99.90
2023-01-22T17:21:51.643Z,99.90
2023-01-22T17:24:18.769Z,99.90
2023-01-22T17:26:47.993Z,99.90
2023-01-22T17:29:15.215Z,99.90
2023-01-22T17:31:42.652Z,99.90
2023-01-22T17:34:11.301Z,99.90
2023-01-22T17:36:39.793Z,99.90
2023-01-22T17:39:08.224Z,99.90
2023-01-22T17:41:35.381Z,99.90
2023-01-22T17:44:02.664Z,99.90
2023-01-22T17:46:32.041Z,99.90
2023-01-22T17:49:01.397Z,99.90
2023-01-22T17:51:30.360Z,99.90
2023-01-22T17:53:59.344Z,99.90
2023-01-22T17:56:32.311Z,99.90
2023-01-22T17:59:01.032Z,99.90
2023-01-22T18:01:30.605Z,99.90
2023-01-22T18:04:02.972Z,99.90
2023-01-22T18:06:30.288Z,99.90
2023-01-22T18:08:58.232Z,99.90
2023-01-22T18:11:28.214Z,99.90
2023-01-22T18:14:00.098Z,99.90
2023-01-22T18:16:30.352Z,99.90
2023-01-22T18:18:59.106Z,99.90
2023-01-22T18:21:26.436Z,99.90
2023-01-22T18:23:53.575Z,99.90
2023-01-22T18:26:23.062Z,99.90
2023-01-22T18:28:51.865Z,99.90
2023-01-22T18:31:22.454Z,99.90
2023-01-22T18:33:50.001Z,99.90
2023-01-22T18:36:20.570Z,99.90
2023-01-22T18:38:48.228Z,99.90
2023-01-22T18:41:23.877Z,99.90
2023-01-22T18:43:56.276Z,99.90
2023-01-22T18:46:25.985Z,99.90
2023-01-22T18:48:56.489Z,99.90
2023-01-22T18:51:24.972Z,99.90
2023-01-22T18:53:52.095Z,99.90
2023-01-22T18:56:19.182Z,99.90
2023-01-22T18:58:48.228Z,99.90
2023-01-22T19:01:17.331Z,99.90
2023-01-22T19:03:46.887Z,99.90
2023-01-22T19:06:17.019Z,99.90
2023-01-22T19:09:01.966Z,99.90
2023-01-22T19:11:30.615Z,99.90
2023-01-22T19:13:59.757Z,99.90
2023-01-22T19:16:28.106Z,99.90
2023-01-22T19:19:01.025Z,99.90
2023-01-22T19:21:27.992Z,99.90
2023-01-22T19:23:57.435Z,99.90
2023-01-22T19:26:32.802Z,99.90
2023-01-22T19:29:04.416Z,99.90
2023-01-22T19:31:34.216Z,99.90
2023-01-22T19:34:02.382Z,99.90
2023-01-22T19:36:31.825Z,99.90
2023-01-22T19:39:01.696Z,99.90
2023-01-22T19:41:28.935Z,99.90
2023-01-22T19:43:58.008Z,99.90
2023-01-22T19:46:28.677Z,99.90
2023-01-22T19:48:56.448Z,99.90
2023-01-22T19:51:26.982Z,99.90
2023-01-22T19:53:54.904Z,99.90
2023-01-22T19:56:33.150Z,99.90
2023-01-22T19:59:07.095Z,99.90
2023-01-22T20:01:36.907Z,99.90
2023-01-22T20:04:07.107Z,99.90
2023-01-22T20:06:34.780Z,99.90
2023-01-22T20:09:02.314Z,99.90
2023-01-22T20:11:29.477Z,99.90
2023-01-22T20:13:57.379Z,99.90
2023-01-22T20:16:27.056Z,99.90
2023-01-22T20:18:55.062Z,99.90
2023-01-22T20:21:23.180Z,99.90
2023-01-22T20:23:51.151Z,99.90
2023-01-22T20:26:19.758Z,99.90
2023-01-22T20:28:47.438Z,99.90
2023-01-22T20:31:19.980Z,99.90
2023-01-22T20:33:47.500Z,99.90
2023-01-22T20:36:15.657Z,99.90
2023-01-22T20:38:45.921Z,99.90
2023-01-22T20:41:14.668Z,99.90
2023-01-22T20:43:43.547Z,99.90
2023-01-22T20:46:23.113Z,99.90
2023-01-22T20:48:51.190Z,99.90
2023-01-22T20:51:21.768Z,99.90
2023-01-22T20:53:50.287Z,99.90
2023-01-22T20:56:28.445Z,99.90
2023-01-22T20:58:57.555Z,99.90
2023-01-22T21:01:25.251Z,99.90
2023-01-22T21:03:54.917Z,99.90
2023-01-22T21:06:22.315Z,99.90
2023-01-22T21:08:52.503Z,99.90
2023-01-22T21:11:21.360Z,99.90
2023-01-22T21:13:50.532Z,99.90
2023-01-22T21:16:23.196Z,99.90
2023-01-22T21:18:53.152Z,99.90
2023-01-22T21:21:21.243Z,99.90
2023-01-22T21:23:49.689Z,99.90
2023-01-22T21:26:19.439Z,99.90
2023-01-22T21:28:48.386Z,99.90
2023-01-22T21:31:21.419Z,99.90
2023-01-22T21:33:49.275Z,99.90
2023-01-22T21:36:18.510Z,99.90
2023-01-22T21:38:49.449Z,99.90
2023-01-22T21:41:18.494Z,99.90
2023-01-22T21:44:05.782Z,99.90
2023-01-22T21:46:40.141Z,99.90
2023-01-22T21:49:18.600Z,99.90
2023-01-22T21:52:05.605Z,99.90
2023-01-22T21:54:38.252Z,99.90
2023-01-22T21:57:06.553Z,99.90
2023-01-22T21:59:33.814Z,99.90
2023-01-22T22:02:01.047Z,99.90
2023-01-22T22:04:28.390Z,99.90
2023-01-22T22:06:55.439Z,99.90
2023-01-22T22:09:25.383Z,99.90
2023-01-22T22:11:56.451Z,99.90
2023-01-22T22:14:24.705Z,99.90
2023-01-22T22:16:52.531Z,99.90
2023-01-22T22:19:20.391Z,99.90
2023-01-22T22:21:47.846Z,99.90
2023-01-22T22:24:14.962Z,99.90
2023-01-22T22:26:42.046Z,99.90
2023-01-22T22:29:10.443Z,99.90
2023-01-22T22:31:38.166Z,99.90
2023-01-22T22:34:05.589Z,99.90
2023-01-22T22:36:33.557Z,99.90
2023-01-22T22:39:01.611Z,99.90
2023-01-22T22:41:32.376Z,99.90
2023-01-22T22:43:59.671Z,99.90
2023-01-22T22:46:31.663Z,99.90
2023-01-22T22:49:00.441Z,99.90
2023-01-22T22:51:33.454Z,99.90
2023-01-22T22:54:05.246Z,99.90
2023-01-22T22:56:32.485Z,99.90
2023-01-22T22:59:01.088Z,99.90
2023-01-22T23:01:30.373Z,99.90
2023-01-22T23:03:57.864Z,99.90
2023-01-22T23:06:28.420Z,99.90
2023-01-22T23:08:57.290Z,99.90
2023-01-22T23:11:31.119Z,99.90
2023-01-22T23:14:01.606Z,99.90
2023-01-22T23:16:31.821Z,99.90
2023-01-22T23:19:00.794Z,99.90
2023-01-22T23:21:28.795Z,99.90
2023-01-22T23:23:56.731Z,99.90
2023-01-22T23:26:28.304Z,99.90
2023-01-22T23:28:58.056Z,99.90
2023-01-22T23:31:26.778Z,99.90
2023-01-22T23:33:55.632Z,99.90
2023-01-22T23:36:23.768Z,99.90
2023-01-22T23:38:50.804Z,99.90
2023-01-22T23:41:19.272Z,99.90
2023-01-22T23:43:47.187Z,99.90
2023-01-22T23:46:23.470Z,99.90
2023-01-22T23:48:51.518Z,99.90
2023-01-22T23:51:19.162Z,99.90
2023-01-22T23:53:48.526Z,99.90
2023-01-22T23:56:16.421Z,99.90
2023-01-22T23:58:43.847Z,99.90
