createdAt,value
2023-01-27T00:12:13.804Z,100254.75
2023-01-27T00:14:39.901Z,100249.84
2023-01-27T00:17:06.363Z,100253.75
2023-01-27T00:19:33.676Z,100251.56
2023-01-27T00:22:19.657Z,100252.81
2023-01-27T00:24:46.896Z,100246.31
2023-01-27T00:27:14.270Z,100253.53
2023-01-27T00:29:41.427Z,100244.31
2023-01-27T00:32:27.166Z,100248.88
2023-01-27T00:34:54.471Z,100238.72
2023-01-27T00:37:21.844Z,100241.47
2023-01-27T00:39:48.783Z,100238.97
2023-01-27T00:42:16.559Z,100235.63
2023-01-27T00:45:03.883Z,100238.31
2023-01-27T00:47:31.193Z,100241.03
2023-01-27T00:49:58.335Z,100244.53
2023-01-27T00:52:26.232Z,100236.78
2023-01-27T00:54:53.389Z,100236.84
2023-01-27T00:57:20.609Z,100230.78
2023-01-27T00:59:47.621Z,100224.75
2023-01-27T01:02:14.497Z,100220.38
2023-01-27T01:04:41.504Z,100222.22
2023-01-27T01:07:08.798Z,100217.00
2023-01-27T01:09:35.828Z,100219.59
2023-01-27T01:12:03.925Z,100221.31
2023-01-27T01:14:31.077Z,100219.59
2023-01-27T01:16:58.096Z,100217.03
2023-01-27T01:19:26.198Z,100218.75
2023-01-27T01:21:53.227Z,100218.78
2023-01-27T01:24:20.441Z,100212.75
2023-01-27T01:26:47.902Z,100217.06
2023-01-27T01:29:15.327Z,100203.22
2023-01-27T01:31:42.348Z,100198.03
2023-01-27T01:34:10.096Z,100192.84
2023-01-27T01:36:37.292Z,100185.03
2023-01-27T01:39:05.198Z,100181.56
2023-01-27T01:41:32.238Z,100185.91
2023-01-27T01:43:59.444Z,100185.94
2023-01-27T01:46:26.512Z,100188.53
2023-01-27T01:48:58.617Z,100186.78
2023-01-27T01:51:28.440Z,100191.16
2023-01-27T01:54:01.223Z,100188.56
2023-01-27T01:56:50.475Z,100183.38
2023-01-27T01:59:26.014Z,100176.38
2023-01-27T02:01:57.036Z,100182.50
2023-01-27T02:04:28.767Z,100174.69
2023-01-27T02:07:27.488Z,100172.94
2023-01-27T02:09:57.107Z,100175.50
2023-01-27T02:12:24.317Z,100176.41
2023-01-27T02:14:51.278Z,100174.69
2023-01-27T02:17:18.736Z,100170.28
2023-01-27T02:20:04.083Z,100172.09
2023-01-27T02:22:42.233Z,100171.19
2023-01-27T02:25:35.204Z,100171.19
2023-01-27T02:28:04.354Z,100177.25
2023-01-27T02:30:31.627Z,100183.38
2023-01-27T02:32:58.969Z,100184.25
2023-01-27T02:35:38.132Z,100183.38
2023-01-27T02:38:07.550Z,100186.81
2023-01-27T02:40:35.317Z,100185.09
2023-01-27T02:43:05.021Z,100184.25
2023-01-27T02:45:32.054Z,100190.31
2023-01-27T02:47:59.940Z,100195.50
2023-01-27T02:50:27.340Z,100189.44
2023-01-27T02:52:54.304Z,100187.69
2023-01-27T02:55:21.964Z,100182.47
2023-01-27T02:57:51.111Z,100185.94
2023-01-27T03:00:33.681Z,100178.97
2023-01-27T03:03:00.753Z,100178.09
2023-01-27T03:05:27.863Z,100172.06
2023-01-27T03:07:55.083Z,100174.66
2023-01-27T03:10:22.240Z,100175.50
2023-01-27T03:12:50.840Z,100166.84
2023-01-27T03:15:36.784Z,100161.63
2023-01-27T03:18:12.517Z,100155.50
2023-01-27T03:20:41.917Z,100158.13
2023-01-27T03:23:09.759Z,100157.25
2023-01-27T03:25:37.318Z,100156.38
2023-01-27T03:28:04.647Z,100155.53
2023-01-27T03:30:39.393Z,100152.00
2023-01-27T03:33:29.415Z,100145.94
2023-01-27T03:36:21.648Z,100145.91
2023-01-27T03:39:09.278Z,100143.31
2023-01-27T03:41:54.744Z,100142.44
2023-01-27T03:44:44.470Z,100144.16
2023-01-27T03:47:11.408Z,100142.44
2023-01-27T03:49:39.105Z,100149.38
2023-01-27T03:52:06.111Z,100153.72
2023-01-27T03:54:33.050Z,100151.09
2023-01-27T03:57:06.026Z,100149.38
2023-01-27T03:59:34.400Z,100149.41
2023-01-27T07:59:40.072Z,100172.69
2023-01-27T08:02:06.351Z,100176.44
2023-01-27T08:04:43.439Z,100172.41
2023-01-27T08:07:18.952Z,100166.63
2023-01-27T08:09:46.644Z,100174.66
2023-01-27T08:12:14.965Z,100172.22
2023-01-27T08:14:42.592Z,100166.28
2023-01-27T08:17:10.123Z,100167.25
2023-01-27T08:19:37.746Z,100174.25
2023-01-27T08:22:05.409Z,100172.53
2023-01-27T08:24:33.249Z,100167.34
2023-01-27T08:27:00.949Z,100169.94
2023-01-27T08:29:29.820Z,100171.66
2023-01-27T08:31:59.520Z,100175.16
2023-01-27T08:34:27.719Z,100170.72
2023-01-27T08:36:55.390Z,100170.69
2023-01-27T08:39:23.104Z,100165.44
2023-01-27T08:41:50.491Z,100157.59
2023-01-27T08:44:18.692Z,100164.50
2023-01-27T08:46:46.599Z,100164.47
2023-01-27T08:49:16.775Z,100163.56
2023-01-27T08:51:44.643Z,100161.81
2023-01-27T08:54:12.097Z,100159.13
2023-01-27T08:56:39.762Z,100162.53
2023-01-27T08:59:07.568Z,100152.88
2023-01-27T09:01:35.166Z,100154.56
2023-01-27T09:04:02.468Z,100161.44
2023-01-27T09:06:30.423Z,100155.38
2023-01-27T09:09:11.958Z,100148.31
2023-01-27T09:11:45.829Z,100151.81
2023-01-27T09:14:14.265Z,100143.13
2023-01-27T09:16:42.155Z,100141.34
2023-01-27T09:19:10.050Z,100149.97
2023-01-27T09:21:37.898Z,100151.69
2023-01-27T09:24:05.657Z,100151.59
2023-01-27T09:26:33.027Z,100153.22
2023-01-27T09:29:00.431Z,100147.94
2023-01-27T09:31:28.053Z,100152.25
2023-01-27T09:33:55.761Z,100160.91
2023-01-27T09:36:23.582Z,100163.47
2023-01-27T09:39:03.543Z,100157.41
2023-01-27T09:41:56.106Z,100152.06
2023-01-27T09:44:44.288Z,100150.28
2023-01-27T09:47:41.033Z,100144.19
2023-01-27T09:50:32.856Z,100150.28
2023-01-27T09:53:41.766Z,100150.34
2023-01-27T09:56:20.801Z,100145.13
2023-01-27T11:22:06.636Z,100082.47
2023-01-27T11:24:52.994Z,100083.16
2023-01-27T11:27:26.487Z,100089.09
2023-01-27T11:30:22.347Z,100095.34
2023-01-27T11:33:13.617Z,100090.53
2023-01-27T11:35:42.127Z,100095.00
2023-01-27T11:38:17.436Z,100095.56
2023-01-27T11:40:46.224Z,100101.22
2023-01-27T11:43:17.687Z,100089.59
2023-01-27T11:45:49.289Z,100071.03
2023-01-27T11:48:20.619Z,100073.31
2023-01-27T11:50:49.302Z,100077.28
2023-01-27T11:53:40.117Z,100065.41
2023-01-27T11:56:15.955Z,100060.81
2023-01-27T11:58:53.763Z,100061.56
2023-01-27T12:01:29.632Z,100064.47
2023-01-27T12:04:16.975Z,100061.59
2023-01-27T12:07:03.173Z,100065.16
2023-01-27T12:09:42.105Z,100058.47
2023-01-27T12:12:15.522Z,100056.81
2023-01-27T15:57:05.407Z,100117.78
2023-01-27T15:59:57.159Z,100115.41
2023-01-27T16:02:29.577Z,100123.41
2023-01-27T16:05:20.768Z,100127.09
2023-01-27T16:07:53.466Z,100118.63
2023-01-27T16:10:23.675Z,100124.00
2023-01-27T16:12:52.817Z,100126.75
2023-01-27T16:15:36.200Z,100132.09
2023-01-27T16:18:09.531Z,100129.69
2023-01-27T16:20:52.260Z,100131.38
2023-01-27T16:23:44.631Z,100131.59
2023-01-27T16:26:33.500Z,100130.69
2023-01-27T16:29:32.029Z,100130.94
2023-01-27T16:32:20.171Z,100132.69
2023-01-27T16:34:58.301Z,100124.03
2023-01-27T16:37:36.947Z,100112.03
2023-01-27T16:40:18.422Z,100120.69
2023-01-27T16:43:01.692Z,100109.41
2023-01-27T16:45:40.816Z,100116.19
2023-01-27T16:48:38.612Z,100115.50
2023-01-27T16:51:13.144Z,100116.38
2023-01-27T16:53:45.567Z,100106.78
2023-01-27T16:56:36.053Z,100117.16
2023-01-27T16:59:06.440Z,100108.38
2023-01-27T17:01:48.398Z,100106.66
2023-01-27T17:04:20.693Z,100113.75
2023-01-27T17:06:54.079Z,100117.47
2023-01-27T17:09:26.830Z,100115.78
2023-01-27T17:11:55.779Z,100117.47
2023-01-27T17:14:33.480Z,100112.31
2023-01-27T17:17:03.549Z,100114.88
2023-01-27T17:19:34.522Z,100113.38
2023-01-27T17:22:06.836Z,100113.53
2023-01-27T17:24:38.521Z,100117.88
2023-01-27T17:27:29.594Z,100117.88
2023-01-27T17:30:13.019Z,100119.63
2023-01-27T17:32:43.480Z,100117.84
2023-01-27T17:35:28.903Z,100118.59
2023-01-27T17:38:43.343Z,100120.78
2023-01-27T17:41:29.278Z,100124.19
2023-01-27T17:44:01.569Z,100123.38
2023-01-27T17:46:32.400Z,100126.88
2023-01-27T17:49:04.301Z,100129.38
2023-01-27T17:51:45.672Z,100122.44
2023-01-27T17:54:30.262Z,100127.72
2023-01-27T17:57:05.910Z,100119.75
2023-01-27T17:59:35.465Z,100125.78
2023-01-27T18:02:14.690Z,100120.59
2023-01-27T18:04:42.626Z,100129.31
2023-01-27T18:07:11.950Z,100134.28
2023-01-27T18:09:45.367Z,100134.34
2023-01-27T18:12:36.521Z,100136.59
2023-01-27T18:15:37.948Z,100131.56
2023-01-27T18:18:32.581Z,100140.81
2023-01-27T18:20:59.849Z,100137.38
2023-01-27T18:23:38.614Z,100145.25
2023-01-27T18:26:17.845Z,100149.00
2023-01-27T18:28:48.963Z,100147.41
2023-01-27T18:31:26.702Z,100136.34
2023-01-27T18:34:26.438Z,100140.78
2023-01-27T18:37:08.914Z,100141.38
2023-01-27T18:39:38.689Z,100139.81
2023-01-27T18:42:16.354Z,100133.53
2023-01-27T18:44:44.066Z,100134.88
2023-01-27T18:47:13.736Z,100129.06
2023-01-27T18:49:41.654Z,100128.28
2023-01-27T18:52:14.417Z,100122.31
2023-01-27T18:54:42.064Z,100130.97
2023-01-27T18:57:09.185Z,100129.31
2023-01-27T18:59:36.365Z,100132.03
2023-01-27T19:02:05.693Z,100137.69
2023-01-27T19:04:32.995Z,100137.44
2023-01-27T19:07:00.406Z,100134.19
2023-01-27T19:09:27.472Z,100152.47
2023-01-27T19:11:56.801Z,100149.31
2023-01-27T19:14:24.116Z,100153.78
2023-01-27T19:16:51.145Z,100154.50
2023-01-27T19:19:18.267Z,100158.84
2023-01-27T19:21:45.378Z,100143.97
2023-01-27T19:24:12.755Z,100158.59
2023-01-27T19:26:39.712Z,100157.03
2023-01-27T19:29:07.080Z,100159.00
2023-01-27T19:31:34.680Z,100158.94
2023-01-27T19:34:02.506Z,100165.13
2023-01-27T19:36:42.423Z,100166.97
2023-01-27T19:39:17.440Z,100164.16
2023-01-27T19:41:48.755Z,100158.22
