createdAt,value
2017-04-29T00:01:22.837Z,5.18
2017-04-29T00:03:51.985Z,6.28
2017-04-29T00:06:20.297Z,8.08
2017-04-29T00:08:48.610Z,5.08
2017-04-29T00:11:16.976Z,5.93
2017-04-29T00:13:45.277Z,5.02
2017-04-29T00:16:13.587Z,5.75
2017-04-29T00:18:41.944Z,4.90
2017-04-29T00:21:10.252Z,6.25
2017-04-29T00:23:39.300Z,5.73
2017-04-29T00:26:07.905Z,5.90
2017-04-29T00:28:36.953Z,4.40
2017-04-29T00:31:05.265Z,10.60
2017-04-29T00:33:33.620Z,4.60
2017-04-29T00:36:01.936Z,6.34
2017-04-29T00:38:30.259Z,5.90
2017-04-29T00:40:58.901Z,4.58
2017-04-29T00:43:27.208Z,5.37
2017-04-29T00:45:55.515Z,4.72
2017-04-29T00:48:24.917Z,7.15
2017-04-29T00:50:53.956Z,9.00
2017-04-29T00:53:22.265Z,7.02
2017-04-29T00:55:50.625Z,4.75
2017-04-29T00:58:18.940Z,5.78
2017-04-29T01:00:47.253Z,6.37
2017-04-29T01:03:15.612Z,4.78
2017-04-29T01:05:44.676Z,5.34
2017-04-29T01:08:13.457Z,8.35
2017-04-29T01:10:42.744Z,5.83
2017-04-29T01:13:11.798Z,5.15
2017-04-29T01:15:40.100Z,5.84
2017-04-29T01:18:08.856Z,11.28
2017-04-29T01:20:37.908Z,7.78
2017-04-29T01:23:06.212Z,5.54
2017-04-29T01:25:34.576Z,6.48
2017-04-29T01:28:02.901Z,6.42
2017-04-29T01:30:31.240Z,5.97
2017-04-29T01:32:59.613Z,6.62
2017-04-29T01:35:27.928Z,7.65
2017-04-29T01:37:56.232Z,6.84
2017-04-29T01:40:24.592Z,9.27
2017-04-29T01:42:52.905Z,10.40
2017-04-29T01:45:21.953Z,7.68
2017-04-29T01:47:50.312Z,9.83
2017-04-29T01:50:18.625Z,6.18
2017-04-29T01:52:46.941Z,7.27
2017-04-29T01:55:15.293Z,9.45
2017-04-29T01:57:43.600Z,7.20
2017-04-29T02:00:11.908Z,6.33
2017-04-29T02:02:40.397Z,9.83
2017-04-29T02:05:08.700Z,8.55
2017-04-29T02:07:37.004Z,7.87
2017-04-29T02:10:05.624Z,7.55
2017-04-29T02:12:33.937Z,7.62
2017-04-29T02:15:02.252Z,8.57
2017-04-29T02:17:30.612Z,9.37
2017-04-29T02:19:58.940Z,16.63
2017-04-29T02:22:27.240Z,8.02
2017-04-29T02:24:55.629Z,8.93
2017-04-29T02:27:23.932Z,7.57
2017-04-29T02:29:52.241Z,10.35
2017-04-29T02:32:20.605Z,12.98
2017-04-29T02:34:48.920Z,9.10
2017-04-29T02:37:17.225Z,6.93
2017-04-29T02:39:45.721Z,7.52
2017-04-29T02:42:14.026Z,8.22
2017-04-29T02:44:43.077Z,10.87
2017-04-29T02:47:11.425Z,9.08
2017-04-29T02:49:39.729Z,7.90
2017-04-29T02:52:08.852Z,9.27
2017-04-29T02:54:37.200Z,7.75
2017-04-29T02:57:05.512Z,10.48
2017-04-29T02:59:33.818Z,7.07
2017-04-29T03:02:02.181Z,11.40
2017-04-29T03:04:30.492Z,11.23
2017-04-29T03:06:58.800Z,8.53
2017-04-29T03:09:27.357Z,8.45
2017-04-29T03:11:56.404Z,7.67
2017-04-29T03:14:24.709Z,8.97
2017-04-29T03:16:53.061Z,8.85
2017-04-29T03:19:21.371Z,10.37
2017-04-29T03:21:49.684Z,10.62
2017-04-29T03:24:18.784Z,10.17
2017-04-29T03:26:47.096Z,8.83
2017-04-29T03:29:15.400Z,12.58
2017-04-29T03:31:43.752Z,7.88
2017-04-29T03:34:12.796Z,8.30
2017-04-29T03:36:41.102Z,8.90
2017-04-29T03:39:09.449Z,8.75
2017-04-29T03:41:38.496Z,9.42
2017-04-29T03:44:06.797Z,9.93
2017-04-29T03:46:35.932Z,9.47
2017-04-29T03:49:04.236Z,10.90
2017-04-29T03:51:33.296Z,12.17
2017-04-29T03:54:01.662Z,11.75
2017-04-29T03:56:29.972Z,10.85
2017-04-29T03:58:58.282Z,12.45
2017-04-29T04:01:26.641Z,9.57
2017-04-29T04:03:54.952Z,10.87
2017-04-29T04:06:23.260Z,10.15
2017-04-29T04:08:51.617Z,11.48
2017-04-29T04:11:19.929Z,12.35
2017-04-29T04:13:48.247Z,12.97
2017-04-29T04:16:15.836Z,10.23
2017-04-29T04:18:44.141Z,12.82
2017-04-29T04:21:12.453Z,10.23
2017-04-29T04:23:40.809Z,13.22
2017-04-29T04:26:09.865Z,12.88
2017-04-29T04:28:38.180Z,11.83
2017-04-29T04:31:06.540Z,11.20
2017-04-29T04:33:34.862Z,11.35
2017-04-29T04:36:03.181Z,11.20
2017-04-29T04:38:31.548Z,14.48
2017-04-29T04:40:59.877Z,12.98
2017-04-29T04:43:28.195Z,12.28
2017-04-29T04:45:56.548Z,15.52
2017-04-29T04:48:24.864Z,11.83
2017-04-29T04:50:53.173Z,11.50
2017-04-29T04:53:21.540Z,11.97
2017-04-29T04:55:49.856Z,12.78
2017-04-29T04:58:18.177Z,13.85
2017-04-29T05:00:46.821Z,12.87
2017-04-29T05:03:15.132Z,13.37
2017-04-29T05:05:44.185Z,12.75
2017-04-29T05:08:12.889Z,12.55
2017-04-29T05:10:41.948Z,12.22
2017-04-29T05:13:10.265Z,13.67
2017-04-29T05:15:38.638Z,13.13
2017-04-29T05:18:06.956Z,11.68
2017-04-29T05:20:36.012Z,13.27
2017-04-29T05:23:04.380Z,10.32
2017-04-29T05:25:33.440Z,10.73
2017-04-29T05:28:01.764Z,16.00
2017-04-29T05:30:30.277Z,12.32
2017-04-29T05:32:59.357Z,11.66
2017-04-29T05:35:27.664Z,15.74
2017-04-29T05:37:56.020Z,11.06
2017-04-29T05:40:23.563Z,12.24
2017-04-29T05:42:51.868Z,12.96
2017-04-29T05:45:20.488Z,13.06
2017-04-29T05:47:48.798Z,12.06
2017-04-29T05:50:17.126Z,13.62
2017-04-29T05:52:45.481Z,14.18
2017-04-29T05:55:14.533Z,10.64
2017-04-29T05:57:42.836Z,9.56
2017-04-29T06:00:11.188Z,11.86
2017-04-29T06:02:40.233Z,11.54
2017-04-29T06:05:08.536Z,10.36
2017-04-29T06:07:37.048Z,11.22
2017-04-29T06:10:05.361Z,9.90
2017-04-29T06:12:34.407Z,11.58
2017-04-29T06:15:03.004Z,11.48
2017-04-29T06:17:31.321Z,12.08
2017-04-29T06:19:59.653Z,10.84
2017-04-29T06:22:28.008Z,11.74
2017-04-29T06:24:56.322Z,11.36
2017-04-29T06:27:24.632Z,11.08
2017-04-29T06:29:52.985Z,10.74
2017-04-29T06:32:21.296Z,13.44
2017-04-29T06:34:49.604Z,11.26
2017-04-29T06:37:18.708Z,11.00
2017-04-29T06:39:47.020Z,13.78
2017-04-29T06:42:15.332Z,11.70
2017-04-29T06:44:43.700Z,20.52
2017-04-29T06:47:12.012Z,13.76
2017-04-29T06:49:40.316Z,11.14
2017-04-29T06:52:08.669Z,18.98
2017-04-29T06:54:36.989Z,14.36
2017-04-29T06:57:05.303Z,15.34
2017-04-29T06:59:33.841Z,13.44
2017-04-29T07:02:02.900Z,11.60
2017-04-29T07:04:31.211Z,11.52
2017-04-29T07:06:59.585Z,14.74
2017-04-29T07:09:28.018Z,11.74
2017-04-29T07:11:57.065Z,9.34
2017-04-29T07:14:25.421Z,8.32
2017-04-29T07:16:53.728Z,3.98
2017-04-29T07:19:22.773Z,3.46
2017-04-29T07:21:51.124Z,3.50
2017-04-29T07:24:19.438Z,9.74
2017-04-29T07:26:47.748Z,5.16
2017-04-29T07:29:16.104Z,3.90
2017-04-29T07:31:44.407Z,6.06
2017-04-29T07:34:13.453Z,7.76
2017-04-29T07:36:41.809Z,8.54
2017-04-29T07:39:10.116Z,8.92
2017-04-29T07:41:39.160Z,4.88
2017-04-29T07:44:07.513Z,4.78
2017-04-29T07:46:35.816Z,3.98
2017-04-29T07:49:04.123Z,6.74
2017-04-29T07:51:32.489Z,6.46
2017-04-29T07:54:00.807Z,4.52
2017-04-29T07:56:29.853Z,4.76
2017-04-29T07:58:58.205Z,5.44
2017-04-29T08:01:26.508Z,7.66
2017-04-29T08:03:55.557Z,4.82
2017-04-29T08:06:23.944Z,10.96
2017-04-29T08:08:52.249Z,4.32
2017-04-29T08:11:20.561Z,5.86
2017-04-29T08:13:49.533Z,4.48
2017-04-29T08:16:17.846Z,5.24
2017-04-29T08:18:46.177Z,5.14
2017-04-29T08:21:15.271Z,4.82
2017-04-29T08:23:43.576Z,4.32
2017-04-29T08:26:11.880Z,4.78
2017-04-29T08:28:40.973Z,3.70
2017-04-29T08:31:09.281Z,5.68
2017-04-29T08:33:37.584Z,3.18
2017-04-29T08:36:06.672Z,7.14
2017-04-29T08:38:35.724Z,3.20
2017-04-29T08:41:04.040Z,4.72
2017-04-29T08:43:32.401Z,4.06
2017-04-29T08:46:01.600Z,5.48
2017-04-29T08:48:30.265Z,4.82
2017-04-29T08:50:58.624Z,5.16
2017-04-29T08:53:26.928Z,2.98
2017-04-29T08:55:55.240Z,2.28
2017-04-29T08:58:23.589Z,3.42
2017-04-29T09:00:51.896Z,4.10
2017-04-29T09:03:20.196Z,3.28
2017-04-29T09:05:49.666Z,6.42
2017-04-29T09:08:17.973Z,4.08
2017-04-29T09:10:46.280Z,2.12
2017-04-29T09:13:14.980Z,2.62
2017-04-29T09:15:44.021Z,5.82
2017-04-29T09:18:12.329Z,4.28
2017-04-29T09:20:41.913Z,4.24
2017-04-29T09:23:10.960Z,3.56
2017-04-29T09:25:39.264Z,2.96
2017-04-29T09:28:08.352Z,2.54
2017-04-29T09:30:36.653Z,3.32
2017-04-29T09:33:04.958Z,2.00
2017-04-29T09:35:34.064Z,7.14
2017-04-29T09:38:02.378Z,1.46
2017-04-29T09:40:30.704Z,2.42
2017-04-29T09:42:59.053Z,2.80
2017-04-29T09:45:27.356Z,1.42
2017-04-29T09:47:55.657Z,2.84
2017-04-29T09:50:24.748Z,2.24
2017-04-29T09:52:53.048Z,1.78
2017-04-29T09:55:21.348Z,2.36
2017-04-29T09:57:49.832Z,2.54
2017-04-29T10:00:18.162Z,2.20
2017-04-29T10:02:46.467Z,2.98
2017-04-29T10:05:14.813Z,4.12
2017-04-29T10:07:43.862Z,5.54
2017-04-29T10:10:12.164Z,2.16
2017-04-29T10:12:40.524Z,6.28
2017-04-29T10:15:08.831Z,1.72
2017-04-29T10:17:37.133Z,2.48
2017-04-29T10:20:05.809Z,2.52
2017-04-29T10:22:34.932Z,4.40
2017-04-29T10:25:03.244Z,5.44
2017-04-29T10:27:31.604Z,2.50
2017-04-29T10:29:59.909Z,2.02
2017-04-29T10:32:28.212Z,1.74
2017-04-29T10:34:56.557Z,2.00
2017-04-29T10:37:24.857Z,3.58
2017-04-29T10:39:53.157Z,2.94
2017-04-29T10:42:21.507Z,5.64
2017-04-29T10:44:49.825Z,3.74
2017-04-29T10:47:18.128Z,3.70
2017-04-29T10:49:46.476Z,2.42
2017-04-29T10:52:15.520Z,2.50
2017-04-29T10:54:43.820Z,2.50
2017-04-29T10:57:12.925Z,2.72
2017-04-29T10:59:41.228Z,2.36
2017-04-29T11:02:09.527Z,3.10
2017-04-29T11:04:38.617Z,3.00
2017-04-29T11:07:06.916Z,5.34
2017-04-29T11:09:35.225Z,3.20
2017-04-29T11:12:04.316Z,4.76
2017-04-29T11:14:33.365Z,2.18
2017-04-29T11:17:01.672Z,5.84
2017-04-29T11:19:30.073Z,3.26
2017-04-29T11:21:58.385Z,3.54
2017-04-29T11:24:26.685Z,3.22
2017-04-29T11:26:55.040Z,2.76
2017-04-29T11:29:23.337Z,4.14
2017-04-29T11:31:51.640Z,2.98
2017-04-29T11:34:19.988Z,6.48
2017-04-29T11:36:49.032Z,4.54
2017-04-29T11:39:17.346Z,2.68
2017-04-29T11:41:45.889Z,2.92
2017-04-29T11:44:14.933Z,4.60
2017-04-29T11:46:43.232Z,2.66
2017-04-29T11:49:12.621Z,3.16
2017-04-29T11:51:40.920Z,3.76
2017-04-29T11:54:09.240Z,3.44
2017-04-29T11:56:38.328Z,2.70
2017-04-29T11:59:07.369Z,2.80
2017-04-29T12:01:35.676Z,2.34
2017-04-29T12:04:04.769Z,3.20
2017-04-29T12:06:33.086Z,2.24
2017-04-29T12:09:01.396Z,3.26
2017-04-29T12:11:30.112Z,3.56
2017-04-29T12:13:58.411Z,3.34
2017-04-29T12:16:27.447Z,5.46
2017-04-29T12:18:55.801Z,3.56
2017-04-29T12:21:24.108Z,3.20
2017-04-29T12:23:53.152Z,4.12
2017-04-29T12:26:21.528Z,3.12
2017-04-29T12:28:49.837Z,6.40
2017-04-29T12:31:18.141Z,2.48
2017-04-29T12:33:46.501Z,2.94
2017-04-29T12:36:14.804Z,2.16
2017-04-29T12:38:43.099Z,2.82
2017-04-29T12:41:11.448Z,4.56
2017-04-29T12:43:39.748Z,2.38
2017-04-29T12:46:08.048Z,2.16
2017-04-29T12:48:37.136Z,3.14
2017-04-29T12:51:06.184Z,4.80
2017-04-29T12:53:34.488Z,3.02
2017-04-29T12:56:02.848Z,3.30
2017-04-29T12:58:31.172Z,2.98
2017-04-29T13:00:59.472Z,2.48
2017-04-29T13:03:27.831Z,2.22
2017-04-29T13:05:56.145Z,2.94
2017-04-29T13:08:24.453Z,3.28
2017-04-29T13:10:53.576Z,4.42
2017-04-29T13:13:21.877Z,3.10
2017-04-29T13:15:50.189Z,2.80
2017-04-29T13:18:18.548Z,3.20
2017-04-29T13:20:46.850Z,4.76
2017-04-29T13:23:15.156Z,6.16
2017-04-29T13:25:44.625Z,3.42
2017-04-29T13:28:12.946Z,2.84
2017-04-29T13:30:41.253Z,5.16
2017-04-29T13:33:10.349Z,3.92
2017-04-29T13:35:38.652Z,4.12
2017-04-29T13:38:06.952Z,3.28
2017-04-29T13:40:36.048Z,3.70
2017-04-29T13:43:04.352Z,6.38
2017-04-29T13:45:32.721Z,3.62
2017-04-29T13:48:01.440Z,3.14
2017-04-29T13:50:29.741Z,2.76
2017-04-29T13:52:58.049Z,4.36
2017-04-29T13:55:27.336Z,3.48
2017-04-29T13:57:56.401Z,2.70
2017-04-29T14:00:24.700Z,4.90
2017-04-29T14:02:53.177Z,3.58
2017-04-29T14:05:21.480Z,4.32
2017-04-29T14:07:49.802Z,4.78
2017-04-29T14:10:18.148Z,2.92
2017-04-29T14:12:46.452Z,3.16
2017-04-29T14:15:14.856Z,3.72
2017-04-29T14:17:43.952Z,5.32
2017-04-29T14:20:12.992Z,5.40
2017-04-29T14:22:41.292Z,3.30
2017-04-29T14:25:10.384Z,5.72
2017-04-29T14:27:38.685Z,5.80
2017-04-29T14:30:07.844Z,3.08
2017-04-29T14:32:36.205Z,5.26
2017-04-29T14:35:04.515Z,4.48
2017-04-29T14:37:32.833Z,12.48
2017-04-29T14:40:01.187Z,3.84
2017-04-29T14:42:29.491Z,4.36
2017-04-29T14:44:57.838Z,9.22
2017-04-29T14:47:26.189Z,4.28
2017-04-29T14:49:54.493Z,3.50
2017-04-29T14:52:22.795Z,3.36
2017-04-29T14:54:51.156Z,3.40
2017-04-29T14:57:19.461Z,5.80
2017-04-29T14:59:47.765Z,3.08
2017-04-29T15:02:16.119Z,3.98
2017-04-29T15:04:44.425Z,5.24
2017-04-29T15:07:12.723Z,4.36
2017-04-29T15:09:41.068Z,3.14
2017-04-29T15:12:09.368Z,5.70
2017-04-29T15:14:38.409Z,3.56
2017-04-29T15:17:06.756Z,3.48
2017-04-29T15:19:35.068Z,4.44
2017-04-29T15:22:03.377Z,4.26
2017-04-29T15:24:32.009Z,4.04
2017-04-29T15:27:01.065Z,5.20
2017-04-29T15:29:29.364Z,4.38
2017-04-29T15:31:58.008Z,4.14
2017-04-29T15:34:27.054Z,4.34
2017-04-29T15:36:55.355Z,5.92
2017-04-29T15:39:24.452Z,4.50
2017-04-29T15:41:52.752Z,8.20
2017-04-29T15:44:21.061Z,5.06
2017-04-29T15:46:50.153Z,5.26
2017-04-29T15:49:18.460Z,4.34
2017-04-29T15:51:46.760Z,8.80
2017-04-29T15:54:15.108Z,6.98
2017-04-29T15:56:43.408Z,4.16
2017-04-29T15:59:11.713Z,5.12
2017-04-29T16:01:40.208Z,5.10
2017-04-29T16:04:09.249Z,6.46
2017-04-29T16:06:37.551Z,5.16
2017-04-29T16:09:06.636Z,5.86
2017-04-29T16:11:34.941Z,7.54
2017-04-29T16:14:03.254Z,5.46
2017-04-29T16:16:31.616Z,5.56
2017-04-29T16:18:59.946Z,6.16
2017-04-29T16:21:28.253Z,4.88
2017-04-29T16:23:57.349Z,5.72
2017-04-29T16:26:25.648Z,6.54
2017-04-29T16:28:53.945Z,5.58
2017-04-29T16:31:22.296Z,5.02
2017-04-29T16:33:50.604Z,5.88
2017-04-29T16:36:18.915Z,4.62
2017-04-29T16:38:47.269Z,5.90
2017-04-29T16:41:15.571Z,5.32
2017-04-29T16:43:44.613Z,5.38
2017-04-29T16:46:12.960Z,6.22
2017-04-29T16:48:41.265Z,11.36
2017-04-29T16:51:10.309Z,7.20
2017-04-29T16:53:38.933Z,6.64
2017-04-29T16:56:07.236Z,8.38
2017-04-29T16:58:35.549Z,6.20
2017-04-29T17:01:04.646Z,6.36
2017-04-29T17:03:32.960Z,4.94
2017-04-29T17:06:01.268Z,6.18
2017-04-29T17:08:29.617Z,6.26
2017-04-29T17:10:58.661Z,6.44
2017-04-29T17:13:26.960Z,7.04
2017-04-29T17:15:56.051Z,5.26
2017-04-29T17:18:24.353Z,7.06
2017-04-29T17:20:52.652Z,6.94
2017-04-29T17:23:22.254Z,5.64
2017-04-29T17:25:51.304Z,4.30
2017-04-29T17:28:19.608Z,6.56
2017-04-29T17:30:47.956Z,6.76
2017-04-29T17:33:17.001Z,7.04
2017-04-29T17:35:45.308Z,4.82
2017-04-29T17:38:13.661Z,5.60
2017-04-29T17:40:42.700Z,5.74
2017-04-29T17:43:11.000Z,3.78
2017-04-29T17:45:40.091Z,3.94
2017-04-29T17:48:08.398Z,4.00
2017-04-29T17:50:36.708Z,4.04
2017-04-29T17:53:05.800Z,6.38
2017-04-29T17:55:34.104Z,3.72
2017-04-29T17:58:02.417Z,3.74
2017-04-29T18:00:30.806Z,3.60
2017-04-29T18:02:59.113Z,3.04
2017-04-29T18:05:27.413Z,4.40
2017-04-29T18:07:55.768Z,3.64
2017-04-29T18:10:24.067Z,3.62
2017-04-29T18:12:52.373Z,3.26
2017-04-29T18:15:21.465Z,4.52
2017-04-29T18:17:50.516Z,3.36
2017-04-29T18:20:18.835Z,6.78
2017-04-29T18:22:47.188Z,3.78
2017-04-29T18:25:15.493Z,3.40
2017-04-29T18:27:43.797Z,2.96
2017-04-29T18:30:12.152Z,3.98
2017-04-29T18:32:41.202Z,4.12
2017-04-29T18:35:09.503Z,3.10
2017-04-29T18:37:38.200Z,3.16
2017-04-29T18:40:06.516Z,5.28
2017-04-29T18:42:35.569Z,4.46
2017-04-29T18:45:04.219Z,3.30
2017-04-29T18:47:31.766Z,2.68
2017-04-29T18:50:00.108Z,3.66
2017-04-29T18:52:28.733Z,3.52
2017-04-29T18:54:57.036Z,4.16
2017-04-29T18:57:25.337Z,2.96
2017-04-29T18:59:53.697Z,5.14
2017-04-29T19:02:22.000Z,6.38
2017-04-29T19:04:50.325Z,3.88
2017-04-29T19:07:18.676Z,5.84
2017-04-29T19:09:46.985Z,3.04
2017-04-29T19:12:16.032Z,3.16
2017-04-29T19:14:44.728Z,3.36
2017-04-29T19:17:13.781Z,3.88
2017-04-29T19:19:42.085Z,4.06
2017-04-29T19:22:11.172Z,4.60
2017-04-29T19:24:39.476Z,4.06
2017-04-29T19:27:07.785Z,4.08
2017-04-29T19:29:36.878Z,3.22
2017-04-29T19:32:05.189Z,5.22
2017-04-29T19:34:33.505Z,3.40
2017-04-29T19:37:01.856Z,4.30
2017-04-29T19:39:30.182Z,3.64
2017-04-29T19:41:58.493Z,3.32
2017-04-29T19:44:27.038Z,4.58
2017-04-29T19:46:56.088Z,3.70
2017-04-29T19:49:24.404Z,3.82
2017-04-29T19:51:52.756Z,4.92
2017-04-29T19:54:21.068Z,4.16
2017-04-29T19:56:49.380Z,4.34
2017-04-29T19:59:17.732Z,5.04
2017-04-29T20:01:46.780Z,4.32
2017-04-29T20:04:15.079Z,7.72
2017-04-29T20:06:44.168Z,3.90
2017-04-29T20:09:12.475Z,3.98
2017-04-29T20:11:40.781Z,4.32
2017-04-29T20:14:09.136Z,6.80
2017-04-29T20:16:38.180Z,4.34
2017-04-29T20:19:06.493Z,4.38
2017-04-29T20:21:34.850Z,4.24
2017-04-29T20:24:03.173Z,6.58
2017-04-29T20:26:31.489Z,4.90
2017-04-29T20:29:00.168Z,3.80
2017-04-29T20:31:28.477Z,4.58
2017-04-29T20:33:56.782Z,5.14
2017-04-29T20:36:25.136Z,4.74
2017-04-29T20:38:53.458Z,6.04
2017-04-29T20:41:21.764Z,4.14
2017-04-29T20:43:50.133Z,5.58
2017-04-29T20:46:18.444Z,4.12
2017-04-29T20:48:46.748Z,4.26
2017-04-29T20:51:15.100Z,5.44
2017-04-29T20:53:44.145Z,4.86
2017-04-29T20:56:12.452Z,4.44
2017-04-29T20:58:41.105Z,4.88
2017-04-29T21:01:10.148Z,4.60
2017-04-29T21:03:38.452Z,4.16
2017-04-29T21:06:07.817Z,5.76
2017-04-29T21:08:36.125Z,8.12
2017-04-29T21:11:04.438Z,6.26
2017-04-29T21:13:32.801Z,5.64
2017-04-29T21:16:01.113Z,3.50
2017-04-29T21:18:29.417Z,4.60
2017-04-29T21:20:57.772Z,5.34
2017-04-29T21:23:26.076Z,4.00
2017-04-29T21:25:55.120Z,5.04
2017-04-29T21:28:23.474Z,7.08
2017-04-29T21:30:51.776Z,4.20
2017-04-29T21:33:20.085Z,4.12
2017-04-29T21:35:48.441Z,3.56
2017-04-29T21:38:16.740Z,3.50
2017-04-29T21:40:45.044Z,3.90
2017-04-29T21:43:13.589Z,3.54
2017-04-29T21:45:42.635Z,3.90
2017-04-29T21:48:10.940Z,3.98
2017-04-29T21:50:40.172Z,5.08
2017-04-29T21:53:08.477Z,4.28
2017-04-29T21:55:37.519Z,5.04
2017-04-29T21:58:06.007Z,7.38
2017-04-29T22:00:34.322Z,4.12
2017-04-29T22:03:02.633Z,4.38
2017-04-29T22:05:31.004Z,4.52
2017-04-29T22:07:59.309Z,4.56
2017-04-29T22:10:27.613Z,4.86
2017-04-29T22:12:55.964Z,5.56
2017-04-29T22:15:24.268Z,3.90
2017-04-29T22:17:53.314Z,3.70
2017-04-29T22:20:21.672Z,3.60
2017-04-29T22:22:49.981Z,5.20
2017-04-29T22:25:18.289Z,3.90
2017-04-29T22:27:46.641Z,4.18
2017-04-29T22:30:14.948Z,9.24
2017-04-29T22:32:43.992Z,4.26
2017-04-29T22:35:12.700Z,5.10
2017-04-29T22:37:41.749Z,3.82
2017-04-29T22:40:10.052Z,6.82
2017-04-29T22:42:39.144Z,4.64
2017-04-29T22:45:07.732Z,5.10
2017-04-29T22:47:36.038Z,6.72
2017-04-29T22:50:04.401Z,4.46
2017-04-29T22:52:32.717Z,4.56
2017-04-29T22:55:01.040Z,7.40
2017-04-29T22:57:30.156Z,3.98
2017-04-29T22:59:58.468Z,3.92
2017-04-29T23:02:26.772Z,4.40
2017-04-29T23:04:55.125Z,3.82
2017-04-29T23:07:23.428Z,3.54
2017-04-29T23:09:51.737Z,3.76
2017-04-29T23:12:21.108Z,4.16
2017-04-29T23:14:49.421Z,3.80
2017-04-29T23:17:17.732Z,5.70
2017-04-29T23:19:46.080Z,4.68
2017-04-29T23:22:16.295Z,6.12
2017-04-29T23:24:44.601Z,4.02
2017-04-29T23:27:12.948Z,4.86
2017-04-29T23:29:41.988Z,4.18
2017-04-29T23:32:10.288Z,4.32
2017-04-29T23:34:38.896Z,3.26
2017-04-29T23:37:07.205Z,4.68
2017-04-29T23:39:35.508Z,3.62
2017-04-29T23:42:03.916Z,5.76
2017-04-29T23:44:32.233Z,6.78
2017-04-29T23:47:00.900Z,3.08
2017-04-29T23:49:29.260Z,4.34
2017-04-29T23:51:57.564Z,3.92
2017-04-29T23:54:25.868Z,4.04
2017-04-29T23:56:54.252Z,7.22
2017-04-29T23:59:22.576Z,3.80
