createdAt,value
2017-09-12T00:02:06.825Z,12.70
2017-09-12T00:04:34.265Z,12.70
2017-09-12T00:07:01.712Z,12.60
2017-09-12T00:09:29.159Z,12.50
2017-09-12T00:11:56.613Z,12.50
2017-09-12T00:14:24.065Z,12.60
2017-09-12T00:16:51.500Z,12.60
2017-09-12T00:19:18.948Z,12.70
2017-09-12T00:21:47.192Z,12.70
2017-09-12T00:24:14.642Z,12.70
2017-09-12T00:26:42.088Z,12.70
2017-09-12T00:29:09.521Z,12.70
2017-09-12T00:31:36.963Z,12.70
2017-09-12T00:34:04.412Z,12.70
2017-09-12T00:36:31.846Z,12.80
2017-09-12T00:38:59.300Z,12.70
2017-09-12T00:41:26.773Z,12.70
2017-09-12T00:43:54.998Z,12.60
2017-09-12T00:46:22.420Z,12.70
2017-09-12T00:48:49.870Z,12.60
2017-09-12T00:51:17.335Z,12.50
2017-09-12T00:53:44.863Z,12.50
2017-09-12T00:56:12.304Z,12.40
2017-09-12T00:58:39.862Z,12.40
2017-09-12T01:01:07.297Z,12.30
2017-09-12T01:03:34.856Z,12.30
2017-09-12T01:06:02.424Z,12.30
2017-09-12T01:08:30.621Z,12.30
2017-09-12T01:10:58.062Z,12.30
2017-09-12T01:13:25.513Z,12.30
2017-09-12T01:15:52.959Z,12.30
2017-09-12T01:18:20.418Z,12.30
2017-09-12T01:20:47.975Z,12.30
2017-09-12T01:23:15.432Z,12.30
2017-09-12T01:25:43.643Z,12.30
2017-09-12T01:28:11.084Z,12.20
2017-09-12T01:30:38.533Z,12.20
2017-09-12T01:33:05.995Z,12.10
2017-09-12T01:35:33.433Z,12.10
2017-09-12T01:38:00.893Z,12.00
2017-09-12T01:40:28.317Z,12.00
2017-09-12T01:42:55.756Z,12.00
2017-09-12T01:45:23.192Z,12.00
2017-09-12T01:47:50.644Z,12.00
2017-09-12T01:50:18.084Z,12.00
2017-09-12T01:52:45.528Z,12.10
2017-09-12T01:55:12.968Z,12.10
2017-09-12T01:57:40.424Z,12.10
2017-09-12T02:00:07.880Z,12.10
2017-09-12T02:02:36.085Z,12.20
2017-09-12T02:05:03.569Z,12.20
2017-09-12T02:07:31.844Z,12.20
2017-09-12T02:09:59.349Z,12.20
2017-09-12T02:12:26.824Z,12.20
2017-09-12T02:14:54.385Z,12.30
2017-09-12T02:17:21.832Z,12.30
2017-09-12T02:19:50.034Z,12.30
2017-09-12T02:22:17.477Z,12.30
2017-09-12T02:24:44.930Z,12.30
2017-09-12T02:27:12.364Z,12.40
2017-09-12T02:29:39.803Z,12.40
2017-09-12T02:32:07.247Z,12.40
2017-09-12T02:34:34.701Z,12.50
2017-09-12T02:37:02.129Z,12.40
2017-09-12T02:39:29.575Z,12.40
2017-09-12T02:41:57.056Z,12.40
2017-09-12T02:44:24.602Z,12.40
2017-09-12T02:46:52.148Z,12.40
2017-09-12T02:49:19.580Z,12.40
2017-09-12T02:51:47.124Z,12.30
2017-09-12T02:54:14.569Z,12.30
2017-09-12T02:56:42.016Z,12.30
2017-09-12T02:59:09.457Z,12.20
2017-09-12T03:01:37.018Z,12.20
2017-09-12T03:04:05.228Z,12.20
2017-09-12T03:06:32.660Z,12.10
2017-09-12T03:09:00.105Z,12.10
2017-09-12T03:11:27.544Z,12.10
2017-09-12T03:13:54.993Z,12.20
2017-09-12T03:16:22.438Z,12.20
2017-09-12T03:18:49.895Z,12.20
2017-09-12T03:21:17.331Z,12.30
2017-09-12T03:23:44.775Z,12.40
2017-09-12T03:26:12.222Z,12.30
2017-09-12T03:28:39.668Z,12.30
2017-09-12T03:31:07.101Z,12.30
2017-09-12T03:33:34.577Z,12.30
2017-09-12T03:36:02.040Z,12.40
2017-09-12T03:38:30.272Z,12.50
2017-09-12T03:40:57.845Z,12.50
2017-09-12T03:43:25.360Z,12.50
2017-09-12T03:45:54.296Z,12.60
2017-09-12T03:48:21.776Z,12.60
2017-09-12T03:50:49.240Z,12.60
2017-09-12T03:53:16.687Z,12.60
2017-09-12T03:55:44.117Z,12.60
2017-09-12T03:58:11.976Z,12.70
2017-09-12T04:00:39.425Z,12.60
2017-09-12T04:03:07.620Z,12.60
2017-09-12T04:05:35.107Z,12.60
2017-09-12T04:08:02.552Z,12.60
2017-09-12T04:10:30.004Z,12.50
2017-09-12T04:12:57.436Z,12.50
2017-09-12T04:15:24.884Z,12.50
2017-09-12T04:17:52.321Z,12.50
2017-09-12T04:20:19.841Z,12.60
2017-09-12T04:22:47.264Z,12.60
2017-09-12T04:25:14.761Z,12.60
2017-09-12T04:27:42.205Z,12.60
2017-09-12T04:30:09.648Z,12.60
2017-09-12T04:32:37.101Z,12.70
2017-09-12T04:35:04.539Z,12.60
2017-09-12T04:37:31.976Z,12.70
2017-09-12T04:39:59.425Z,12.70
2017-09-12T04:42:27.669Z,12.60
2017-09-12T04:44:55.119Z,12.60
2017-09-12T04:47:22.748Z,12.70
2017-09-12T04:49:50.238Z,12.70
2017-09-12T04:52:18.489Z,12.70
2017-09-12T04:54:45.932Z,12.60
2017-09-12T04:57:14.130Z,12.70
2017-09-12T04:59:41.611Z,12.70
2017-09-12T05:02:09.044Z,12.70
2017-09-12T05:04:36.600Z,12.80
2017-09-12T05:07:04.820Z,12.80
2017-09-12T05:09:32.266Z,12.80
2017-09-12T05:11:59.752Z,12.90
2017-09-12T05:14:27.289Z,12.90
2017-09-12T05:16:54.727Z,12.90
2017-09-12T05:19:22.184Z,12.90
2017-09-12T05:21:49.633Z,12.80
2017-09-12T05:24:17.867Z,12.90
2017-09-12T05:26:45.331Z,12.90
2017-09-12T05:29:12.768Z,12.90
2017-09-12T05:31:40.209Z,13.00
2017-09-12T05:34:07.661Z,13.00
2017-09-12T05:36:35.129Z,13.10
2017-09-12T05:39:03.329Z,13.20
2017-09-12T05:41:30.764Z,13.20
2017-09-12T05:43:58.242Z,13.30
2017-09-12T05:46:25.676Z,13.40
2017-09-12T05:48:53.116Z,13.50
2017-09-12T05:51:20.567Z,13.50
2017-09-12T05:53:48.002Z,13.60
2017-09-12T05:56:15.457Z,13.70
2017-09-12T05:58:42.907Z,13.60
2017-09-12T06:01:10.440Z,13.70
2017-09-12T06:03:37.887Z,13.80
2017-09-12T06:06:05.329Z,13.80
2017-09-12T06:08:32.870Z,13.90
2017-09-12T06:11:00.408Z,14.00
2017-09-12T06:13:27.837Z,14.00
2017-09-12T06:15:55.285Z,14.10
2017-09-12T06:18:22.739Z,14.10
2017-09-12T06:20:50.199Z,14.20
2017-09-12T06:23:17.637Z,14.20
2017-09-12T06:25:45.171Z,14.20
2017-09-12T06:28:12.605Z,14.20
2017-09-12T06:30:40.060Z,14.20
2017-09-12T06:33:07.500Z,14.30
2017-09-12T06:35:34.950Z,14.20
2017-09-12T06:38:02.460Z,14.20
2017-09-12T06:40:29.899Z,14.30
2017-09-12T06:42:57.356Z,14.30
2017-09-12T06:45:24.866Z,14.30
2017-09-12T06:47:52.464Z,14.40
2017-09-12T06:50:19.916Z,14.30
2017-09-12T06:52:48.884Z,14.40
2017-09-12T06:55:16.332Z,14.40
2017-09-12T06:57:43.760Z,14.40
2017-09-12T07:00:11.212Z,14.50
2017-09-12T07:02:38.652Z,14.60
2017-09-12T07:05:06.093Z,14.60
2017-09-12T07:10:07.485Z,14.60
2017-09-12T07:12:34.919Z,14.60
2017-09-12T07:15:02.374Z,14.60
2017-09-12T07:17:29.868Z,14.70
2017-09-12T07:19:57.311Z,14.70
2017-09-12T07:22:24.812Z,14.90
2017-09-12T07:24:52.267Z,14.90
2017-09-12T07:27:19.748Z,15.00
2017-09-12T07:29:47.276Z,15.10
2017-09-12T07:32:14.714Z,15.10
2017-09-12T07:34:42.164Z,15.10
2017-09-12T07:37:09.604Z,15.20
2017-09-12T07:39:37.059Z,15.20
2017-09-12T07:42:04.484Z,15.20
2017-09-12T07:44:32.004Z,15.30
2017-09-12T07:46:59.440Z,15.30
2017-09-12T07:49:26.945Z,15.30
2017-09-12T07:51:54.468Z,15.30
2017-09-12T07:54:21.912Z,15.40
2017-09-12T07:56:49.356Z,15.30
2017-09-12T07:59:17.050Z,15.40
2017-09-12T08:01:44.567Z,15.40
2017-09-12T08:04:12.839Z,15.20
2017-09-12T08:06:41.086Z,15.20
2017-09-12T08:09:08.523Z,15.10
2017-09-12T08:11:36.057Z,15.30
2017-09-12T08:14:03.500Z,15.30
2017-09-12T08:16:31.110Z,15.30
2017-09-12T08:18:58.555Z,15.30
2017-09-12T08:21:26.010Z,15.30
2017-09-12T08:23:53.449Z,15.40
2017-09-12T08:26:21.003Z,15.40
2017-09-12T08:28:48.436Z,15.50
2017-09-12T08:31:15.902Z,15.60
2017-09-12T08:33:43.339Z,15.70
2017-09-12T08:36:10.776Z,15.90
2017-09-12T08:38:38.232Z,15.80
2017-09-12T08:41:05.682Z,15.80
2017-09-12T08:43:33.134Z,15.80
2017-09-12T08:46:00.569Z,15.90
2017-09-12T08:48:28.013Z,16.00
2017-09-12T08:50:55.454Z,16.20
2017-09-12T08:53:22.913Z,16.30
2017-09-12T08:55:50.368Z,16.50
2017-09-12T08:58:17.812Z,16.60
2017-09-12T09:00:45.250Z,16.50
2017-09-12T09:03:12.717Z,16.50
2017-09-12T09:05:40.228Z,16.50
2017-09-12T09:08:07.781Z,16.40
2017-09-12T09:10:35.333Z,16.30
2017-09-12T09:13:02.788Z,16.20
2017-09-12T09:15:31.016Z,16.20
2017-09-12T09:17:58.451Z,16.20
2017-09-12T09:20:25.913Z,16.20
2017-09-12T09:22:53.377Z,16.40
2017-09-12T09:25:21.588Z,16.10
2017-09-12T09:27:49.029Z,16.10
2017-09-12T09:30:16.500Z,16.10
2017-09-12T09:32:45.448Z,16.00
2017-09-12T09:35:13.008Z,16.00
2017-09-12T09:37:40.436Z,16.00
2017-09-12T09:40:07.881Z,16.00
2017-09-12T09:42:35.340Z,16.10
2017-09-12T09:45:02.836Z,16.00
2017-09-12T09:47:30.344Z,16.10
2017-09-12T09:49:57.796Z,16.20
2017-09-12T09:52:25.240Z,16.30
2017-09-12T09:54:53.477Z,16.60
2017-09-12T09:57:20.934Z,16.60
2017-09-12T09:59:48.480Z,16.60
2017-09-12T10:02:16.689Z,16.80
2017-09-12T10:04:44.133Z,16.80
2017-09-12T10:07:11.586Z,16.80
2017-09-12T10:09:39.060Z,16.90
2017-09-12T10:12:06.508Z,17.10
2017-09-12T10:14:35.457Z,17.40
2017-09-12T10:17:02.917Z,17.40
2017-09-12T10:19:31.176Z,17.50
2017-09-12T10:21:58.730Z,17.50
2017-09-12T10:24:26.189Z,17.50
2017-09-12T10:26:53.693Z,17.30
2017-09-12T10:29:21.121Z,17.00
2017-09-12T10:31:48.606Z,17.00
2017-09-12T10:34:16.048Z,16.90
2017-09-12T10:36:43.492Z,16.80
2017-09-12T10:39:11.732Z,16.70
2017-09-12T10:41:39.188Z,16.60
2017-09-12T10:44:06.629Z,16.50
2017-09-12T10:46:34.187Z,16.30
2017-09-12T10:49:01.627Z,16.20
2017-09-12T10:51:29.849Z,16.10
2017-09-12T10:53:57.293Z,16.10
2017-09-12T10:56:24.769Z,15.90
2017-09-12T10:58:52.254Z,15.70
2017-09-12T11:01:19.692Z,15.20
2017-09-12T11:03:47.202Z,14.70
2017-09-12T11:06:14.765Z,14.20
2017-09-12T11:08:43.021Z,13.50
2017-09-12T11:11:10.471Z,13.50
2017-09-12T11:13:38.673Z,13.50
2017-09-12T11:16:06.123Z,13.50
2017-09-12T11:18:33.561Z,13.40
2017-09-12T11:21:01.052Z,13.30
2017-09-12T11:23:29.295Z,13.50
2017-09-12T11:25:56.853Z,13.50
2017-09-12T11:28:24.415Z,13.40
2017-09-12T11:30:52.621Z,13.30
2017-09-12T11:33:20.056Z,13.30
2017-09-12T11:35:47.540Z,13.20
2017-09-12T11:38:14.981Z,13.30
2017-09-12T11:40:43.244Z,13.30
2017-09-12T11:43:12.280Z,13.30
2017-09-12T11:45:39.796Z,13.30
2017-09-12T11:48:07.241Z,13.50
2017-09-12T11:50:34.702Z,13.60
2017-09-12T11:53:02.134Z,13.80
2017-09-12T11:55:29.573Z,13.90
2017-09-12T11:57:57.004Z,14.00
2017-09-12T12:00:25.323Z,14.30
2017-09-12T12:02:52.781Z,14.30
2017-09-12T12:05:20.216Z,14.30
2017-09-12T12:07:48.417Z,14.50
2017-09-12T12:10:15.927Z,14.50
2017-09-12T12:12:43.356Z,14.60
2017-09-12T12:15:10.831Z,14.80
2017-09-12T12:17:39.105Z,14.90
2017-09-12T12:20:07.312Z,15.00
2017-09-12T12:22:34.765Z,15.00
2017-09-12T12:25:02.206Z,15.10
2017-09-12T12:27:29.668Z,15.10
2017-09-12T12:29:57.338Z,15.00
2017-09-12T12:32:24.777Z,15.00
2017-09-12T12:34:53.017Z,15.20
2017-09-12T12:37:20.474Z,15.10
2017-09-12T12:39:47.900Z,15.30
2017-09-12T12:42:15.353Z,15.40
2017-09-12T12:44:42.792Z,15.50
2017-09-12T12:47:10.352Z,15.60
2017-09-12T12:49:37.776Z,15.70
2017-09-12T12:52:05.225Z,15.70
2017-09-12T12:54:33.432Z,15.70
2017-09-12T12:57:00.931Z,15.70
2017-09-12T12:59:29.860Z,15.80
2017-09-12T13:01:57.305Z,15.80
2017-09-12T13:04:24.877Z,15.80
2017-09-12T13:06:52.493Z,16.00
2017-09-12T13:09:19.912Z,16.20
2017-09-12T13:11:47.381Z,16.30
2017-09-12T13:14:14.857Z,16.40
2017-09-12T13:16:42.303Z,16.60
2017-09-12T13:19:11.288Z,16.60
2017-09-12T13:21:38.728Z,16.60
2017-09-12T13:24:07.683Z,16.50
2017-09-12T13:26:35.157Z,16.50
2017-09-12T13:29:03.352Z,16.50
2017-09-12T13:31:30.799Z,16.50
2017-09-12T13:33:58.288Z,16.40
2017-09-12T13:36:25.846Z,16.40
2017-09-12T13:38:53.292Z,16.30
2017-09-12T13:41:21.489Z,16.20
2017-09-12T13:43:48.928Z,16.20
2017-09-12T13:46:16.372Z,16.30
2017-09-12T13:48:43.890Z,16.20
2017-09-12T13:51:12.113Z,16.20
2017-09-12T13:53:39.557Z,16.20
2017-09-12T13:56:06.997Z,16.40
2017-09-12T13:58:34.449Z,16.70
2017-09-12T14:01:01.889Z,16.70
2017-09-12T14:03:29.349Z,16.70
2017-09-12T14:05:56.788Z,16.60
2017-09-12T14:08:24.325Z,16.40
2017-09-12T14:10:51.767Z,16.40
2017-09-12T14:13:19.196Z,16.30
2017-09-12T14:15:46.640Z,16.20
2017-09-12T14:18:14.087Z,16.20
2017-09-12T14:20:41.717Z,16.10
2017-09-12T14:23:09.140Z,16.10
2017-09-12T14:25:36.624Z,16.10
2017-09-12T14:28:04.069Z,16.20
2017-09-12T14:30:31.517Z,16.30
2017-09-12T14:32:58.960Z,16.30
2017-09-12T14:35:26.410Z,16.50
2017-09-12T14:37:53.865Z,16.60
2017-09-12T14:40:21.404Z,16.60
2017-09-12T14:42:48.831Z,16.60
2017-09-12T14:45:16.272Z,16.50
2017-09-12T14:47:43.712Z,16.40
2017-09-12T14:50:11.167Z,16.40
2017-09-12T14:52:38.624Z,16.40
2017-09-12T14:55:06.861Z,16.60
2017-09-12T14:57:34.319Z,16.60
2017-09-12T15:00:01.876Z,16.70
2017-09-12T15:02:30.094Z,16.60
2017-09-12T15:04:57.541Z,16.60
2017-09-12T15:07:24.990Z,16.50
2017-09-12T15:09:52.429Z,16.50
2017-09-12T15:12:19.877Z,16.40
2017-09-12T15:14:47.317Z,16.20
2017-09-12T15:17:14.880Z,16.00
2017-09-12T15:19:42.308Z,15.70
2017-09-12T15:22:09.764Z,15.40
2017-09-12T15:24:37.197Z,15.30
2017-09-12T15:27:04.640Z,15.20
2017-09-12T15:29:32.075Z,15.20
2017-09-12T15:31:59.516Z,15.20
2017-09-12T15:34:26.949Z,15.30
2017-09-12T15:36:54.420Z,15.40
2017-09-12T15:39:21.857Z,15.40
2017-09-12T15:41:49.404Z,15.40
2017-09-12T15:44:16.841Z,15.30
2017-09-12T15:46:44.280Z,15.30
2017-09-12T15:49:11.748Z,15.10
2017-09-12T15:51:39.196Z,15.10
2017-09-12T15:54:07.400Z,15.10
2017-09-12T15:56:34.840Z,15.00
2017-09-12T15:59:02.324Z,15.00
2017-09-12T16:01:29.757Z,15.00
2017-09-12T16:03:57.221Z,15.00
2017-09-12T16:06:24.884Z,15.00
2017-09-12T16:08:53.081Z,15.10
2017-09-12T16:11:20.576Z,15.10
2017-09-12T16:13:48.012Z,15.10
2017-09-12T16:16:15.449Z,15.10
2017-09-12T16:18:42.916Z,15.00
2017-09-12T16:21:11.165Z,14.90
2017-09-12T16:23:39.384Z,14.80
2017-09-12T16:26:06.868Z,14.80
2017-09-12T16:28:35.070Z,14.80
2017-09-12T16:31:02.528Z,14.70
2017-09-12T16:33:30.072Z,14.70
2017-09-12T16:35:57.511Z,14.70
2017-09-12T16:38:24.945Z,14.70
2017-09-12T16:40:52.430Z,14.60
2017-09-12T16:43:19.875Z,14.60
2017-09-12T16:45:47.331Z,14.50
2017-09-12T16:48:15.528Z,14.40
2017-09-12T16:50:43.012Z,14.40
2017-09-12T16:53:10.458Z,14.40
2017-09-12T16:55:37.912Z,14.40
2017-09-12T16:58:05.445Z,14.40
2017-09-12T17:00:32.994Z,14.40
2017-09-12T17:03:00.610Z,14.40
2017-09-12T17:05:28.072Z,14.40
2017-09-12T17:07:55.516Z,14.30
2017-09-12T17:10:22.944Z,14.20
2017-09-12T17:12:50.404Z,14.20
2017-09-12T17:15:17.853Z,14.10
2017-09-12T17:17:45.293Z,14.10
2017-09-12T17:20:12.849Z,14.10
2017-09-12T17:22:40.359Z,14.00
2017-09-12T17:25:07.788Z,13.90
2017-09-12T17:27:35.241Z,14.00
2017-09-12T17:30:02.685Z,13.90
2017-09-12T17:32:30.156Z,13.90
2017-09-12T17:34:57.600Z,13.90
2017-09-12T17:37:25.061Z,13.70
2017-09-12T17:39:53.281Z,13.60
2017-09-12T17:42:20.819Z,13.60
2017-09-12T17:44:48.248Z,13.60
2017-09-12T17:47:15.698Z,13.50
2017-09-12T17:49:43.150Z,13.50
2017-09-12T17:52:10.720Z,13.50
2017-09-12T17:54:38.173Z,13.50
2017-09-12T17:57:06.389Z,13.30
2017-09-12T17:59:33.820Z,13.30
2017-09-12T18:02:01.282Z,13.30
2017-09-12T18:04:28.748Z,13.30
2017-09-12T18:06:56.963Z,13.20
2017-09-12T18:09:24.397Z,13.20
2017-09-12T18:11:51.852Z,13.20
2017-09-12T18:14:19.293Z,13.20
2017-09-12T18:16:46.821Z,13.20
2017-09-12T18:19:14.273Z,13.20
2017-09-12T18:21:42.050Z,13.20
2017-09-12T18:24:09.513Z,13.10
2017-09-12T18:26:36.961Z,13.10
2017-09-12T18:29:04.480Z,13.10
2017-09-12T18:31:32.108Z,13.00
2017-09-12T18:33:59.578Z,13.00
2017-09-12T18:36:27.053Z,13.00
2017-09-12T18:38:54.596Z,13.00
2017-09-12T18:41:22.021Z,13.00
2017-09-12T18:43:49.586Z,13.00
2017-09-12T18:46:17.073Z,13.00
2017-09-12T18:48:44.543Z,13.00
2017-09-12T18:51:12.001Z,13.00
2017-09-12T18:53:39.453Z,13.00
2017-09-12T18:56:08.401Z,13.00
2017-09-12T18:58:35.853Z,13.00
2017-09-12T19:01:03.381Z,13.10
2017-09-12T19:03:30.821Z,13.10
2017-09-12T19:05:58.292Z,13.10
2017-09-12T19:08:25.784Z,13.20
2017-09-12T19:10:53.287Z,13.20
2017-09-12T19:13:22.252Z,13.20
2017-09-12T19:15:49.708Z,13.20
2017-09-12T19:18:17.181Z,13.20
2017-09-12T19:20:45.388Z,13.30
2017-09-12T19:23:12.938Z,13.30
2017-09-12T19:25:40.448Z,13.30
2017-09-12T19:28:07.898Z,13.30
2017-09-12T19:30:35.354Z,13.30
2017-09-12T19:33:02.820Z,13.30
2017-09-12T19:35:31.089Z,13.30
2017-09-12T19:37:58.665Z,13.20
2017-09-12T19:40:26.145Z,13.20
2017-09-12T19:42:53.590Z,13.20
2017-09-12T19:45:21.033Z,13.20
2017-09-12T19:47:48.614Z,13.20
2017-09-12T19:50:16.168Z,13.20
2017-09-12T19:52:44.452Z,13.10
2017-09-12T19:55:11.898Z,13.10
2017-09-12T19:57:39.406Z,13.10
2017-09-12T20:00:06.832Z,13.10
2017-09-12T20:02:34.269Z,13.10
2017-09-12T20:05:01.764Z,13.10
2017-09-12T20:07:29.961Z,13.00
2017-09-12T20:09:57.428Z,13.00
2017-09-12T20:12:24.876Z,13.00
2017-09-12T20:14:52.318Z,13.00
2017-09-12T20:17:19.744Z,13.10
2017-09-12T20:19:47.279Z,13.00
2017-09-12T20:22:14.714Z,13.00
2017-09-12T20:24:42.246Z,12.90
2017-09-12T20:27:09.915Z,12.90
2017-09-12T20:29:37.353Z,12.90
2017-09-12T20:32:04.784Z,12.80
2017-09-12T20:34:32.267Z,12.80
2017-09-12T20:36:59.804Z,12.70
2017-09-12T20:39:27.310Z,12.70
2017-09-12T20:41:54.728Z,12.70
2017-09-12T20:44:23.730Z,12.70
2017-09-12T20:46:51.235Z,12.70
2017-09-12T20:49:18.738Z,12.70
2017-09-12T20:51:46.179Z,12.70
2017-09-12T20:54:13.617Z,12.70
2017-09-12T20:56:41.071Z,12.60
2017-09-12T20:59:08.513Z,12.60
2017-09-12T21:01:35.990Z,12.50
2017-09-12T21:04:03.452Z,12.50
2017-09-12T21:06:31.653Z,12.40
2017-09-12T21:08:59.096Z,12.40
2017-09-12T21:11:26.527Z,12.40
2017-09-12T21:13:54.016Z,12.40
2017-09-12T21:16:21.695Z,12.40
2017-09-12T21:18:49.188Z,12.40
2017-09-12T21:21:16.675Z,12.40
2017-09-12T21:23:44.942Z,12.30
2017-09-12T21:26:12.393Z,12.30
2017-09-12T21:28:39.852Z,12.30
2017-09-12T21:31:07.298Z,12.30
2017-09-12T21:33:34.737Z,12.30
2017-09-12T21:36:02.220Z,12.30
2017-09-12T21:38:29.681Z,12.30
2017-09-12T21:40:57.890Z,12.20
2017-09-12T21:43:25.333Z,12.20
2017-09-12T21:45:52.777Z,12.30
2017-09-12T21:48:20.222Z,12.30
2017-09-12T21:50:47.833Z,12.30
2017-09-12T21:53:16.072Z,12.50
2017-09-12T21:55:43.496Z,12.50
2017-09-12T21:58:11.273Z,12.50
2017-09-12T22:00:39.618Z,12.50
2017-09-12T22:03:07.076Z,12.50
2017-09-12T22:05:35.295Z,12.60
2017-09-12T22:08:02.732Z,12.60
2017-09-12T22:10:30.172Z,12.60
2017-09-12T22:12:57.852Z,12.60
2017-09-12T22:15:25.300Z,12.60
2017-09-12T22:17:52.737Z,12.60
2017-09-12T22:20:20.196Z,12.60
2017-09-12T22:22:48.393Z,12.60
2017-09-12T22:25:15.956Z,12.60
2017-09-12T22:27:43.380Z,12.60
2017-09-12T22:30:10.808Z,12.70
2017-09-12T22:32:38.244Z,12.70
2017-09-12T22:35:06.471Z,12.70
2017-09-12T22:37:33.900Z,12.70
2017-09-12T22:40:01.344Z,12.80
2017-09-12T22:42:28.797Z,12.80
2017-09-12T22:44:57.015Z,12.80
2017-09-12T22:47:24.482Z,12.80
2017-09-12T22:49:51.965Z,12.80
2017-09-12T22:52:20.169Z,12.80
2017-09-12T22:54:47.661Z,12.80
2017-09-12T22:57:15.096Z,12.90
2017-09-12T22:59:42.556Z,12.90
2017-09-12T23:02:10.761Z,12.80
2017-09-12T23:04:38.216Z,12.80
2017-09-12T23:07:05.672Z,12.80
2017-09-12T23:09:33.118Z,12.80
2017-09-12T23:12:00.954Z,12.90
2017-09-12T23:14:28.404Z,12.90
2017-09-12T23:16:55.852Z,12.80
2017-09-12T23:19:23.409Z,12.90
2017-09-12T23:21:50.950Z,12.90
2017-09-12T23:24:18.509Z,12.90
2017-09-12T23:26:46.719Z,12.90
2017-09-12T23:29:14.165Z,12.80
2017-09-12T23:31:41.604Z,12.80
2017-09-12T23:34:09.053Z,12.70
2017-09-12T23:36:36.494Z,12.80
2017-09-12T23:39:03.941Z,12.70
2017-09-12T23:41:31.393Z,12.80
2017-09-12T23:43:58.853Z,12.80
2017-09-12T23:46:27.054Z,12.80
2017-09-12T23:48:54.496Z,12.80
2017-09-12T23:51:21.996Z,12.80
2017-09-12T23:53:49.540Z,12.80
2017-09-12T23:56:16.974Z,12.90
2017-09-12T23:58:44.437Z,12.80
