createdAt,value
2023-02-23T00:03:30.537Z,79.02
2023-02-23T00:08:36.157Z,79.19
2023-02-23T00:13:46.232Z,79.07
2023-02-23T00:19:00.489Z,79.57
2023-02-23T00:24:09.056Z,79.49
2023-02-23T00:29:18.487Z,79.29
2023-02-23T00:34:25.588Z,79.71
2023-02-23T00:39:29.665Z,79.58
2023-02-23T00:44:35.005Z,79.87
2023-02-23T00:49:38.463Z,80.02
2023-02-23T00:54:41.750Z,80.19
2023-02-23T00:59:44.244Z,80.23
2023-02-23T01:04:46.812Z,80.23
2023-02-23T01:09:49.096Z,80.94
2023-02-23T01:14:51.679Z,80.38
2023-02-23T01:19:55.334Z,80.40
2023-02-23T01:24:57.874Z,80.40
2023-02-23T01:30:00.962Z,82.09
2023-02-23T01:35:09.409Z,81.00
2023-02-23T01:40:29.189Z,80.60
2023-02-23T01:45:34.881Z,80.64
2023-02-23T01:51:20.905Z,80.88
2023-02-23T01:56:31.625Z,80.96
2023-02-23T02:01:35.910Z,81.87
2023-02-23T02:06:40.190Z,81.53
2023-02-23T02:11:46.390Z,82.06
2023-02-23T02:17:37.512Z,82.07
2023-02-23T02:23:23.521Z,83.12
2023-02-23T02:28:33.185Z,83.29
2023-02-23T02:33:48.883Z,82.89
2023-02-23T02:39:23.945Z,82.41
2023-02-23T02:44:29.466Z,82.68
2023-02-23T02:49:47.932Z,83.19
2023-02-23T02:54:58.247Z,82.46
2023-02-23T03:00:24.024Z,82.29
2023-02-23T03:06:04.234Z,82.23
2023-02-23T03:11:31.061Z,82.30
2023-02-23T03:17:23.418Z,82.59
2023-02-23T03:22:47.051Z,83.13
2023-02-23T03:28:33.632Z,82.14
2023-02-23T03:34:28.502Z,82.69
2023-02-23T03:40:15.293Z,82.27
2023-02-23T03:45:43.348Z,81.81
2023-02-23T03:51:18.407Z,82.00
2023-02-23T03:56:53.046Z,82.03
2023-02-23T04:02:27.504Z,82.88
2023-02-23T04:07:53.494Z,82.13
2023-02-23T04:13:16.667Z,82.09
2023-02-23T04:18:25.349Z,82.36
2023-02-23T04:23:34.856Z,82.88
2023-02-23T04:28:37.274Z,83.62
2023-02-23T04:33:40.222Z,83.97
2023-02-23T04:38:42.541Z,83.58
2023-02-23T04:43:44.934Z,83.04
2023-02-23T04:48:47.732Z,83.86
2023-02-23T04:53:50.199Z,83.94
2023-02-23T04:58:53.388Z,83.89
2023-02-23T05:04:00.449Z,84.97
2023-02-23T05:09:06.240Z,85.18
2023-02-23T05:14:09.924Z,84.88
2023-02-23T05:19:12.610Z,85.09
2023-02-23T05:24:17.824Z,85.02
2023-02-23T05:29:20.412Z,84.52
2023-02-23T05:34:22.633Z,84.66
2023-02-23T05:39:25.496Z,84.70
2023-02-23T05:44:28.743Z,85.10
2023-02-23T05:49:31.069Z,85.75
2023-02-23T05:54:33.574Z,86.12
2023-02-23T05:59:36.172Z,85.45
2023-02-23T06:04:38.710Z,85.04
2023-02-23T06:09:44.301Z,85.02
2023-02-23T06:14:47.960Z,86.08
2023-02-23T06:19:50.910Z,86.58
2023-02-23T06:24:53.281Z,85.07
2023-02-23T06:29:55.695Z,83.81
2023-02-23T06:34:58.789Z,83.94
2023-02-23T06:40:01.897Z,84.93
2023-02-23T06:45:05.921Z,85.26
2023-02-23T06:50:09.812Z,84.22
2023-02-23T06:55:13.295Z,83.51
2023-02-23T07:00:17.843Z,83.39
2023-02-23T07:05:25.871Z,83.65
2023-02-23T07:10:31.165Z,82.44
2023-02-23T07:15:36.382Z,81.87
2023-02-23T07:20:38.633Z,81.57
2023-02-23T07:25:41.226Z,81.74
2023-02-23T07:30:43.745Z,81.50
2023-02-23T07:35:45.960Z,82.83
2023-02-23T07:40:50.632Z,81.91
2023-02-23T07:45:52.855Z,81.00
2023-02-23T07:50:55.220Z,81.69
2023-02-23T07:55:58.279Z,81.61
2023-02-23T08:01:00.345Z,80.25
2023-02-23T08:06:02.827Z,80.34
2023-02-23T08:11:05.798Z,80.19
2023-02-23T08:16:08.228Z,80.11
2023-02-23T08:21:10.527Z,80.56
2023-02-23T08:26:12.674Z,80.08
2023-02-23T08:31:18.688Z,80.71
2023-02-23T08:36:21.167Z,81.14
2023-02-23T08:41:23.206Z,80.03
2023-02-23T08:46:26.248Z,77.96
2023-02-23T08:51:28.658Z,77.51
2023-02-23T08:56:31.859Z,77.80
2023-02-23T09:01:34.910Z,76.90
2023-02-23T09:06:37.541Z,78.38
2023-02-23T09:11:39.498Z,78.83
2023-02-23T09:16:41.719Z,76.64
2023-02-23T09:21:44.655Z,74.89
2023-02-23T09:26:46.618Z,75.51
2023-02-23T09:31:48.873Z,74.75
2023-02-23T09:36:52.201Z,74.41
2023-02-23T09:42:13.976Z,76.21
2023-02-23T09:47:36.539Z,76.19
2023-02-23T09:53:05.782Z,75.82
2023-02-23T09:58:25.237Z,76.19
2023-02-23T10:03:33.457Z,75.85
2023-02-23T10:08:47.120Z,75.72
2023-02-23T10:13:49.142Z,73.75
2023-02-23T10:19:00.941Z,74.18
2023-02-23T10:24:14.153Z,71.64
2023-02-23T10:29:31.376Z,73.59
2023-02-23T10:34:35.365Z,72.97
2023-02-23T10:39:37.659Z,73.41
2023-02-23T10:44:45.771Z,72.66
2023-02-23T10:49:51.849Z,71.14
2023-02-23T10:54:54.224Z,70.94
2023-02-23T11:00:17.123Z,69.51
2023-02-23T11:05:46.067Z,72.23
2023-02-23T11:10:59.934Z,70.61
2023-02-23T11:16:10.483Z,67.98
2023-02-23T11:21:21.952Z,71.84
2023-02-23T11:26:32.848Z,67.23
2023-02-23T11:31:36.693Z,69.86
2023-02-23T11:36:39.227Z,69.26
2023-02-23T11:41:41.966Z,65.59
2023-02-23T11:46:45.916Z,64.69
2023-02-23T11:51:50.634Z,64.57
2023-02-23T11:56:55.417Z,69.01
2023-02-23T12:02:19.198Z,69.85
2023-02-23T12:07:43.102Z,67.59
2023-02-23T12:13:02.695Z,69.35
2023-02-23T12:18:19.158Z,69.86
2023-02-23T12:23:29.003Z,67.02
2023-02-23T12:28:42.351Z,68.35
2023-02-23T12:33:48.667Z,67.28
2023-02-23T12:39:04.711Z,67.24
2023-02-23T12:44:32.214Z,67.15
2023-02-23T12:49:57.545Z,67.04
2023-02-23T12:55:00.948Z,67.14
2023-02-23T13:00:30.689Z,66.91
2023-02-23T13:05:39.685Z,68.48
2023-02-23T13:11:07.152Z,67.34
2023-02-23T13:16:33.062Z,68.24
2023-02-23T13:21:40.599Z,67.70
2023-02-23T13:27:03.497Z,67.83
2023-02-23T13:32:16.351Z,68.11
2023-02-23T13:37:26.393Z,66.95
2023-02-23T13:43:07.214Z,64.91
2023-02-23T13:48:28.185Z,65.91
2023-02-23T13:54:12.023Z,68.11
2023-02-23T13:59:46.122Z,68.01
2023-02-23T14:04:54.005Z,67.40
2023-02-23T14:10:06.672Z,66.60
2023-02-23T14:15:28.304Z,67.48
2023-02-23T14:20:39.677Z,67.06
2023-02-23T14:25:55.160Z,68.44
2023-02-23T14:31:11.516Z,68.40
2023-02-23T14:36:22.328Z,67.67
2023-02-23T14:41:35.446Z,68.94
2023-02-23T14:46:38.284Z,67.19
2023-02-23T14:52:08.187Z,67.75
2023-02-23T14:57:18.540Z,66.77
2023-02-23T15:02:24.300Z,68.04
2023-02-23T15:07:40.761Z,69.46
2023-02-23T15:12:43.323Z,68.47
2023-02-23T15:17:47.802Z,68.81
2023-02-23T15:22:55.142Z,70.64
2023-02-23T15:28:00.386Z,69.65
2023-02-23T15:33:12.360Z,68.55
2023-02-23T15:38:42.997Z,70.53
2023-02-23T15:43:46.163Z,67.70
2023-02-23T15:48:50.434Z,66.89
2023-02-23T15:53:54.102Z,68.83
2023-02-23T15:59:13.814Z,72.60
2023-02-23T16:04:19.637Z,71.85
2023-02-23T16:09:23.888Z,69.72
2023-02-23T16:14:30.711Z,72.57
2023-02-23T16:19:32.746Z,74.12
2023-02-23T16:24:37.493Z,73.68
2023-02-23T16:29:42.020Z,74.66
2023-02-23T16:35:00.954Z,74.32
2023-02-23T16:40:03.340Z,75.48
2023-02-23T16:45:16.063Z,76.17
2023-02-23T16:50:24.391Z,74.87
2023-02-23T16:55:28.184Z,76.00
2023-02-23T17:00:33.371Z,75.63
2023-02-23T17:05:35.429Z,73.89
2023-02-23T17:10:38.002Z,75.09
2023-02-23T17:15:48.034Z,74.88
2023-02-23T17:20:51.413Z,75.76
2023-02-23T17:25:55.937Z,75.93
2023-02-23T17:30:58.278Z,76.16
2023-02-23T17:36:05.085Z,75.86
2023-02-23T17:41:14.981Z,75.77
2023-02-23T17:46:17.479Z,75.05
2023-02-23T17:51:22.631Z,75.61
2023-02-23T17:56:24.921Z,74.96
2023-02-23T18:01:27.276Z,75.44
2023-02-23T18:06:30.830Z,75.42
2023-02-23T18:11:37.428Z,76.15
2023-02-23T18:16:46.574Z,76.43
2023-02-23T18:21:48.821Z,76.70
2023-02-23T18:26:51.602Z,76.37
2023-02-23T18:31:53.707Z,76.20
2023-02-23T18:37:02.233Z,76.86
2023-02-23T18:42:05.039Z,76.85
2023-02-23T18:47:17.225Z,76.95
2023-02-23T18:52:19.791Z,76.77
2023-02-23T18:57:23.631Z,76.50
2023-02-23T19:02:27.512Z,75.59
2023-02-23T19:07:30.860Z,75.41
2023-02-23T19:12:33.479Z,74.39
2023-02-23T19:17:36.791Z,73.25
2023-02-23T19:22:41.355Z,72.72
2023-02-23T19:27:43.701Z,72.18
2023-02-23T19:32:45.973Z,72.73
2023-02-23T19:37:50.552Z,71.73
2023-02-23T19:42:53.323Z,71.55
2023-02-23T19:47:55.594Z,71.55
2023-02-23T19:52:58.138Z,71.62
2023-02-23T19:58:03.179Z,72.11
2023-02-23T20:03:07.037Z,71.95
2023-02-23T20:08:10.118Z,71.93
2023-02-23T20:13:16.005Z,71.68
2023-02-23T20:18:21.176Z,71.37
2023-02-23T20:23:25.992Z,71.02
2023-02-23T20:28:28.426Z,70.84
2023-02-23T20:33:31.708Z,70.66
2023-02-23T20:38:33.956Z,70.61
2023-02-23T20:43:38.501Z,70.45
2023-02-23T20:48:41.071Z,70.48
2023-02-23T20:53:46.556Z,70.58
2023-02-23T20:58:48.511Z,70.47
2023-02-23T21:03:51.676Z,70.51
2023-02-23T21:09:03.211Z,70.51
2023-02-23T21:14:08.393Z,70.72
2023-02-23T21:19:11.408Z,70.74
2023-02-23T21:24:15.245Z,70.86
2023-02-23T21:29:18.138Z,71.02
2023-02-23T21:34:20.294Z,71.18
2023-02-23T21:39:22.995Z,71.27
2023-02-23T21:44:25.134Z,71.41
2023-02-23T21:49:27.328Z,71.50
2023-02-23T21:54:29.287Z,71.97
2023-02-23T21:59:34.633Z,71.56
2023-02-23T22:04:37.283Z,71.50
2023-02-23T22:09:39.863Z,71.76
2023-02-23T22:14:44.802Z,71.78
2023-02-23T22:19:50.419Z,71.81
2023-02-23T22:24:52.370Z,71.92
2023-02-23T22:29:54.302Z,71.86
2023-02-23T22:34:56.283Z,71.76
2023-02-23T22:40:00.291Z,71.92
2023-02-23T22:45:08.477Z,72.05
2023-02-23T22:50:13.967Z,72.25
2023-02-23T22:55:16.175Z,72.32
2023-02-23T23:00:18.839Z,72.47
2023-02-23T23:05:21.748Z,72.62
2023-02-23T23:10:27.103Z,72.62
2023-02-23T23:15:29.852Z,72.50
2023-02-23T23:20:32.071Z,72.64
2023-02-23T23:25:34.128Z,72.72
2023-02-23T23:30:36.197Z,72.69
2023-02-23T23:35:38.282Z,72.71
2023-02-23T23:40:47.025Z,72.84
2023-02-23T23:45:51.767Z,72.97
2023-02-23T23:50:56.247Z,73.04
2023-02-23T23:56:05.557Z,73.06
