createdAt,value
2023-09-09T00:00:08.592Z,99.90
2023-09-09T00:03:13.971Z,99.90
2023-09-09T00:06:15.435Z,99.90
2023-09-09T00:09:17.006Z,99.90
2023-09-09T00:12:17.911Z,99.90
2023-09-09T00:15:18.986Z,99.90
2023-09-09T00:18:20.150Z,99.90
2023-09-09T00:21:22.128Z,99.90
2023-09-09T00:24:23.513Z,99.90
2023-09-09T00:27:24.993Z,99.90
2023-09-09T00:30:25.881Z,99.90
2023-09-09T00:33:26.958Z,99.90
2023-09-09T00:36:28.181Z,99.90
2023-09-09T00:39:29.420Z,99.90
2023-09-09T00:42:30.700Z,99.90
2023-09-09T00:45:32.501Z,99.90
2023-09-09T00:48:33.938Z,99.90
2023-09-09T00:51:38.923Z,99.90
2023-09-09T00:54:40.162Z,99.90
2023-09-09T00:57:41.641Z,99.90
2023-09-09T01:00:42.805Z,99.90
2023-09-09T01:03:44.392Z,99.90
2023-09-09T01:06:46.485Z,99.90
2023-09-09T01:09:47.568Z,99.90
2023-09-09T01:12:49.132Z,99.90
2023-09-09T01:15:51.028Z,99.90
2023-09-09T01:18:52.159Z,99.90
2023-09-09T01:22:02.111Z,99.90
2023-09-09T01:25:08.625Z,99.90
2023-09-09T01:28:09.684Z,99.90
2023-09-09T01:31:11.446Z,99.90
2023-09-09T01:34:12.651Z,99.90
2023-09-09T01:37:13.987Z,99.90
2023-09-09T01:40:15.764Z,99.90
2023-09-09T01:43:16.902Z,99.90
2023-09-09T01:46:18.414Z,99.90
2023-09-09T01:49:20.025Z,99.90
2023-09-09T01:52:21.751Z,99.90
2023-09-09T01:55:22.878Z,99.90
2023-09-09T01:58:24.197Z,99.90
2023-09-09T02:01:25.677Z,99.90
2023-09-09T02:04:27.013Z,99.90
2023-09-09T02:07:28.767Z,99.90
2023-09-09T02:10:29.707Z,99.90
2023-09-09T02:13:31.089Z,99.90
2023-09-09T02:16:33.529Z,99.90
2023-09-09T02:19:35.103Z,99.90
2023-09-09T02:22:36.686Z,99.90
2023-09-09T02:25:39.041Z,99.90
2023-09-09T02:28:40.363Z,99.90
2023-09-09T02:31:41.368Z,99.90
2023-09-09T02:34:42.577Z,99.90
2023-09-09T02:37:43.796Z,99.90
2023-09-09T02:40:45.224Z,99.90
2023-09-09T02:43:47.563Z,99.90
2023-09-09T02:46:48.861Z,99.90
2023-09-09T02:49:53.101Z,99.90
2023-09-09T02:52:56.204Z,99.90
2023-09-09T02:55:57.749Z,99.90
2023-09-09T02:58:58.852Z,99.90
2023-09-09T03:02:04.526Z,99.90
2023-09-09T03:05:06.678Z,99.90
2023-09-09T03:08:08.455Z,99.90
2023-09-09T03:11:09.802Z,99.90
2023-09-09T03:14:11.440Z,99.90
2023-09-09T03:17:12.900Z,99.90
2023-09-09T03:20:14.885Z,99.90
2023-09-09T03:23:15.993Z,99.90
2023-09-09T03:26:24.064Z,99.90
2023-09-09T03:29:25.642Z,99.90
2023-09-09T03:32:27.649Z,99.90
2023-09-09T03:35:29.027Z,99.90
2023-09-09T03:38:30.640Z,99.90
2023-09-09T03:41:32.045Z,99.90
2023-09-09T03:44:33.326Z,99.90
2023-09-09T03:47:34.713Z,99.90
2023-09-09T03:50:36.231Z,99.90
2023-09-09T03:53:38.305Z,99.90
2023-09-09T03:56:39.449Z,99.90
2023-09-09T03:59:41.326Z,99.90
2023-09-09T04:02:42.773Z,99.90
2023-09-09T04:05:48.508Z,99.90
2023-09-09T04:08:56.652Z,99.90
2023-09-09T04:11:58.253Z,99.90
2023-09-09T04:14:59.864Z,99.90
2023-09-09T04:18:01.191Z,99.90
2023-09-09T04:21:02.633Z,99.90
2023-09-09T04:24:04.322Z,99.90
2023-09-09T04:27:05.832Z,99.90
2023-09-09T04:30:08.052Z,99.90
2023-09-09T04:33:14.631Z,99.90
2023-09-09T04:36:18.857Z,99.90
2023-09-09T04:39:20.101Z,99.90
2023-09-09T04:42:22.714Z,99.90
2023-09-09T04:45:24.788Z,99.90
2023-09-09T04:48:25.829Z,99.90
2023-09-09T04:51:27.443Z,99.90
2023-09-09T04:54:28.720Z,99.90
2023-09-09T04:57:30.174Z,99.90
2023-09-09T05:00:31.456Z,99.90
2023-09-09T05:03:32.524Z,99.90
2023-09-09T05:06:33.779Z,99.90
2023-09-09T05:09:35.282Z,99.90
2023-09-09T05:12:38.303Z,99.90
2023-09-09T05:15:40.648Z,99.90
2023-09-09T05:18:41.626Z,99.90
2023-09-09T05:21:43.090Z,99.90
2023-09-09T05:24:44.435Z,99.90
2023-09-09T05:27:46.429Z,99.90
2023-09-09T05:30:47.817Z,99.90
2023-09-09T05:33:48.942Z,99.90
2023-09-09T05:36:50.326Z,99.90
2023-09-09T05:39:51.718Z,99.90
2023-09-09T05:42:52.956Z,99.90
2023-09-09T05:46:01.342Z,99.90
2023-09-09T05:49:03.485Z,99.90
2023-09-09T05:52:05.380Z,99.90
2023-09-09T05:55:07.131Z,99.90
2023-09-09T05:58:08.704Z,99.90
2023-09-09T06:01:10.647Z,99.90
2023-09-09T06:04:12.004Z,99.90
2023-09-09T06:07:13.611Z,99.90
2023-09-09T06:10:14.496Z,99.90
2023-09-09T06:13:15.955Z,99.90
2023-09-09T06:16:17.413Z,99.90
2023-09-09T06:19:18.826Z,99.90
2023-09-09T06:22:20.256Z,99.90
2023-09-09T06:25:21.876Z,99.90
2023-09-09T06:28:26.170Z,99.90
2023-09-09T06:31:27.949Z,99.90
2023-09-09T06:34:28.928Z,99.90
2023-09-09T06:37:30.698Z,99.90
2023-09-09T06:40:33.296Z,99.90
2023-09-09T06:43:34.707Z,99.90
2023-09-09T06:46:36.245Z,99.90
2023-09-09T06:49:37.381Z,99.90
2023-09-09T06:52:40.016Z,99.90
2023-09-09T06:55:44.821Z,99.90
2023-09-09T06:58:45.956Z,99.90
2023-09-09T07:01:46.869Z,99.90
2023-09-09T07:04:48.354Z,99.90
2023-09-09T07:07:49.534Z,99.90
2023-09-09T07:10:52.793Z,99.90
2023-09-09T07:13:53.942Z,99.90
2023-09-09T07:16:55.127Z,99.90
2023-09-09T07:19:56.565Z,99.90
2023-09-09T07:22:57.454Z,99.90
2023-09-09T07:25:58.858Z,99.90
2023-09-09T07:29:00.276Z,99.90
2023-09-09T07:32:01.140Z,99.90
2023-09-09T07:35:04.064Z,99.90
2023-09-09T07:38:08.866Z,99.90
2023-09-09T07:41:09.797Z,99.90
2023-09-09T07:44:11.202Z,99.90
2023-09-09T07:47:13.379Z,99.90
2023-09-09T07:50:14.712Z,99.90
2023-09-09T07:53:15.824Z,99.90
2023-09-09T07:56:17.124Z,99.90
2023-09-09T07:59:18.149Z,99.90
2023-09-09T08:02:19.191Z,99.90
2023-09-09T08:05:20.113Z,99.90
2023-09-09T08:08:20.968Z,99.90
2023-09-09T08:11:21.752Z,99.90
2023-09-09T08:14:22.776Z,99.90
2023-09-09T08:17:23.938Z,99.90
2023-09-09T08:20:25.178Z,99.90
2023-09-09T08:23:26.273Z,99.90
2023-09-09T08:26:27.692Z,99.90
2023-09-09T08:29:28.813Z,99.90
2023-09-09T08:32:30.394Z,99.90
2023-09-09T08:35:32.622Z,99.90
2023-09-09T08:38:33.833Z,99.90
2023-09-09T08:42:06.204Z,99.90
2023-09-09T08:45:19.888Z,99.90
2023-09-09T08:48:24.787Z,99.90
2023-09-09T08:52:04.857Z,99.90
2023-09-09T08:55:06.784Z,99.90
2023-09-09T08:58:08.437Z,99.90
2023-09-09T09:01:12.011Z,99.90
2023-09-09T09:04:17.173Z,99.90
2023-09-09T09:07:18.630Z,99.90
2023-09-09T09:10:21.876Z,99.90
2023-09-09T09:13:23.097Z,99.90
2023-09-09T09:16:25.116Z,99.90
2023-09-09T09:19:32.728Z,99.90
2023-09-09T09:22:34.228Z,99.90
2023-09-09T09:25:47.727Z,99.90
2023-09-09T09:28:49.033Z,99.90
2023-09-09T09:31:55.338Z,99.90
2023-09-09T09:34:56.215Z,99.90
2023-09-09T09:38:03.725Z,99.90
2023-09-09T09:41:05.325Z,99.90
2023-09-09T09:44:18.408Z,99.90
2023-09-09T09:47:19.904Z,99.90
2023-09-09T09:50:32.446Z,99.90
2023-09-09T09:53:39.773Z,99.90
2023-09-09T09:56:41.910Z,99.90
2023-09-09T09:59:44.705Z,99.90
2023-09-09T10:02:53.165Z,99.90
2023-09-09T10:05:56.365Z,99.90
2023-09-09T10:09:24.751Z,99.90
2023-09-09T10:12:48.035Z,99.90
2023-09-09T10:15:51.159Z,99.90
2023-09-09T10:18:53.823Z,99.90
2023-09-09T10:21:57.778Z,99.90
2023-09-09T10:25:00.629Z,99.90
2023-09-09T10:28:03.521Z,99.90
2023-09-09T10:31:07.151Z,99.90
2023-09-09T10:34:10.742Z,99.90
2023-09-09T10:37:15.553Z,99.90
2023-09-09T10:40:18.609Z,99.90
2023-09-09T10:43:19.625Z,99.90
2023-09-09T10:46:36.478Z,99.90
2023-09-09T10:49:37.506Z,99.90
2023-09-09T10:52:38.961Z,99.90
2023-09-09T10:55:39.895Z,99.90
2023-09-09T10:58:41.366Z,99.90
2023-09-09T11:01:43.707Z,99.80
2023-09-09T11:05:14.403Z,99.60
2023-09-09T11:08:32.803Z,99.90
2023-09-09T11:11:36.513Z,98.20
2023-09-09T11:14:37.561Z,97.20
2023-09-09T11:17:46.026Z,95.90
2023-09-09T11:20:47.650Z,95.60
2023-09-09T11:23:49.939Z,95.20
2023-09-09T11:26:57.088Z,95.90
2023-09-09T11:29:58.138Z,95.70
2023-09-09T11:32:59.176Z,94.30
2023-09-09T11:36:00.437Z,93.70
2023-09-09T11:39:02.490Z,92.00
2023-09-09T11:42:04.211Z,91.90
2023-09-09T11:45:19.323Z,91.20
2023-09-09T11:48:21.448Z,91.30
2023-09-09T11:51:23.124Z,92.20
2023-09-09T11:54:24.508Z,92.90
2023-09-09T11:57:25.913Z,91.80
2023-09-09T12:00:26.850Z,91.10
2023-09-09T12:03:27.918Z,87.50
2023-09-09T12:06:29.346Z,88.80
2023-09-09T12:09:30.684Z,85.30
2023-09-09T12:12:35.399Z,84.40
2023-09-09T12:15:36.979Z,84.60
2023-09-09T12:18:38.400Z,83.30
2023-09-09T12:21:47.772Z,80.30
2023-09-09T12:24:48.839Z,79.00
2023-09-09T12:27:49.723Z,80.30
2023-09-09T12:30:52.929Z,78.90
2023-09-09T12:33:53.984Z,75.90
2023-09-09T12:37:00.993Z,77.40
2023-09-09T12:40:02.483Z,77.90
2023-09-09T12:43:11.347Z,73.60
2023-09-09T12:46:20.853Z,77.00
2023-09-09T12:49:22.027Z,74.90
2023-09-09T12:52:22.975Z,75.70
2023-09-09T12:55:24.118Z,76.70
2023-09-09T12:58:26.393Z,76.10
2023-09-09T13:01:27.619Z,74.30
2023-09-09T13:04:28.677Z,74.30
2023-09-09T13:07:30.107Z,74.40
2023-09-09T13:10:30.931Z,75.90
2023-09-09T13:13:33.019Z,74.30
2023-09-09T13:16:34.101Z,76.00
2023-09-09T13:19:37.530Z,73.40
2023-09-09T13:22:40.000Z,73.20
2023-09-09T13:25:41.619Z,73.90
2023-09-09T13:28:42.707Z,70.70
2023-09-09T13:31:43.910Z,72.30
2023-09-09T13:34:45.185Z,71.20
2023-09-09T13:37:46.449Z,72.90
2023-09-09T13:40:47.871Z,73.00
2023-09-09T13:43:48.929Z,73.70
2023-09-09T13:46:49.979Z,73.70
2023-09-09T13:49:51.080Z,76.40
2023-09-09T13:52:52.524Z,75.20
2023-09-09T13:55:53.517Z,73.20
2023-09-09T13:58:55.174Z,73.90
2023-09-09T14:01:56.335Z,74.00
2023-09-09T14:04:57.237Z,74.00
2023-09-09T14:07:58.273Z,73.00
2023-09-09T14:10:59.686Z,73.50
2023-09-09T14:14:01.529Z,74.70
2023-09-09T14:17:02.936Z,73.10
2023-09-09T14:20:04.658Z,73.50
2023-09-09T14:23:06.228Z,73.40
2023-09-09T14:26:07.064Z,77.00
2023-09-09T14:29:07.905Z,79.70
2023-09-09T14:32:09.421Z,80.70
2023-09-09T14:35:10.483Z,81.00
2023-09-09T14:38:11.939Z,79.20
2023-09-09T14:41:14.177Z,81.10
2023-09-09T14:44:15.254Z,84.60
2023-09-09T14:47:16.659Z,80.50
2023-09-09T14:50:18.174Z,81.70
2023-09-09T14:53:19.316Z,80.50
2023-09-09T14:56:20.320Z,80.50
2023-09-09T14:59:21.415Z,79.10
2023-09-09T15:02:22.856Z,83.60
2023-09-09T15:05:23.753Z,81.10
2023-09-09T15:08:25.213Z,79.60
2023-09-09T15:11:26.146Z,76.80
2023-09-09T15:14:27.061Z,77.80
2023-09-09T15:17:28.482Z,78.00
2023-09-09T15:20:29.677Z,77.70
2023-09-09T15:23:31.546Z,78.40
2023-09-09T15:26:33.087Z,78.00
2023-09-09T15:29:34.141Z,77.20
2023-09-09T15:32:35.485Z,77.30
2023-09-09T15:35:36.849Z,77.80
2023-09-09T15:38:42.481Z,79.40
2023-09-09T15:41:43.837Z,79.50
2023-09-09T15:44:51.163Z,78.60
2023-09-09T15:47:52.317Z,80.50
2023-09-09T15:50:53.759Z,79.70
2023-09-09T15:53:55.088Z,79.90
2023-09-09T15:56:55.934Z,81.20
2023-09-09T15:59:56.852Z,82.30
2023-09-09T16:02:58.294Z,82.80
2023-09-09T16:06:08.690Z,83.20
2023-09-09T16:09:09.750Z,84.80
2023-09-09T16:12:10.807Z,86.50
2023-09-09T16:15:11.983Z,86.70
2023-09-09T16:18:13.414Z,87.10
2023-09-09T16:21:14.902Z,86.70
2023-09-09T16:24:16.217Z,88.40
2023-09-09T16:27:17.360Z,88.90
2023-09-09T16:30:18.197Z,90.10
2023-09-09T16:33:19.633Z,91.90
2023-09-09T16:36:20.670Z,93.30
2023-09-09T16:39:22.005Z,95.30
2023-09-09T16:42:23.261Z,98.00
2023-09-09T16:45:24.313Z,98.80
2023-09-09T16:48:25.321Z,99.90
2023-09-09T16:51:26.801Z,99.90
2023-09-09T16:54:27.797Z,99.90
2023-09-09T16:57:32.509Z,99.90
2023-09-09T17:00:33.784Z,99.90
2023-09-09T17:03:34.592Z,99.90
2023-09-09T17:06:35.985Z,99.90
2023-09-09T17:09:37.121Z,99.90
2023-09-09T17:12:37.952Z,99.90
2023-09-09T17:15:42.283Z,99.90
2023-09-09T17:18:43.598Z,99.90
2023-09-09T17:21:44.996Z,99.90
2023-09-09T17:24:46.037Z,99.90
2023-09-09T17:27:47.116Z,99.90
2023-09-09T17:30:51.309Z,99.90
2023-09-09T17:33:52.404Z,99.90
2023-09-09T17:36:54.337Z,99.90
2023-09-09T17:39:55.878Z,99.90
2023-09-09T17:42:56.901Z,99.90
2023-09-09T17:45:57.809Z,99.90
2023-09-09T17:49:03.566Z,99.90
2023-09-09T17:52:05.389Z,99.90
2023-09-09T17:55:08.104Z,99.90
2023-09-09T17:58:09.635Z,99.90
2023-09-09T18:01:11.207Z,99.90
2023-09-09T18:04:12.353Z,99.90
2023-09-09T18:07:13.886Z,99.90
2023-09-09T18:10:15.402Z,99.90
2023-09-09T18:13:16.875Z,99.90
2023-09-09T18:16:22.320Z,99.90
2023-09-09T18:19:23.957Z,99.90
2023-09-09T18:22:26.003Z,99.90
2023-09-09T18:25:27.935Z,99.90
2023-09-09T18:28:30.257Z,99.90
2023-09-09T18:31:31.395Z,99.90
2023-09-09T18:34:32.374Z,99.90
2023-09-09T18:37:33.978Z,99.90
2023-09-09T18:40:35.344Z,99.90
2023-09-09T18:43:36.352Z,99.90
2023-09-09T18:46:38.282Z,99.90
2023-09-09T18:49:39.727Z,99.90
2023-09-09T18:52:41.098Z,99.90
2023-09-09T18:55:42.686Z,99.90
2023-09-09T18:58:43.826Z,99.90
2023-09-09T19:01:45.348Z,99.90
2023-09-09T19:04:47.556Z,99.90
2023-09-09T19:07:48.686Z,99.90
2023-09-09T19:10:50.395Z,99.90
2023-09-09T19:13:54.252Z,99.90
2023-09-09T19:16:55.850Z,99.90
2023-09-09T19:20:01.033Z,99.90
2023-09-09T19:23:04.303Z,99.90
2023-09-09T19:26:05.600Z,99.90
2023-09-09T19:29:07.049Z,99.90
2023-09-09T19:32:08.689Z,99.90
2023-09-09T19:35:09.999Z,99.90
2023-09-09T19:38:11.512Z,99.90
2023-09-09T19:41:12.987Z,99.90
2023-09-09T19:44:14.414Z,99.90
2023-09-09T19:47:15.861Z,99.90
2023-09-09T19:50:17.712Z,99.90
2023-09-09T19:53:19.683Z,99.90
2023-09-09T19:56:21.346Z,99.90
2023-09-09T19:59:23.000Z,99.90
2023-09-09T20:02:24.273Z,99.90
2023-09-09T20:05:25.450Z,99.90
2023-09-09T20:08:26.829Z,99.90
2023-09-09T20:11:27.808Z,99.90
2023-09-09T20:14:28.569Z,99.90
2023-09-09T20:17:30.091Z,99.90
2023-09-09T20:20:31.376Z,99.90
2023-09-09T20:23:32.748Z,99.90
2023-09-09T20:26:34.016Z,99.90
2023-09-09T20:29:35.270Z,99.90
2023-09-09T20:32:36.743Z,99.90
2023-09-09T20:35:40.674Z,99.90
2023-09-09T20:38:43.080Z,99.90
2023-09-09T20:41:50.355Z,99.90
2023-09-09T20:44:51.146Z,99.90
2023-09-09T20:47:53.783Z,99.90
2023-09-09T20:50:55.007Z,99.90
2023-09-09T20:53:56.484Z,99.90
2023-09-09T20:56:59.039Z,99.90
2023-09-09T21:00:00.486Z,99.90
2023-09-09T21:03:01.587Z,99.90
2023-09-09T21:06:03.760Z,99.90
2023-09-09T21:09:05.606Z,99.90
2023-09-09T21:12:07.255Z,99.90
2023-09-09T21:15:16.202Z,99.90
2023-09-09T21:18:20.531Z,99.90
2023-09-09T21:21:21.800Z,99.90
2023-09-09T21:24:22.790Z,99.90
2023-09-09T21:27:23.618Z,99.90
2023-09-09T21:30:27.669Z,99.90
2023-09-09T21:33:28.989Z,99.90
2023-09-09T21:36:30.026Z,99.90
2023-09-09T21:39:33.912Z,99.90
2023-09-09T21:42:34.915Z,99.90
2023-09-09T21:45:35.748Z,99.90
2023-09-09T21:48:36.841Z,99.90
2023-09-09T21:51:38.306Z,99.90
2023-09-09T21:54:39.133Z,99.90
2023-09-09T21:57:40.587Z,99.90
2023-09-09T22:00:42.152Z,99.90
2023-09-09T22:03:47.271Z,99.90
2023-09-09T22:06:49.118Z,99.90
2023-09-09T22:09:49.876Z,99.90
2023-09-09T22:12:51.143Z,99.90
2023-09-09T22:15:52.459Z,99.90
2023-09-09T22:18:53.705Z,99.90
2023-09-09T22:21:55.147Z,99.90
2023-09-09T22:24:56.380Z,99.90
2023-09-09T22:27:57.310Z,99.90
2023-09-09T22:30:58.539Z,99.90
2023-09-09T22:33:59.840Z,99.90
2023-09-09T22:37:00.878Z,99.90
2023-09-09T22:40:01.826Z,99.90
2023-09-09T22:43:03.869Z,99.90
2023-09-09T22:46:09.150Z,99.90
2023-09-09T22:49:10.244Z,99.90
2023-09-09T22:52:11.644Z,99.90
2023-09-09T22:55:12.750Z,99.90
2023-09-09T22:58:13.573Z,99.90
2023-09-09T23:01:18.173Z,99.90
2023-09-09T23:04:19.171Z,99.90
2023-09-09T23:07:21.397Z,99.90
2023-09-09T23:10:22.540Z,99.90
2023-09-09T23:13:23.732Z,99.90
2023-09-09T23:16:24.701Z,99.90
2023-09-09T23:19:25.925Z,99.90
2023-09-09T23:22:27.200Z,99.90
2023-09-09T23:25:28.715Z,99.90
2023-09-09T23:28:30.233Z,99.90
2023-09-09T23:31:34.061Z,99.90
2023-09-09T23:34:35.160Z,99.90
2023-09-09T23:37:37.120Z,99.90
2023-09-09T23:40:38.478Z,99.90
2023-09-09T23:43:40.092Z,99.90
2023-09-09T23:46:40.906Z,99.90
2023-09-09T23:49:42.515Z,99.90
2023-09-09T23:52:43.755Z,99.90
2023-09-09T23:55:44.958Z,99.90
2023-09-09T23:58:46.074Z,99.90
