createdAt,value
2019-04-14T00:00:34.330Z,48.20
2019-04-14T00:01:34.793Z,47.60
2019-04-14T00:02:34.308Z,47.70
2019-04-14T00:03:34.750Z,46.70
2019-04-14T00:04:35.444Z,45.80
2019-04-14T00:05:35.459Z,45.70
2019-04-14T00:06:35.079Z,47.10
2019-04-14T00:07:34.291Z,44.80
2019-04-14T00:08:34.833Z,45.10
2019-04-14T00:09:34.280Z,46.50
2019-04-14T00:10:35.380Z,43.80
2019-04-14T00:11:34.406Z,44.30
2019-04-14T00:12:34.254Z,45.80
2019-04-14T00:13:34.954Z,44.10
2019-04-14T00:14:34.227Z,44.10
2019-04-14T00:15:39.526Z,44.10
2019-04-14T00:16:34.205Z,45.00
2019-04-14T00:17:34.843Z,45.40
2019-04-14T00:18:34.212Z,46.60
2019-04-14T00:19:34.877Z,46.20
2019-04-14T00:20:34.182Z,46.70
2019-04-14T00:21:34.626Z,46.00
2019-04-14T00:22:34.186Z,45.80
2019-04-14T00:23:34.773Z,45.10
2019-04-14T00:24:34.166Z,44.20
2019-04-14T00:25:34.781Z,42.00
2019-04-14T00:26:35.514Z,43.50
2019-04-14T00:27:34.558Z,44.60
2019-04-14T00:28:34.138Z,42.50
2019-04-14T00:29:35.056Z,42.30
2019-04-14T00:30:34.114Z,41.90
2019-04-14T00:31:34.947Z,41.80
2019-04-14T00:32:34.088Z,42.00
2019-04-14T00:33:34.514Z,40.20
2019-04-14T00:34:35.202Z,39.90
2019-04-14T00:35:34.208Z,39.70
2019-04-14T00:36:34.794Z,38.40
2019-04-14T00:37:34.075Z,37.60
2019-04-14T00:38:34.566Z,38.40
2019-04-14T00:39:34.102Z,37.80
2019-04-14T00:40:34.681Z,38.00
2019-04-14T00:41:43.384Z,38.20
2019-04-14T00:42:34.172Z,37.60
2019-04-14T00:43:35.237Z,38.60
2019-04-14T00:44:34.082Z,38.90
2019-04-14T00:45:41.608Z,39.50
2019-04-14T00:46:35.101Z,36.60
2019-04-14T00:47:35.286Z,36.70
2019-04-14T00:48:34.185Z,38.10
2019-04-14T00:49:33.996Z,37.10
2019-04-14T00:50:34.178Z,37.70
2019-04-14T00:51:36.765Z,38.00
2019-04-14T00:52:34.133Z,38.10
2019-04-14T00:53:33.981Z,36.70
2019-04-14T00:54:34.630Z,37.10
2019-04-14T00:55:33.956Z,38.30
2019-04-14T00:56:34.369Z,37.80
2019-04-14T00:57:33.919Z,38.40
2019-04-14T00:58:34.322Z,38.00
2019-04-14T00:59:33.929Z,37.10
2019-04-14T01:00:34.142Z,39.30
2019-04-14T01:01:34.883Z,38.10
2019-04-14T01:02:34.022Z,39.20
2019-04-14T01:03:35.072Z,39.30
2019-04-14T01:04:33.905Z,40.50
2019-04-14T01:05:34.832Z,39.30
2019-04-14T01:06:33.913Z,37.00
2019-04-14T01:07:34.782Z,38.40
2019-04-14T01:08:33.845Z,36.70
2019-04-14T01:09:34.726Z,38.50
2019-04-14T01:10:34.389Z,37.80
2019-04-14T01:11:33.879Z,39.30
2019-04-14T01:12:34.201Z,36.40
2019-04-14T01:13:33.827Z,38.00
2019-04-14T01:14:34.257Z,37.10
2019-04-14T01:15:46.715Z,39.60
2019-04-14T01:16:34.099Z,38.10
2019-04-14T01:17:35.115Z,38.10
2019-04-14T01:18:34.090Z,38.80
2019-04-14T01:19:35.123Z,37.00
2019-04-14T01:20:33.935Z,38.60
2019-04-14T01:21:34.855Z,39.20
2019-04-14T01:22:33.774Z,39.10
2019-04-14T01:23:34.712Z,39.30
2019-04-14T01:24:33.766Z,38.40
2019-04-14T01:25:34.653Z,39.70
2019-04-14T01:26:33.740Z,37.60
2019-04-14T01:27:34.214Z,36.60
2019-04-14T01:28:33.767Z,37.60
2019-04-14T01:29:34.163Z,36.90
2019-04-14T01:30:33.727Z,37.00
2019-04-14T01:31:33.840Z,38.30
2019-04-14T01:32:35.012Z,37.80
2019-04-14T01:33:33.758Z,37.10
2019-04-14T01:34:34.730Z,37.00
2019-04-14T01:35:33.672Z,38.40
2019-04-14T01:36:34.409Z,37.00
2019-04-14T01:37:33.656Z,35.80
2019-04-14T01:38:34.365Z,36.50
2019-04-14T01:39:34.922Z,36.10
2019-04-14T01:40:33.795Z,37.00
2019-04-14T01:41:34.604Z,37.70
2019-04-14T01:42:33.634Z,39.00
2019-04-14T01:43:34.168Z,37.70
2019-04-14T01:44:33.674Z,36.80
2019-04-14T01:45:33.872Z,37.30
2019-04-14T01:46:35.476Z,36.40
2019-04-14T01:47:33.588Z,37.00
2019-04-14T01:48:34.587Z,37.70
2019-04-14T01:49:33.602Z,36.40
2019-04-14T01:50:34.401Z,36.40
2019-04-14T01:51:33.580Z,36.50
2019-04-14T01:52:34.126Z,37.60
2019-04-14T01:53:33.644Z,35.30
2019-04-14T01:54:34.507Z,34.80
2019-04-14T01:55:33.553Z,36.60
2019-04-14T01:56:34.129Z,34.70
2019-04-14T01:57:33.529Z,36.30
2019-04-14T01:58:33.897Z,36.50
2019-04-14T01:59:33.521Z,36.80
2019-04-14T02:00:33.740Z,34.90
2019-04-14T02:01:34.571Z,34.50
2019-04-14T02:02:33.599Z,35.20
2019-04-14T02:03:34.437Z,35.60
2019-04-14T02:04:33.527Z,34.30
2019-04-14T02:05:34.294Z,34.90
2019-04-14T02:06:33.479Z,35.40
2019-04-14T02:07:34.049Z,34.90
2019-04-14T02:08:33.475Z,33.70
2019-04-14T02:09:33.605Z,33.80
2019-04-14T02:10:34.663Z,33.90
2019-04-14T02:11:33.485Z,33.10
2019-04-14T02:12:34.460Z,33.40
2019-04-14T02:13:33.426Z,31.30
2019-04-14T02:14:34.420Z,30.70
2019-04-14T02:15:33.420Z,30.80
2019-04-14T02:16:40.176Z,30.20
2019-04-14T02:17:33.419Z,29.40
2019-04-14T02:18:34.064Z,29.30
2019-04-14T02:19:33.370Z,29.20
2019-04-14T02:20:33.884Z,29.10
2019-04-14T02:21:34.441Z,27.30
2019-04-14T02:22:33.454Z,26.70
2019-04-14T02:23:34.311Z,26.50
2019-04-14T02:24:33.348Z,24.80
2019-04-14T02:25:33.886Z,24.60
2019-04-14T02:26:33.375Z,25.40
2019-04-14T02:27:33.982Z,23.70
2019-04-14T02:28:33.369Z,22.80
2019-04-14T02:29:33.993Z,24.40
2019-04-14T02:30:41.642Z,23.40
2019-04-14T02:32:01.708Z,23.70
2019-04-14T02:32:57.277Z,24.00
2019-04-14T02:34:17.068Z,25.20
2019-04-14T02:34:57.166Z,25.50
2019-04-14T02:36:07.089Z,24.50
2019-04-14T02:38:02.048Z,24.70
2019-04-14T02:39:07.701Z,24.70
2019-04-14T02:41:02.421Z,24.70
2019-04-14T02:42:06.967Z,24.40
2019-04-14T02:42:56.387Z,23.90
2019-04-14T02:44:04.374Z,23.50
2019-04-14T02:45:00.264Z,24.50
2019-04-14T02:45:57.086Z,23.60
2019-04-14T02:47:15.029Z,23.80
2019-04-14T02:48:03.838Z,23.10
2019-04-14T02:48:59.817Z,23.60
2019-04-14T02:49:58.179Z,23.40
2019-04-14T02:51:10.864Z,25.20
2019-04-14T02:52:00.062Z,24.30
2019-04-14T02:53:01.675Z,25.70
2019-04-14T02:54:07.234Z,24.60
2019-04-14T02:54:59.842Z,25.30
2019-04-14T02:56:08.271Z,23.50
2019-04-14T02:57:01.287Z,22.70
2019-04-14T02:58:04.306Z,24.90
2019-04-14T02:59:01.779Z,23.90
2019-04-14T03:00:03.480Z,24.20
2019-04-14T03:01:10.128Z,23.70
2019-04-14T03:02:20.082Z,23.80
2019-04-14T03:02:59.544Z,23.40
2019-04-14T03:04:17.081Z,23.80
2019-04-14T03:04:56.972Z,24.40
2019-04-14T03:05:58.170Z,23.40
2019-04-14T03:06:59.852Z,23.90
2019-04-14T03:08:02.187Z,25.30
2019-04-14T03:09:12.981Z,23.90
2019-04-14T03:09:52.356Z,24.30
2019-04-14T03:11:01.653Z,25.20
2019-04-14T03:13:05.623Z,24.50
2019-04-14T03:14:01.296Z,24.10
2019-04-14T03:16:27.233Z,23.70
2019-04-14T03:17:14.292Z,23.30
2019-04-14T03:18:16.511Z,25.70
2019-04-14T03:19:03.362Z,25.60
2019-04-14T03:20:07.038Z,24.10
2019-04-14T03:21:00.826Z,23.70
2019-04-14T03:22:09.616Z,24.10
2019-04-14T03:22:55.844Z,23.40
2019-04-14T03:23:57.857Z,24.20
2019-04-14T03:24:42.193Z,24.00
2019-04-14T03:26:01.142Z,24.80
2019-04-14T03:26:57.069Z,23.00
2019-04-14T03:28:12.655Z,23.30
2019-04-14T03:29:16.953Z,23.50
2019-04-14T03:30:10.578Z,23.60
2019-04-14T03:31:28.328Z,24.40
2019-04-14T03:32:15.016Z,24.50
2019-04-14T03:33:27.426Z,25.20
2019-04-14T03:36:40.099Z,25.00
2019-04-14T03:41:01.220Z,28.00
2019-04-14T03:42:01.011Z,27.50
2019-04-14T03:43:01.708Z,27.90
2019-04-14T03:43:54.283Z,27.50
2019-04-14T03:44:56.407Z,28.80
2019-04-14T03:46:04.764Z,27.60
2019-04-14T03:47:00.842Z,27.60
2019-04-14T03:48:18.262Z,29.00
2019-04-14T03:48:58.040Z,27.60
2019-04-14T03:50:00.832Z,29.00
2019-04-14T03:51:06.918Z,29.70
2019-04-14T03:51:57.816Z,29.60
2019-04-14T03:53:05.873Z,29.00
2019-04-14T03:54:01.715Z,30.40
2019-04-14T03:54:53.943Z,28.80
2019-04-14T03:55:41.424Z,30.10
2019-04-14T03:56:33.459Z,28.90
2019-04-14T03:57:32.766Z,28.20
2019-04-14T03:58:33.575Z,29.10
2019-04-14T03:59:32.743Z,29.40
2019-04-14T04:00:33.491Z,29.70
2019-04-14T04:01:32.716Z,29.20
2019-04-14T04:02:33.622Z,30.50
2019-04-14T04:03:32.694Z,29.20
2019-04-14T04:04:33.646Z,29.20
2019-04-14T04:05:32.683Z,30.50
2019-04-14T04:06:33.501Z,31.70
2019-04-14T04:07:32.666Z,30.60
2019-04-14T04:08:33.398Z,30.40
2019-04-14T04:09:32.671Z,30.90
2019-04-14T04:10:33.567Z,30.50
2019-04-14T04:11:32.655Z,30.00
2019-04-14T04:12:33.500Z,31.40
2019-04-14T04:13:32.622Z,31.20
2019-04-14T04:14:33.455Z,32.60
2019-04-14T04:15:32.650Z,32.40
2019-04-14T04:16:33.282Z,31.10
2019-04-14T04:17:32.613Z,29.80
2019-04-14T04:18:44.172Z,31.30
2019-04-14T04:19:33.791Z,31.30
2019-04-14T04:20:32.840Z,30.30
2019-04-14T04:21:33.402Z,30.30
2019-04-14T04:22:32.659Z,30.20
2019-04-14T04:23:33.429Z,31.40
2019-04-14T04:24:33.549Z,30.40
2019-04-14T04:25:33.290Z,31.70
2019-04-14T04:26:32.592Z,31.10
2019-04-14T04:27:33.072Z,31.20
2019-04-14T04:28:32.523Z,30.40
2019-04-14T04:29:33.032Z,28.80
2019-04-14T04:30:32.512Z,30.30
2019-04-14T04:31:32.795Z,29.40
2019-04-14T04:32:32.554Z,30.20
2019-04-14T04:33:32.712Z,30.40
2019-04-14T04:34:33.695Z,30.50
2019-04-14T04:35:32.559Z,30.70
2019-04-14T04:36:33.393Z,28.70
2019-04-14T04:37:32.520Z,27.70
2019-04-14T04:38:33.348Z,29.60
2019-04-14T04:39:35.266Z,29.10
2019-04-14T04:40:33.239Z,29.50
2019-04-14T04:41:32.440Z,28.20
2019-04-14T04:42:32.993Z,28.30
2019-04-14T04:43:32.422Z,29.80
2019-04-14T04:44:33.360Z,28.60
2019-04-14T04:45:32.420Z,30.10
2019-04-14T04:46:33.117Z,28.80
2019-04-14T04:47:32.387Z,29.90
2019-04-14T04:48:32.858Z,29.10
2019-04-14T04:49:33.036Z,29.90
2019-04-14T04:50:32.479Z,30.80
2019-04-14T04:51:33.213Z,29.70
2019-04-14T04:52:32.351Z,30.30
2019-04-14T04:53:33.066Z,30.00
2019-04-14T04:54:32.356Z,31.30
2019-04-14T04:55:32.870Z,31.60
2019-04-14T04:56:32.339Z,29.60
2019-04-14T04:57:32.787Z,32.10
2019-04-14T04:58:32.753Z,30.40
2019-04-14T04:59:32.309Z,31.20
2019-04-14T05:00:33.060Z,31.00
2019-04-14T05:01:32.295Z,31.70
2019-04-14T05:02:33.159Z,32.30
2019-04-14T05:03:32.279Z,31.30
2019-04-14T05:04:32.958Z,32.30
2019-04-14T05:05:32.265Z,31.80
2019-04-14T05:06:32.936Z,33.00
2019-04-14T05:07:32.257Z,32.30
2019-04-14T05:08:32.648Z,32.20
2019-04-14T05:09:32.239Z,32.40
2019-04-14T05:10:32.844Z,32.10
2019-04-14T05:11:32.205Z,32.80
2019-04-14T05:12:32.708Z,31.50
2019-04-14T05:13:33.456Z,33.40
2019-04-14T05:14:32.639Z,33.80
2019-04-14T05:15:33.324Z,34.00
2019-04-14T05:16:32.453Z,36.80
2019-04-14T05:17:32.157Z,35.50
2019-04-14T05:18:33.488Z,35.20
2019-04-14T05:19:35.975Z,34.60
2019-04-14T05:20:33.389Z,35.00
2019-04-14T05:21:32.188Z,35.80
2019-04-14T05:22:33.167Z,35.10
2019-04-14T05:23:32.205Z,34.30
2019-04-14T05:24:33.182Z,35.10
2019-04-14T05:25:32.134Z,37.20
2019-04-14T05:26:33.013Z,36.80
2019-04-14T05:27:32.114Z,37.10
2019-04-14T05:28:33.055Z,35.40
2019-04-14T05:29:32.093Z,35.60
2019-04-14T05:30:32.894Z,34.40
2019-04-14T05:31:32.141Z,35.00
2019-04-14T05:32:32.615Z,35.20
2019-04-14T05:33:32.056Z,34.60
2019-04-14T05:34:32.633Z,34.80
2019-04-14T05:35:33.315Z,37.10
2019-04-14T05:36:32.504Z,38.60
2019-04-14T05:37:33.223Z,38.00
2019-04-14T05:38:33.720Z,35.70
2019-04-14T05:39:32.860Z,35.30
2019-04-14T05:40:32.152Z,37.80
2019-04-14T05:41:32.919Z,35.20
2019-04-14T05:42:32.019Z,36.70
2019-04-14T05:43:41.565Z,37.40
2019-04-14T05:44:31.989Z,38.10
2019-04-14T05:45:32.771Z,36.90
2019-04-14T05:46:31.994Z,37.20
2019-04-14T05:47:32.615Z,38.20
2019-04-14T05:48:31.977Z,37.30
2019-04-14T05:49:38.905Z,37.00
2019-04-14T05:50:31.943Z,36.60
2019-04-14T05:51:32.614Z,37.00
2019-04-14T05:52:31.933Z,38.10
2019-04-14T05:53:32.620Z,39.60
2019-04-14T05:54:31.921Z,38.80
2019-04-14T05:55:32.774Z,40.40
2019-04-14T05:56:33.528Z,39.10
2019-04-14T05:57:32.643Z,38.40
2019-04-14T05:58:31.878Z,40.40
2019-04-14T05:59:32.830Z,40.50
2019-04-14T06:00:32.074Z,40.60
2019-04-14T06:01:31.863Z,40.30
2019-04-14T06:02:32.088Z,38.10
2019-04-14T06:03:32.134Z,40.00
2019-04-14T06:04:33.071Z,41.50
2019-04-14T06:05:31.850Z,41.60
2019-04-14T06:06:31.833Z,43.50
2019-04-14T06:07:31.831Z,42.00
2019-04-14T06:08:31.830Z,45.60
2019-04-14T06:09:31.811Z,43.00
2019-04-14T06:10:31.798Z,42.50
2019-04-14T06:11:31.776Z,41.80
2019-04-14T06:12:31.794Z,42.30
2019-04-14T06:13:31.784Z,43.40
2019-04-14T06:14:31.765Z,42.10
2019-04-14T06:15:31.776Z,41.00
2019-04-14T06:16:31.753Z,40.60
2019-04-14T06:17:31.774Z,40.90
2019-04-14T06:18:31.754Z,42.00
2019-04-14T06:19:38.020Z,40.80
2019-04-14T06:20:31.730Z,40.20
2019-04-14T06:21:31.733Z,40.90
2019-04-14T06:22:31.710Z,39.60
2019-04-14T06:23:31.707Z,41.00
2019-04-14T06:24:31.711Z,38.80
2019-04-14T06:25:31.703Z,38.30
2019-04-14T06:26:31.711Z,38.70
2019-04-14T06:27:31.676Z,39.60
2019-04-14T06:28:31.696Z,40.60
2019-04-14T06:29:31.650Z,39.70
2019-04-14T06:30:31.671Z,39.20
2019-04-14T06:31:31.662Z,38.20
2019-04-14T06:32:31.655Z,39.00
2019-04-14T06:33:31.650Z,36.90
2019-04-14T06:34:31.642Z,38.50
2019-04-14T06:35:31.620Z,39.50
2019-04-14T06:36:31.629Z,38.10
2019-04-14T06:37:31.603Z,38.20
2019-04-14T06:38:31.608Z,37.50
2019-04-14T06:39:31.611Z,36.80
2019-04-14T06:40:31.593Z,36.80
2019-04-14T06:41:31.599Z,35.50
2019-04-14T06:42:31.590Z,33.40
2019-04-14T06:43:31.561Z,34.10
2019-04-14T06:44:31.568Z,36.20
2019-04-14T06:45:31.578Z,37.30
2019-04-14T06:46:31.547Z,34.30
2019-04-14T06:47:31.554Z,32.50
2019-04-14T06:48:31.534Z,33.40
2019-04-14T06:49:31.534Z,34.20
2019-04-14T06:50:31.531Z,34.00
2019-04-14T06:51:31.525Z,32.50
2019-04-14T06:52:31.505Z,31.70
2019-04-14T06:53:31.505Z,32.10
2019-04-14T06:54:31.491Z,31.10
2019-04-14T06:55:31.486Z,32.10
2019-04-14T06:56:31.507Z,30.70
2019-04-14T06:57:31.464Z,31.50
2019-04-14T06:58:31.462Z,32.50
2019-04-14T06:59:31.461Z,32.60
2019-04-14T07:00:31.454Z,32.80
2019-04-14T07:01:31.442Z,33.30
2019-04-14T07:02:31.446Z,33.20
2019-04-14T07:03:31.429Z,32.60
2019-04-14T07:04:31.440Z,31.90
2019-04-14T07:05:31.420Z,30.10
2019-04-14T07:06:31.429Z,29.60
2019-04-14T07:07:31.438Z,24.20
2019-04-14T07:08:31.414Z,23.80
2019-04-14T07:09:31.392Z,24.30
2019-04-14T07:10:31.397Z,24.60
2019-04-14T07:11:31.393Z,23.70
2019-04-14T07:12:31.388Z,24.60
2019-04-14T07:13:31.357Z,24.20
2019-04-14T07:14:32.046Z,24.70
2019-04-14T07:15:31.356Z,25.80
2019-04-14T07:16:31.387Z,25.70
2019-04-14T07:17:31.348Z,25.20
2019-04-14T07:18:31.329Z,26.20
2019-04-14T07:19:31.335Z,26.30
2019-04-14T07:20:31.315Z,26.00
2019-04-14T07:21:31.325Z,26.60
2019-04-14T07:22:31.308Z,26.40
2019-04-14T07:23:31.344Z,26.30
2019-04-14T07:24:31.290Z,26.40
2019-04-14T07:25:31.280Z,26.70
2019-04-14T07:26:31.264Z,27.00
2019-04-14T07:27:31.269Z,27.10
2019-04-14T07:28:31.253Z,25.60
2019-04-14T07:29:31.270Z,26.80
2019-04-14T07:30:31.267Z,26.70
2019-04-14T07:31:31.239Z,25.60
2019-04-14T07:32:31.214Z,28.10
2019-04-14T07:33:31.239Z,28.00
2019-04-14T07:34:31.214Z,27.30
2019-04-14T07:35:31.226Z,27.50
2019-04-14T07:36:31.206Z,28.40
2019-04-14T07:37:31.216Z,25.60
2019-04-14T07:38:31.199Z,26.20
2019-04-14T07:39:31.178Z,27.20
2019-04-14T07:40:31.179Z,26.50
2019-04-14T07:41:31.164Z,26.60
2019-04-14T07:42:31.163Z,27.10
2019-04-14T07:43:31.171Z,25.70
2019-04-14T07:44:31.178Z,26.10
2019-04-14T07:45:31.144Z,27.30
2019-04-14T07:46:31.124Z,27.90
2019-04-14T07:47:31.140Z,26.80
2019-04-14T07:48:31.135Z,26.10
2019-04-14T07:49:32.774Z,25.90
2019-04-14T07:50:31.167Z,22.70
2019-04-14T07:51:31.106Z,18.70
2019-04-14T07:52:31.104Z,18.00
2019-04-14T07:53:31.089Z,17.10
2019-04-14T07:54:31.135Z,15.40
2019-04-14T07:55:31.067Z,14.50
2019-04-14T07:56:31.076Z,15.20
2019-04-14T07:57:31.059Z,14.10
2019-04-14T07:58:31.098Z,13.90
2019-04-14T07:59:31.044Z,12.70
2019-04-14T08:00:31.046Z,13.60
2019-04-14T08:01:31.045Z,13.20
2019-04-14T08:02:31.067Z,12.80
2019-04-14T08:03:31.025Z,11.80
2019-04-14T08:04:31.015Z,12.40
2019-04-14T08:05:31.002Z,12.70
2019-04-14T08:06:31.001Z,12.40
2019-04-14T08:07:31.024Z,12.50
2019-04-14T08:08:30.983Z,12.00
2019-04-14T08:09:31.022Z,12.30
2019-04-14T08:10:31.007Z,12.30
2019-04-14T08:11:30.977Z,11.30
2019-04-14T08:13:30.992Z,11.90
2019-04-14T08:14:30.926Z,11.90
2019-04-14T08:15:30.974Z,12.00
2019-04-14T08:16:30.912Z,12.00
2019-04-14T08:17:30.922Z,12.40
2019-04-14T08:18:31.017Z,12.10
2019-04-14T08:19:30.920Z,12.70
2019-04-14T08:20:30.895Z,13.20
2019-04-14T08:21:30.890Z,13.80
2019-04-14T08:22:30.897Z,13.50
2019-04-14T08:23:30.889Z,13.10
2019-04-14T08:24:30.905Z,13.70
2019-04-14T08:25:30.867Z,14.10
2019-04-14T08:26:30.848Z,13.70
2019-04-14T08:27:30.855Z,14.00
2019-04-14T08:28:30.836Z,13.80
2019-04-14T08:29:30.835Z,13.40
2019-04-14T08:30:30.823Z,13.30
2019-04-14T08:31:30.813Z,15.60
2019-04-14T08:32:30.819Z,15.20
2019-04-14T08:33:30.827Z,14.00
2019-04-14T08:34:30.814Z,15.10
2019-04-14T08:35:30.803Z,15.90
2019-04-14T08:36:33.201Z,18.00
2019-04-14T08:37:30.785Z,18.00
2019-04-14T08:38:30.785Z,17.70
2019-04-14T08:39:30.805Z,17.90
2019-04-14T08:40:30.778Z,18.20
2019-04-14T08:41:30.806Z,17.30
2019-04-14T08:42:30.734Z,17.30
2019-04-14T08:43:30.728Z,17.00
2019-04-14T08:44:30.734Z,17.60
2019-04-14T08:45:30.707Z,17.30
2019-04-14T08:46:30.715Z,17.40
2019-04-14T08:47:30.713Z,17.70
2019-04-14T08:48:30.686Z,16.90
2019-04-14T08:49:30.694Z,16.20
2019-04-14T08:50:39.257Z,17.30
2019-04-14T08:51:30.673Z,17.70
2019-04-14T08:52:30.688Z,18.00
2019-04-14T08:53:30.658Z,17.20
2019-04-14T08:54:30.662Z,16.30
2019-04-14T08:55:30.629Z,16.70
2019-04-14T08:56:30.648Z,16.70
2019-04-14T08:57:30.644Z,17.00
2019-04-14T08:58:30.627Z,17.20
2019-04-14T08:59:30.614Z,15.40
2019-04-14T09:00:30.649Z,12.80
2019-04-14T09:01:30.604Z,12.10
2019-04-14T09:02:30.609Z,13.10
2019-04-14T09:03:30.598Z,14.40
2019-04-14T09:04:30.581Z,13.00
2019-04-14T09:05:30.616Z,14.00
2019-04-14T09:06:30.573Z,14.70
2019-04-14T09:07:30.552Z,13.20
2019-04-14T09:08:30.551Z,12.80
2019-04-14T09:09:30.542Z,14.10
2019-04-14T09:10:30.523Z,13.50
2019-04-14T09:11:30.509Z,9.40
2019-04-14T09:12:30.519Z,8.90
2019-04-14T09:13:30.493Z,9.30
2019-04-14T09:14:30.510Z,9.20
2019-04-14T09:15:30.498Z,5.90
2019-04-14T09:16:30.497Z,6.20
2019-04-14T09:17:30.477Z,7.30
2019-04-14T09:18:30.482Z,8.30
2019-04-14T09:19:30.474Z,7.80
2019-04-14T09:20:30.471Z,6.40
2019-04-14T09:21:30.464Z,5.10
2019-04-14T09:22:30.434Z,4.30
2019-04-14T09:23:30.432Z,5.20
2019-04-14T09:24:30.416Z,4.50
2019-04-14T09:25:30.409Z,4.60
2019-04-14T09:26:30.447Z,4.60
2019-04-14T09:27:30.417Z,4.80
2019-04-14T09:28:30.379Z,5.50
2019-04-14T09:29:30.395Z,5.60
2019-04-14T09:30:30.371Z,5.70
2019-04-14T09:31:30.384Z,5.40
2019-04-14T09:32:30.368Z,6.10
2019-04-14T09:33:30.346Z,5.90
2019-04-14T09:34:30.361Z,6.20
2019-04-14T09:35:30.351Z,6.20
2019-04-14T09:36:30.310Z,6.60
2019-04-14T09:37:30.364Z,7.60
2019-04-14T09:38:30.321Z,7.60
2019-04-14T09:39:30.313Z,7.60
2019-04-14T09:40:30.298Z,7.90
2019-04-14T09:41:30.302Z,7.90
2019-04-14T09:42:30.276Z,9.30
2019-04-14T09:43:30.265Z,9.20
2019-04-14T09:44:30.275Z,9.80
2019-04-14T09:45:30.247Z,9.60
2019-04-14T09:46:30.242Z,8.80
2019-04-14T09:47:30.226Z,9.10
2019-04-14T09:48:30.228Z,9.40
2019-04-14T09:49:30.222Z,9.10
2019-04-14T09:50:30.231Z,9.40
2019-04-14T09:51:30.206Z,9.10
2019-04-14T09:52:30.210Z,9.70
2019-04-14T09:53:30.186Z,9.90
2019-04-14T09:54:30.167Z,10.40
2019-04-14T09:55:30.176Z,10.30
2019-04-14T09:56:30.144Z,10.60
2019-04-14T09:57:30.164Z,11.00
2019-04-14T09:58:30.145Z,10.70
2019-04-14T09:59:30.145Z,10.50
2019-04-14T10:00:30.123Z,11.20
2019-04-14T10:01:30.102Z,10.90
2019-04-14T10:02:30.098Z,11.20
2019-04-14T10:03:30.115Z,11.80
2019-04-14T10:04:30.106Z,11.10
2019-04-14T10:05:30.101Z,12.20
2019-04-14T10:06:30.121Z,12.50
2019-04-14T10:07:30.077Z,11.70
2019-04-14T10:08:30.069Z,12.50
2019-04-14T10:09:30.054Z,11.60
2019-04-14T10:10:30.052Z,11.70
2019-04-14T10:11:30.021Z,11.80
2019-04-14T10:12:30.067Z,12.10
2019-04-14T10:13:30.033Z,13.40
2019-04-14T10:14:30.053Z,12.80
2019-04-14T10:15:30.016Z,12.80
2019-04-14T10:16:30.007Z,13.10
2019-04-14T10:17:29.971Z,13.50
2019-04-14T10:18:29.975Z,13.40
2019-04-14T10:19:30.018Z,13.40
2019-04-14T10:20:29.945Z,14.20
2019-04-14T10:21:29.997Z,15.30
2019-04-14T10:22:34.278Z,15.00
2019-04-14T10:23:29.949Z,14.60
2019-04-14T10:24:29.926Z,15.20
2019-04-14T10:25:29.923Z,15.10
2019-04-14T10:26:29.906Z,16.10
2019-04-14T10:27:29.883Z,15.60
2019-04-14T10:28:29.903Z,16.10
2019-04-14T10:29:29.879Z,16.70
2019-04-14T10:30:29.880Z,14.80
2019-04-14T10:31:29.862Z,16.40
2019-04-14T10:32:29.847Z,16.70
2019-04-14T10:33:29.860Z,16.60
2019-04-14T10:34:29.836Z,16.90
2019-04-14T10:35:29.871Z,18.40
2019-04-14T10:36:29.825Z,18.20
2019-04-14T10:37:29.806Z,17.10
2019-04-14T10:38:29.810Z,16.60
2019-04-14T10:39:29.781Z,17.20
2019-04-14T10:40:29.799Z,18.00
2019-04-14T10:41:29.768Z,18.40
2019-04-14T10:42:29.808Z,16.80
2019-04-14T10:43:29.767Z,15.60
2019-04-14T10:44:29.746Z,14.80
2019-04-14T10:45:29.741Z,15.40
2019-04-14T10:46:29.743Z,14.90
2019-04-14T10:47:29.744Z,15.90
2019-04-14T10:48:29.721Z,14.80
2019-04-14T10:49:29.717Z,13.90
2019-04-14T10:50:31.078Z,12.90
2019-04-14T10:51:31.527Z,14.80
2019-04-14T10:52:29.693Z,14.10
2019-04-14T10:53:29.679Z,13.20
2019-04-14T10:54:29.643Z,12.90
2019-04-14T10:55:29.662Z,12.70
2019-04-14T10:56:29.648Z,12.90
2019-04-14T10:57:29.624Z,13.60
2019-04-14T10:58:29.628Z,13.20
2019-04-14T10:59:29.621Z,13.20
2019-04-14T11:00:29.602Z,13.90
2019-04-14T11:01:29.600Z,13.30
2019-04-14T11:02:29.587Z,12.00
2019-04-14T11:03:29.570Z,12.50
2019-04-14T11:04:29.580Z,12.70
2019-04-14T11:05:29.596Z,11.70
2019-04-14T11:06:29.555Z,11.40
2019-04-14T11:07:29.542Z,10.70
2019-04-14T11:08:29.534Z,11.30
2019-04-14T11:09:29.560Z,11.40
2019-04-14T11:10:29.501Z,10.70
2019-04-14T11:11:29.506Z,9.90
2019-04-14T11:12:29.483Z,10.40
2019-04-14T11:13:29.478Z,10.90
2019-04-14T11:14:29.508Z,10.20
2019-04-14T11:15:29.443Z,10.40
2019-04-14T11:16:29.450Z,11.10
2019-04-14T11:17:29.447Z,9.90
2019-04-14T11:18:29.438Z,8.80
2019-04-14T11:19:29.424Z,9.10
2019-04-14T11:20:29.425Z,10.00
2019-04-14T11:21:41.663Z,10.70
2019-04-14T11:22:29.407Z,9.80
2019-04-14T11:23:29.396Z,9.40
2019-04-14T11:24:29.365Z,9.40
2019-04-14T11:25:29.379Z,9.60
2019-04-14T11:26:29.341Z,9.40
2019-04-14T11:27:29.346Z,9.50
2019-04-14T11:28:29.319Z,9.80
2019-04-14T11:29:29.319Z,9.20
2019-04-14T11:30:29.320Z,9.20
2019-04-14T11:31:29.366Z,8.10
2019-04-14T11:32:29.281Z,9.50
2019-04-14T11:33:29.292Z,8.50
2019-04-14T11:34:29.268Z,7.90
2019-04-14T11:35:29.307Z,9.00
2019-04-14T11:36:29.272Z,8.40
2019-04-14T11:37:29.264Z,8.40
2019-04-14T11:38:29.253Z,8.00
2019-04-14T11:39:29.220Z,6.70
2019-04-14T11:40:29.206Z,7.20
2019-04-14T11:41:29.227Z,7.40
2019-04-14T11:42:29.197Z,8.50
2019-04-14T11:43:29.166Z,6.90
2019-04-14T11:44:29.180Z,6.40
2019-04-14T11:45:29.193Z,6.50
2019-04-14T11:46:29.180Z,7.70
2019-04-14T11:47:29.151Z,7.30
2019-04-14T11:48:29.147Z,7.40
2019-04-14T11:49:29.138Z,7.90
2019-04-14T11:50:29.141Z,7.30
2019-04-14T11:51:29.109Z,8.10
2019-04-14T11:52:29.090Z,8.40
2019-04-14T11:53:29.094Z,8.30
2019-04-14T11:54:29.077Z,9.00
2019-04-14T11:55:29.061Z,8.80
2019-04-14T11:56:29.068Z,9.10
2019-04-14T11:57:29.043Z,8.00
2019-04-14T11:58:29.330Z,8.20
2019-04-14T11:59:29.074Z,8.20
2019-04-14T12:00:29.002Z,7.30
2019-04-14T12:01:29.023Z,7.80
2019-04-14T12:02:29.038Z,7.50
2019-04-14T12:03:28.990Z,6.80
2019-04-14T12:04:29.023Z,5.70
2019-04-14T12:05:28.971Z,6.30
2019-04-14T12:06:28.962Z,6.40
2019-04-14T12:07:28.959Z,6.60
2019-04-14T12:08:28.929Z,5.70
2019-04-14T12:09:28.922Z,6.10
2019-04-14T12:10:28.905Z,5.50
2019-04-14T12:11:28.927Z,5.80
2019-04-14T12:12:28.886Z,5.90
2019-04-14T12:13:28.905Z,5.90
2019-04-14T12:14:28.884Z,5.80
2019-04-14T12:15:28.916Z,5.80
2019-04-14T12:16:28.868Z,6.10
2019-04-14T12:17:28.853Z,4.80
2019-04-14T12:18:28.829Z,5.50
2019-04-14T12:19:28.828Z,5.50
2019-04-14T12:20:28.838Z,4.10
2019-04-14T12:21:28.850Z,4.10
2019-04-14T12:22:28.845Z,4.90
2019-04-14T12:23:28.843Z,4.10
2019-04-14T12:24:28.794Z,3.60
2019-04-14T12:25:28.818Z,3.70
2019-04-14T12:26:28.819Z,4.00
2019-04-14T12:27:28.801Z,4.10
2019-04-14T12:28:28.734Z,4.10
2019-04-14T12:29:28.728Z,4.20
2019-04-14T12:30:29.146Z,3.50
2019-04-14T12:31:28.788Z,3.30
2019-04-14T12:32:28.749Z,3.40
2019-04-14T12:33:28.684Z,3.60
2019-04-14T12:34:28.672Z,3.50
2019-04-14T12:35:28.681Z,3.80
2019-04-14T12:36:28.712Z,3.50
2019-04-14T12:37:28.699Z,3.50
2019-04-14T12:38:28.691Z,3.50
2019-04-14T12:39:28.649Z,3.40
2019-04-14T12:40:28.632Z,3.30
2019-04-14T12:41:28.726Z,3.90
2019-04-14T12:42:28.620Z,4.10
2019-04-14T12:43:28.618Z,4.60
2019-04-14T12:44:28.595Z,4.20
2019-04-14T12:45:28.622Z,4.50
2019-04-14T12:46:28.613Z,3.50
2019-04-14T12:47:28.564Z,3.90
2019-04-14T12:48:28.543Z,3.20
2019-04-14T12:49:28.544Z,2.80
2019-04-14T12:50:28.547Z,3.30
2019-04-14T12:51:28.536Z,4.10
2019-04-14T12:52:28.563Z,3.60
2019-04-14T12:53:28.514Z,2.90
2019-04-14T12:54:28.496Z,2.80
2019-04-14T12:55:28.501Z,2.40
2019-04-14T12:56:28.495Z,2.50
2019-04-14T12:57:28.462Z,2.30
2019-04-14T12:58:28.445Z,2.60
2019-04-14T12:59:28.474Z,2.70
2019-04-14T13:00:28.435Z,2.40
2019-04-14T13:01:28.487Z,4.20
2019-04-14T13:02:28.421Z,2.70
2019-04-14T13:03:28.423Z,2.60
2019-04-14T13:04:28.444Z,2.40
2019-04-14T13:05:28.406Z,2.20
2019-04-14T13:06:28.382Z,2.90
2019-04-14T13:07:28.382Z,3.20
2019-04-14T13:08:28.358Z,2.90