createdAt,value
2022-07-31T00:02:08.313Z,60.00
2022-07-31T00:04:35.063Z,60.00
2022-07-31T00:07:02.695Z,60.00
2022-07-31T00:09:49.161Z,60.00
2022-07-31T00:12:17.249Z,60.00
2022-07-31T00:14:43.934Z,60.00
2022-07-31T00:17:10.881Z,60.00
2022-07-31T00:19:37.544Z,60.10
2022-07-31T00:22:04.453Z,60.00
2022-07-31T00:24:31.403Z,60.10
2022-07-31T00:26:58.354Z,60.20
2022-07-31T00:29:25.292Z,60.20
2022-07-31T00:31:53.209Z,60.20
2022-07-31T00:34:19.859Z,60.20
2022-07-31T00:36:46.552Z,60.20
2022-07-31T00:39:13.246Z,60.30
2022-07-31T00:41:44.701Z,60.40
2022-07-31T00:44:12.859Z,60.50
2022-07-31T00:46:41.390Z,60.50
2022-07-31T00:49:10.427Z,61.40
2022-07-31T00:51:38.872Z,60.50
2022-07-31T00:54:10.269Z,60.70
2022-07-31T00:56:43.687Z,60.80
2022-07-31T00:59:10.433Z,60.80
2022-07-31T01:01:37.138Z,61.00
2022-07-31T01:04:03.911Z,61.10
2022-07-31T01:06:30.687Z,61.30
2022-07-31T01:08:57.581Z,61.30
2022-07-31T01:11:39.016Z,61.70
2022-07-31T01:14:09.455Z,61.80
2022-07-31T01:16:41.179Z,62.60
2022-07-31T01:19:47.309Z,61.70
2022-07-31T01:22:52.405Z,61.90
2022-07-31T01:25:47.248Z,61.90
2022-07-31T01:28:38.699Z,61.70
2022-07-31T01:31:27.193Z,62.00
2022-07-31T01:34:14.529Z,61.80
2022-07-31T01:36:52.062Z,62.30
2022-07-31T01:39:19.289Z,62.00
2022-07-31T01:41:48.626Z,62.20
2022-07-31T01:44:17.940Z,62.40
2022-07-31T01:46:47.649Z,62.50
2022-07-31T01:49:19.083Z,62.80
2022-07-31T01:51:47.949Z,62.80
2022-07-31T01:54:18.737Z,63.00
2022-07-31T01:56:47.832Z,63.10
2022-07-31T01:59:20.283Z,63.30
2022-07-31T02:02:10.168Z,63.30
2022-07-31T02:04:38.609Z,63.20
2022-07-31T02:07:08.058Z,63.10
2022-07-31T02:09:35.809Z,63.20
2022-07-31T02:12:03.872Z,63.30
2022-07-31T02:14:36.481Z,63.30
2022-07-31T02:17:03.874Z,63.30
2022-07-31T02:20:07.866Z,63.40
2022-07-31T02:22:34.932Z,63.60
2022-07-31T02:25:02.667Z,63.40
2022-07-31T02:27:57.460Z,63.40
2022-07-31T02:30:18.085Z,63.50
2022-07-31T02:32:47.993Z,63.50
2022-07-31T02:35:17.188Z,63.60
2022-07-31T02:37:45.245Z,63.60
2022-07-31T02:40:13.993Z,63.60
2022-07-31T02:42:42.464Z,63.70
2022-07-31T02:45:10.686Z,63.70
2022-07-31T02:47:38.795Z,63.80
2022-07-31T02:50:10.961Z,63.90
2022-07-31T02:52:38.753Z,63.90
2022-07-31T02:55:06.116Z,63.90
2022-07-31T02:57:32.910Z,63.90
2022-07-31T02:59:59.707Z,63.80
2022-07-31T03:02:36.984Z,63.90
2022-07-31T03:05:05.479Z,63.90
2022-07-31T03:07:32.222Z,64.00
2022-07-31T03:09:58.857Z,64.00
2022-07-31T03:12:45.571Z,64.00
2022-07-31T03:15:16.533Z,64.20
2022-07-31T03:17:45.133Z,64.50
2022-07-31T03:20:18.030Z,64.70
2022-07-31T03:22:46.403Z,64.70
2022-07-31T03:25:21.677Z,64.60
2022-07-31T03:27:56.289Z,64.80
2022-07-31T03:30:27.591Z,64.80
2022-07-31T03:32:57.321Z,64.90
2022-07-31T03:35:24.808Z,65.00
2022-07-31T03:37:52.344Z,65.00
2022-07-31T03:40:19.294Z,65.10
2022-07-31T03:42:48.761Z,65.10
2022-07-31T03:45:16.563Z,65.10
2022-07-31T03:47:43.529Z,65.10
2022-07-31T03:50:11.422Z,65.10
2022-07-31T03:52:38.679Z,65.00
2022-07-31T03:55:07.292Z,65.00
2022-07-31T03:57:36.652Z,64.80
2022-07-31T04:00:04.783Z,64.80
2022-07-31T04:02:43.646Z,64.80
2022-07-31T04:05:33.083Z,64.60
2022-07-31T04:08:00.214Z,64.40
2022-07-31T04:10:27.443Z,64.30
2022-07-31T04:12:54.670Z,64.30
2022-07-31T04:15:21.404Z,64.30
2022-07-31T04:17:48.273Z,64.30
2022-07-31T04:20:21.382Z,64.20
2022-07-31T04:22:49.507Z,64.20
2022-07-31T04:25:29.554Z,64.20
2022-07-31T04:28:16.419Z,64.10
2022-07-31T04:30:43.426Z,64.00
2022-07-31T04:33:10.173Z,64.00
2022-07-31T04:35:36.867Z,64.10
2022-07-31T04:38:04.263Z,64.00
2022-07-31T04:40:34.486Z,63.90
2022-07-31T04:43:01.701Z,63.90
2022-07-31T04:45:28.376Z,64.00
2022-07-31T04:47:55.073Z,64.00
2022-07-31T04:50:22.198Z,64.00
2022-07-31T04:52:55.955Z,64.10
2022-07-31T04:55:24.339Z,64.10
2022-07-31T04:57:51.025Z,64.00
2022-07-31T05:00:18.164Z,64.00
2022-07-31T05:02:44.943Z,63.80
2022-07-31T05:05:11.963Z,63.70
2022-07-31T05:07:41.507Z,63.70
2022-07-31T05:10:33.260Z,63.40
2022-07-31T05:13:00.064Z,63.50
2022-07-31T05:15:26.861Z,63.40
2022-07-31T05:17:54.277Z,63.40
2022-07-31T05:20:39.785Z,63.40
2022-07-31T05:23:28.267Z,63.40
2022-07-31T05:26:14.850Z,63.40
2022-07-31T05:28:42.462Z,63.40
2022-07-31T05:31:10.540Z,63.50
2022-07-31T05:33:37.918Z,63.40
2022-07-31T05:36:05.281Z,63.40
2022-07-31T05:38:32.309Z,63.50
2022-07-31T05:41:17.978Z,63.50
2022-07-31T05:44:17.134Z,63.50
2022-07-31T05:46:47.178Z,63.40
2022-07-31T05:49:14.501Z,63.50
2022-07-31T05:51:46.664Z,63.70
2022-07-31T05:54:13.992Z,63.80
2022-07-31T05:56:59.124Z,63.70
2022-07-31T05:59:34.650Z,63.70
2022-07-31T06:02:01.744Z,63.60
2022-07-31T06:04:31.963Z,63.80
2022-07-31T06:06:59.367Z,63.70
2022-07-31T06:09:27.192Z,63.80
2022-07-31T06:11:53.899Z,63.90
2022-07-31T06:14:21.452Z,64.10
2022-07-31T06:17:08.338Z,64.40
2022-07-31T06:19:38.397Z,64.50
2022-07-31T06:22:05.395Z,64.60
2022-07-31T06:24:32.410Z,64.50
2022-07-31T06:27:02.226Z,65.50
2022-07-31T06:29:41.303Z,64.40
2022-07-31T06:32:09.655Z,64.40
2022-07-31T06:34:36.971Z,64.20
2022-07-31T06:37:04.367Z,64.00
2022-07-31T06:39:54.544Z,63.80
2022-07-31T06:42:36.692Z,63.60
2022-07-31T06:45:06.853Z,63.50
2022-07-31T06:47:51.899Z,63.40
2022-07-31T06:50:42.021Z,63.30
2022-07-31T06:53:23.170Z,63.30
2022-07-31T06:55:52.186Z,63.20
2022-07-31T06:58:18.971Z,63.30
2022-07-31T07:00:46.330Z,63.10
2022-07-31T07:03:13.064Z,63.90
2022-07-31T07:05:43.839Z,63.10
2022-07-31T07:08:12.042Z,63.10
2022-07-31T07:10:38.824Z,63.10
2022-07-31T07:13:46.113Z,63.00
2022-07-31T07:16:15.932Z,63.20
2022-07-31T07:18:43.152Z,63.20
2022-07-31T07:21:11.430Z,63.40
2022-07-31T07:23:38.785Z,63.30
2022-07-31T07:26:28.650Z,63.70
2022-07-31T07:28:55.411Z,63.90
2022-07-31T07:31:22.484Z,64.00
2022-07-31T07:33:51.757Z,64.30
2022-07-31T07:36:24.583Z,64.20
2022-07-31T07:38:56.463Z,64.10
2022-07-31T07:41:26.938Z,64.30
2022-07-31T07:43:54.084Z,64.40
2022-07-31T07:46:23.987Z,64.40
2022-07-31T07:48:54.877Z,64.50
2022-07-31T07:51:35.516Z,64.30
2022-07-31T07:54:22.178Z,64.30
2022-07-31T07:57:07.659Z,64.30
2022-07-31T08:00:01.233Z,64.20
2022-07-31T08:02:44.705Z,63.80
2022-07-31T08:05:12.903Z,63.80
2022-07-31T08:07:42.090Z,63.80
2022-07-31T08:10:24.821Z,63.90
2022-07-31T08:12:56.172Z,63.90
2022-07-31T08:15:25.977Z,64.10
2022-07-31T08:18:08.084Z,64.20
2022-07-31T08:20:37.492Z,64.20
2022-07-31T08:23:05.550Z,64.40
2022-07-31T08:25:32.940Z,64.60
2022-07-31T08:28:02.180Z,64.50
2022-07-31T08:30:30.884Z,64.40
2022-07-31T08:32:58.187Z,64.40
2022-07-31T08:35:37.202Z,64.00
2022-07-31T08:38:05.744Z,63.90
2022-07-31T08:40:43.115Z,63.80
2022-07-31T08:44:02.331Z,63.70
2022-07-31T08:46:02.743Z,63.60
2022-07-31T08:48:33.694Z,63.80
2022-07-31T08:51:05.263Z,64.00
2022-07-31T08:54:00.394Z,64.30
2022-07-31T08:56:27.953Z,64.20
2022-07-31T08:58:56.117Z,63.80
2022-07-31T09:01:23.378Z,63.50
2022-07-31T09:03:50.219Z,63.60
2022-07-31T09:06:16.988Z,63.50
2022-07-31T09:08:43.663Z,63.10
2022-07-31T09:11:13.227Z,62.90
2022-07-31T09:14:03.960Z,62.50
2022-07-31T09:16:48.997Z,62.00
2022-07-31T09:19:51.174Z,61.70
2022-07-31T09:22:24.286Z,61.90
2022-07-31T09:24:52.111Z,61.60
2022-07-31T09:27:19.493Z,61.50
2022-07-31T09:29:49.486Z,61.60
2022-07-31T09:32:45.862Z,61.20
2022-07-31T09:35:19.850Z,61.00
2022-07-31T09:37:47.531Z,61.00
2022-07-31T09:40:14.593Z,61.30
2022-07-31T09:43:31.599Z,61.50
2022-07-31T09:46:04.340Z,61.90
2022-07-31T09:48:31.481Z,61.40
2022-07-31T09:51:05.382Z,61.20
2022-07-31T09:53:46.751Z,60.50
2022-07-31T09:56:39.324Z,59.30
2022-07-31T09:59:08.746Z,59.30
2022-07-31T10:01:41.137Z,58.80
2022-07-31T10:04:09.525Z,58.60
2022-07-31T10:06:37.622Z,58.30
2022-07-31T10:09:06.317Z,58.00
2022-07-31T10:11:55.676Z,57.80
2022-07-31T10:14:30.791Z,57.50
2022-07-31T10:17:00.903Z,57.20
2022-07-31T10:19:46.025Z,57.60
2022-07-31T10:22:38.898Z,57.50
2022-07-31T10:25:08.909Z,57.50
2022-07-31T10:27:39.594Z,57.70
2022-07-31T10:30:10.807Z,57.50
2022-07-31T10:32:43.566Z,57.60
2022-07-31T10:35:30.365Z,57.60
2022-07-31T10:38:25.424Z,57.70
2022-07-31T10:41:05.742Z,57.90
2022-07-31T10:43:54.463Z,57.70
2022-07-31T10:46:37.035Z,57.60
2022-07-31T10:49:42.970Z,57.90
2022-07-31T10:52:37.349Z,57.80
2022-07-31T10:55:25.102Z,58.30
2022-07-31T10:58:21.282Z,58.50
2022-07-31T11:00:53.390Z,58.90
2022-07-31T11:03:23.082Z,58.90
2022-07-31T11:06:08.176Z,59.10
2022-07-31T11:08:58.868Z,59.20
2022-07-31T11:11:55.734Z,58.90
2022-07-31T11:14:40.096Z,59.00
2022-07-31T11:18:23.628Z,58.60
2022-07-31T11:20:31.915Z,59.00
2022-07-31T11:23:03.251Z,59.00
2022-07-31T11:25:34.501Z,58.90
2022-07-31T11:28:18.975Z,59.00
2022-07-31T11:30:58.921Z,59.40
2022-07-31T11:33:41.480Z,58.60
2022-07-31T11:36:18.337Z,58.80
2022-07-31T11:38:47.539Z,58.70
2022-07-31T11:41:15.339Z,58.60
2022-07-31T11:43:46.346Z,58.50
2022-07-31T11:46:13.736Z,58.50
2022-07-31T11:48:45.191Z,58.70
2022-07-31T11:51:18.434Z,58.60
2022-07-31T11:53:45.903Z,58.60
2022-07-31T11:56:19.626Z,58.80
2022-07-31T11:58:48.398Z,58.70
2022-07-31T12:01:15.919Z,58.60
2022-07-31T12:03:43.244Z,58.50
2022-07-31T12:06:11.207Z,58.50
2022-07-31T12:08:39.766Z,58.50
2022-07-31T12:11:09.324Z,58.40
2022-07-31T12:13:37.503Z,58.40
2022-07-31T12:16:05.783Z,58.40
2022-07-31T12:18:45.094Z,58.30
2022-07-31T12:21:12.021Z,58.30
2022-07-31T12:23:47.946Z,59.00
2022-07-31T12:26:29.641Z,60.10
2022-07-31T12:29:08.778Z,60.20
2022-07-31T12:31:50.689Z,60.20
2022-07-31T12:34:29.042Z,60.00
2022-07-31T12:37:03.938Z,60.00
2022-07-31T12:39:54.429Z,60.00
2022-07-31T12:42:30.263Z,60.00
2022-07-31T12:45:00.993Z,60.10
2022-07-31T12:47:45.566Z,60.50
2022-07-31T12:50:18.136Z,60.60
2022-07-31T12:52:45.259Z,60.80
2022-07-31T12:55:12.067Z,61.10
2022-07-31T12:57:41.806Z,61.40
2022-07-31T13:00:18.975Z,61.40
2022-07-31T13:02:45.982Z,61.60
2022-07-31T13:05:12.731Z,62.00
2022-07-31T13:07:39.445Z,62.00
2022-07-31T13:10:20.379Z,61.80
2022-07-31T13:12:51.369Z,62.10
2022-07-31T13:15:20.844Z,62.00
2022-07-31T13:17:50.814Z,62.20
2022-07-31T13:20:18.640Z,62.90
2022-07-31T13:22:45.347Z,63.60
2022-07-31T13:25:12.220Z,63.80
2022-07-31T13:27:39.436Z,64.30
2022-07-31T13:30:08.806Z,64.20
2022-07-31T13:32:35.525Z,64.20
2022-07-31T13:35:19.634Z,65.10
2022-07-31T13:37:48.815Z,64.40
2022-07-31T13:40:16.277Z,64.40
2022-07-31T13:42:42.963Z,64.50
2022-07-31T13:45:10.156Z,64.60
2022-07-31T13:47:50.557Z,64.40
2022-07-31T13:50:19.093Z,64.20
2022-07-31T13:52:45.938Z,64.30
2022-07-31T13:55:12.640Z,64.40
2022-07-31T13:57:39.367Z,64.40
2022-07-31T14:00:06.814Z,64.50
2022-07-31T14:02:33.763Z,64.60
2022-07-31T14:05:00.485Z,64.60
2022-07-31T14:07:48.073Z,64.40
2022-07-31T14:10:19.941Z,64.40
2022-07-31T14:12:47.475Z,64.20
2022-07-31T14:15:14.269Z,64.10
2022-07-31T14:17:40.943Z,64.20
2022-07-31T14:20:08.318Z,64.00
2022-07-31T14:22:34.984Z,63.90
2022-07-31T14:25:01.700Z,63.90
2022-07-31T14:27:28.400Z,64.90
2022-07-31T14:29:55.155Z,64.00
2022-07-31T14:32:22.333Z,64.20
2022-07-31T14:34:49.870Z,64.20
2022-07-31T14:37:16.793Z,64.40
2022-07-31T14:39:43.774Z,64.20
2022-07-31T14:42:10.780Z,64.10
2022-07-31T14:44:38.240Z,64.00
2022-07-31T14:47:05.332Z,64.00
2022-07-31T14:50:06.452Z,63.90
2022-07-31T14:52:19.489Z,64.00
2022-07-31T14:54:46.124Z,64.20
2022-07-31T14:57:20.152Z,64.70
2022-07-31T14:59:49.882Z,64.80
2022-07-31T15:02:21.846Z,64.80
2022-07-31T15:04:49.514Z,65.00
2022-07-31T15:07:34.716Z,65.30
2022-07-31T15:10:06.432Z,65.50
2022-07-31T15:12:33.536Z,65.40
2022-07-31T15:15:00.306Z,65.50
2022-07-31T15:17:27.022Z,64.90
2022-07-31T15:19:53.678Z,64.70
2022-07-31T15:22:20.387Z,65.00
2022-07-31T15:24:48.803Z,64.60
2022-07-31T15:27:18.043Z,64.60
2022-07-31T15:30:04.087Z,64.50
2022-07-31T15:32:31.434Z,64.70
2022-07-31T15:34:58.167Z,64.70
2022-07-31T15:37:24.890Z,65.00
2022-07-31T15:40:02.403Z,65.20
2022-07-31T15:42:32.791Z,65.10
2022-07-31T15:44:59.530Z,64.70
2022-07-31T15:47:26.208Z,64.50
2022-07-31T15:49:52.965Z,64.30
2022-07-31T15:52:19.995Z,64.20
2022-07-31T15:54:47.168Z,64.40
2022-07-31T15:57:19.694Z,64.00
2022-07-31T15:59:46.395Z,63.90
2022-07-31T16:02:13.042Z,63.60
2022-07-31T16:04:40.928Z,63.40
2022-07-31T16:08:31.201Z,63.20
2022-07-31T16:10:15.838Z,63.30
2022-07-31T16:12:47.391Z,63.80
2022-07-31T16:15:16.106Z,64.60
2022-07-31T16:17:43.902Z,64.60
2022-07-31T16:20:20.765Z,64.90
2022-07-31T16:23:01.402Z,65.50
2022-07-31T16:25:30.243Z,66.80
2022-07-31T16:28:04.693Z,67.40
2022-07-31T16:30:32.096Z,66.90
2022-07-31T16:32:58.893Z,67.70
2022-07-31T16:35:28.386Z,68.20
2022-07-31T16:37:55.412Z,68.80
2022-07-31T16:40:30.682Z,69.80
2022-07-31T16:43:47.672Z,71.00
2022-07-31T16:45:53.350Z,72.20
2022-07-31T16:48:20.132Z,71.80
2022-07-31T16:50:52.886Z,72.20
2022-07-31T16:54:11.312Z,72.80
2022-07-31T16:56:11.540Z,74.00
2022-07-31T16:58:38.251Z,74.20
2022-07-31T17:01:05.199Z,74.60
2022-07-31T17:04:01.735Z,75.50
2022-07-31T17:06:36.435Z,76.40
2022-07-31T17:09:17.047Z,77.50
2022-07-31T17:11:50.017Z,78.40
2022-07-31T17:14:20.147Z,78.00
2022-07-31T17:16:48.809Z,78.20
2022-07-31T17:19:41.753Z,78.60
2022-07-31T17:22:04.980Z,79.40
2022-07-31T17:24:31.807Z,79.90
2022-07-31T17:26:59.672Z,80.00
2022-07-31T17:29:26.403Z,80.90
2022-07-31T17:31:53.062Z,81.20
2022-07-31T17:34:19.742Z,82.00
2022-07-31T17:36:49.937Z,82.50
2022-07-31T17:39:17.051Z,82.70
2022-07-31T17:41:44.058Z,83.00
2022-07-31T17:44:10.769Z,84.20
2022-07-31T17:46:48.044Z,83.70
2022-07-31T17:49:24.194Z,84.10
2022-07-31T17:51:57.684Z,84.00
2022-07-31T17:54:27.795Z,84.40
2022-07-31T17:56:54.657Z,84.30
2022-07-31T17:59:21.388Z,84.50
2022-07-31T18:01:51.728Z,84.40
2022-07-31T18:04:20.994Z,84.80
2022-07-31T18:06:51.447Z,84.70
2022-07-31T18:09:23.050Z,84.60
2022-07-31T18:11:50.344Z,84.80
2022-07-31T18:14:17.074Z,85.00
2022-07-31T18:16:45.070Z,85.10
2022-07-31T18:19:11.902Z,85.00
2022-07-31T18:21:38.931Z,85.30
2022-07-31T18:24:06.541Z,85.30
2022-07-31T18:26:35.209Z,85.50
2022-07-31T18:29:02.705Z,85.60
2022-07-31T18:31:34.708Z,86.10
2022-07-31T18:34:06.639Z,86.20
2022-07-31T18:36:34.482Z,86.60
2022-07-31T18:39:01.772Z,86.80
2022-07-31T18:41:28.792Z,87.10
2022-07-31T18:43:55.811Z,87.30
2022-07-31T18:46:24.513Z,87.60
2022-07-31T18:48:55.375Z,87.90
2022-07-31T18:51:23.742Z,88.30
2022-07-31T18:53:54.404Z,88.40
2022-07-31T18:56:22.977Z,88.40
2022-07-31T18:58:49.715Z,88.40
2022-07-31T19:01:16.463Z,88.50
2022-07-31T19:03:43.188Z,88.50
2022-07-31T19:06:09.880Z,88.60
2022-07-31T19:08:36.689Z,88.70
2022-07-31T19:11:04.686Z,88.80
2022-07-31T19:13:31.397Z,88.80
2022-07-31T19:15:58.368Z,88.90
2022-07-31T19:18:28.699Z,89.10
2022-07-31T19:21:16.056Z,89.10
2022-07-31T19:23:46.353Z,89.70
2022-07-31T19:26:13.570Z,89.40
2022-07-31T19:28:43.279Z,89.70
2022-07-31T19:31:11.082Z,90.00
2022-07-31T19:33:37.912Z,90.00
2022-07-31T19:36:05.037Z,90.10
2022-07-31T19:38:32.637Z,90.20
2022-07-31T19:41:00.119Z,90.30
2022-07-31T19:43:27.733Z,90.50
2022-07-31T19:46:09.272Z,90.60
2022-07-31T19:48:40.409Z,90.60
2022-07-31T19:51:07.390Z,90.70
2022-07-31T19:53:34.180Z,90.90
2022-07-31T19:56:05.197Z,90.90
2022-07-31T19:58:34.459Z,91.00
2022-07-31T20:01:01.261Z,91.10
2022-07-31T20:03:28.231Z,91.10
2022-07-31T20:05:56.276Z,91.30
2022-07-31T20:08:23.703Z,91.70
2022-07-31T20:10:51.350Z,91.40
2022-07-31T20:13:18.705Z,91.50
2022-07-31T20:15:52.273Z,91.60
2022-07-31T20:18:27.323Z,91.60
2022-07-31T20:20:56.845Z,91.80
2022-07-31T20:23:24.507Z,91.70
2022-07-31T20:25:51.388Z,91.80
2022-07-31T20:28:18.088Z,91.90
2022-07-31T20:30:44.768Z,92.00
2022-07-31T20:33:13.479Z,92.10
2022-07-31T20:35:48.768Z,92.10
2022-07-31T20:38:17.449Z,92.20
2022-07-31T20:40:52.770Z,92.30
2022-07-31T20:43:23.849Z,92.40
2022-07-31T20:45:51.327Z,92.50
2022-07-31T20:48:18.008Z,92.80
2022-07-31T20:50:48.021Z,92.50
2022-07-31T20:53:19.205Z,92.60
2022-07-31T20:55:49.029Z,92.70
2022-07-31T20:58:16.411Z,92.80
2022-07-31T21:00:45.232Z,92.90
2022-07-31T21:03:11.927Z,93.00
2022-07-31T21:05:38.720Z,92.90
2022-07-31T21:08:05.550Z,93.00
2022-07-31T21:10:32.337Z,93.00
2022-07-31T21:12:58.975Z,93.20
2022-07-31T21:15:42.193Z,93.20
2022-07-31T21:18:18.724Z,93.30
2022-07-31T21:20:52.246Z,93.60
2022-07-31T21:23:22.424Z,93.80
2022-07-31T21:25:49.814Z,93.40
2022-07-31T21:28:16.879Z,93.40
2022-07-31T21:30:43.711Z,93.50
2022-07-31T21:33:10.607Z,93.50
2022-07-31T21:35:39.648Z,93.60
2022-07-31T21:38:10.303Z,93.60
2022-07-31T21:40:39.627Z,93.60
2022-07-31T21:43:06.658Z,93.60
2022-07-31T21:45:39.568Z,93.70
2022-07-31T21:48:18.889Z,93.80
2022-07-31T21:50:46.950Z,93.80
2022-07-31T21:53:14.171Z,93.90
2022-07-31T21:55:41.136Z,93.90
2022-07-31T21:58:09.023Z,93.90
2022-07-31T22:00:35.836Z,94.00
2022-07-31T22:03:03.008Z,94.00
2022-07-31T22:05:49.195Z,94.10
2022-07-31T22:08:16.309Z,94.10
2022-07-31T22:10:43.310Z,94.00
2022-07-31T22:13:10.188Z,94.00
2022-07-31T22:15:52.640Z,94.10
2022-07-31T22:18:26.553Z,94.20
2022-07-31T22:20:53.832Z,94.10
2022-07-31T22:23:21.020Z,94.10
2022-07-31T22:25:49.047Z,94.20
2022-07-31T22:28:18.987Z,94.20
2022-07-31T22:30:46.314Z,94.40
2022-07-31T22:33:13.582Z,94.30
2022-07-31T22:35:40.667Z,94.40
2022-07-31T22:38:08.477Z,94.40
2022-07-31T22:40:35.468Z,94.40
2022-07-31T22:43:03.314Z,94.40
2022-07-31T22:45:30.412Z,94.50
2022-07-31T22:47:57.911Z,94.40
2022-07-31T22:50:25.322Z,94.50
2022-07-31T22:52:52.834Z,94.50
2022-07-31T22:55:19.792Z,94.50
2022-07-31T22:57:46.489Z,94.60
2022-07-31T23:00:14.666Z,94.60
2022-07-31T23:02:42.322Z,94.60
2022-07-31T23:05:10.095Z,94.60
2022-07-31T23:07:37.110Z,94.60
2022-07-31T23:10:07.365Z,94.60
2022-07-31T23:12:34.551Z,94.70
2022-07-31T23:15:01.639Z,94.70
2022-07-31T23:17:28.417Z,94.70
2022-07-31T23:19:55.665Z,94.70
2022-07-31T23:22:33.239Z,94.70
2022-07-31T23:25:04.831Z,94.70
2022-07-31T23:27:32.660Z,94.70
2022-07-31T23:30:00.124Z,94.70
2022-07-31T23:32:27.971Z,94.70
2022-07-31T23:34:54.740Z,94.80
2022-07-31T23:37:21.484Z,94.70
2022-07-31T23:39:48.155Z,94.70
2022-07-31T23:42:33.497Z,94.60
2022-07-31T23:45:00.214Z,94.70
2022-07-31T23:47:44.877Z,94.60
2022-07-31T23:50:13.396Z,94.50
2022-07-31T23:52:40.182Z,94.50
2022-07-31T23:55:07.252Z,94.40
2022-07-31T23:57:34.826Z,94.50
