createdAt,value
2019-04-04T00:02:17.116Z,4.50
2019-04-04T00:04:52.319Z,4.40
2019-04-04T00:07:22.006Z,4.30
2019-04-04T00:09:52.767Z,4.20
2019-04-04T00:12:23.282Z,4.10
2019-04-04T00:14:53.846Z,4.00
2019-04-04T00:17:24.441Z,3.90
2019-04-04T00:19:55.238Z,3.80
2019-04-04T00:22:25.864Z,3.80
2019-04-04T00:24:56.493Z,3.80
2019-04-04T00:27:27.081Z,3.80
2019-04-04T00:29:57.726Z,3.80
2019-04-04T00:32:28.245Z,3.90
2019-04-04T00:34:59.842Z,3.90
2019-04-04T00:37:30.887Z,3.90
2019-04-04T00:40:01.615Z,3.80
2019-04-04T00:42:32.113Z,3.80
2019-04-04T00:45:02.892Z,3.70
2019-04-04T00:47:33.398Z,3.60
2019-04-04T00:50:06.662Z,3.50
2019-04-04T00:52:36.508Z,3.50
2019-04-04T00:55:07.196Z,3.40
2019-04-04T00:57:37.604Z,3.40
2019-04-04T01:00:09.493Z,3.40
2019-04-04T01:02:40.184Z,3.40
2019-04-04T01:05:10.704Z,3.40
2019-04-04T01:07:41.172Z,3.40
2019-04-04T01:10:12.057Z,3.30
2019-04-04T01:12:42.536Z,3.20
2019-04-04T01:15:13.296Z,3.20
2019-04-04T01:17:43.898Z,3.20
2019-04-04T01:20:14.871Z,3.20
2019-04-04T01:22:45.475Z,3.10
2019-04-04T01:25:16.255Z,3.10
2019-04-04T01:27:46.748Z,3.10
2019-04-04T01:30:18.234Z,3.10
2019-04-04T01:32:48.808Z,3.10
2019-04-04T01:35:22.457Z,3.10
2019-04-04T01:37:51.662Z,3.10
2019-04-04T01:40:22.162Z,3.10
2019-04-04T01:42:52.774Z,3.10
2019-04-04T01:45:23.479Z,3.10
2019-04-04T01:47:53.973Z,3.00
2019-04-04T01:50:24.606Z,3.00
2019-04-04T01:52:55.093Z,2.90
2019-04-04T01:55:25.975Z,2.80
2019-04-04T01:57:56.433Z,2.80
2019-04-04T02:00:27.133Z,2.80
2019-04-04T02:02:57.679Z,2.80
2019-04-04T02:05:28.230Z,2.70
2019-04-04T02:08:00.691Z,2.70
2019-04-04T02:10:31.095Z,2.70
2019-04-04T02:13:01.733Z,2.70
2019-04-04T02:15:32.187Z,2.60
2019-04-04T02:18:04.058Z,2.60
2019-04-04T02:20:35.159Z,2.60
2019-04-04T02:23:05.567Z,2.60
2019-04-04T02:25:36.371Z,2.60
2019-04-04T02:28:08.862Z,2.60
2019-04-04T02:30:39.545Z,2.70
2019-04-04T02:33:09.999Z,2.70
2019-04-04T02:35:43.109Z,2.70
2019-04-04T02:38:12.771Z,2.70
2019-04-04T02:40:43.236Z,2.70
2019-04-04T02:43:14.036Z,2.70
2019-04-04T02:45:44.647Z,2.70
2019-04-04T02:48:15.282Z,2.60
2019-04-04T02:50:46.339Z,2.70
2019-04-04T02:53:20.435Z,2.60
2019-04-04T02:55:49.220Z,2.60
2019-04-04T02:58:19.645Z,2.70
2019-04-04T03:00:50.290Z,2.70
2019-04-04T03:03:23.368Z,2.60
2019-04-04T03:05:54.004Z,2.60
2019-04-04T03:08:24.587Z,2.60
2019-04-04T03:10:55.317Z,2.60
2019-04-04T03:13:26.079Z,2.60
2019-04-04T03:15:56.897Z,2.60
2019-04-04T03:18:27.720Z,2.60
2019-04-04T03:20:58.301Z,2.60
2019-04-04T03:23:32.771Z,2.60
2019-04-04T03:26:01.104Z,2.50
2019-04-04T03:28:32.471Z,2.40
2019-04-04T03:31:03.885Z,2.30
2019-04-04T03:33:35.745Z,2.30
2019-04-04T03:36:07.371Z,2.30
2019-04-04T03:38:37.834Z,2.20
2019-04-04T03:41:08.461Z,2.20
2019-04-04T03:43:39.097Z,2.10
2019-04-04T03:46:09.726Z,2.10
2019-04-04T03:48:40.361Z,2.10
2019-04-04T03:51:10.866Z,2.00
2019-04-04T03:53:48.908Z,2.00
2019-04-04T03:56:17.169Z,2.00
2019-04-04T03:58:47.627Z,2.00
2019-04-04T04:01:18.233Z,2.00
2019-04-04T04:03:48.867Z,2.00
2019-04-04T04:06:19.340Z,1.90
2019-04-04T04:08:54.674Z,1.90
2019-04-04T04:11:23.757Z,1.90
2019-04-04T04:13:54.330Z,1.90
2019-04-04T04:16:25.043Z,1.90
2019-04-04T04:18:55.601Z,1.90
2019-04-04T04:21:26.175Z,2.00
2019-04-04T04:23:57.899Z,2.00
2019-04-04T04:26:28.739Z,2.00
2019-04-04T04:28:59.347Z,2.00
2019-04-04T04:31:30.158Z,2.10
2019-04-04T04:34:01.576Z,2.10
2019-04-04T04:36:35.789Z,2.10
2019-04-04T04:39:07.139Z,2.20
2019-04-04T04:41:37.814Z,2.20
2019-04-04T04:44:08.488Z,2.40
2019-04-04T04:46:39.241Z,2.40
2019-04-04T04:49:09.871Z,2.50
2019-04-04T04:51:43.235Z,2.60
2019-04-04T04:54:13.678Z,2.60
2019-04-04T04:56:44.176Z,2.70
2019-04-04T04:59:17.271Z,2.80
2019-04-04T05:01:50.082Z,2.90
2019-04-04T05:04:20.404Z,3.00
2019-04-04T05:06:50.961Z,3.10
2019-04-04T05:09:22.777Z,3.20
2019-04-04T05:11:53.528Z,3.30
2019-04-04T05:14:24.370Z,3.40
2019-04-04T05:16:54.932Z,3.50
2019-04-04T05:19:25.498Z,3.60
2019-04-04T05:21:56.446Z,3.70
2019-04-04T05:24:26.956Z,3.80
2019-04-04T05:26:57.436Z,3.90
2019-04-04T05:29:28.133Z,4.00
2019-04-04T05:31:58.968Z,4.10
2019-04-04T05:34:30.337Z,4.20
2019-04-04T05:37:01.660Z,4.40
2019-04-04T05:39:32.210Z,4.50
2019-04-04T05:42:02.955Z,4.60
2019-04-04T05:44:34.250Z,4.80
2019-04-04T05:47:05.356Z,4.90
2019-04-04T05:49:38.150Z,5.00
2019-04-04T05:52:09.099Z,5.10
2019-04-04T05:54:41.546Z,5.20
2019-04-04T05:57:13.495Z,5.30
2019-04-04T05:59:44.425Z,5.40
2019-04-04T06:02:15.284Z,5.50
2019-04-04T06:04:45.999Z,5.60
2019-04-04T06:07:19.749Z,5.70
2019-04-04T06:09:50.531Z,5.80
2019-04-04T06:12:22.963Z,5.90
2019-04-04T06:14:53.760Z,6.00
2019-04-04T06:17:26.941Z,6.10
2019-04-04T06:19:57.822Z,6.30
2019-04-04T06:22:28.446Z,6.40
2019-04-04T06:24:59.452Z,6.50
2019-04-04T06:27:30.537Z,6.50
2019-04-04T06:30:01.186Z,6.70
2019-04-04T06:32:32.265Z,6.70
2019-04-04T06:35:02.872Z,6.90
2019-04-04T06:37:38.585Z,7.00
2019-04-04T06:40:09.418Z,7.10
2019-04-04T06:42:40.007Z,7.20
2019-04-04T06:45:10.546Z,7.40
2019-04-04T06:47:41.112Z,7.60
2019-04-04T06:50:11.805Z,7.60
2019-04-04T06:52:42.366Z,7.80
2019-04-04T06:55:12.893Z,7.80
2019-04-04T06:57:43.523Z,8.00
2019-04-04T07:00:16.612Z,8.10
2019-04-04T07:02:47.598Z,8.20
2019-04-04T07:05:18.400Z,8.30
2019-04-04T07:07:49.052Z,8.40
2019-04-04T07:10:21.836Z,8.50
2019-04-04T07:13:05.917Z,8.60
2019-04-04T07:15:24.315Z,8.70
2019-04-04T07:17:54.920Z,8.80
2019-04-04T07:20:28.879Z,9.00
2019-04-04T07:22:59.599Z,9.10
2019-04-04T07:25:30.400Z,9.20
2019-04-04T07:28:00.868Z,9.30
2019-04-04T07:30:31.497Z,9.40
2019-04-04T07:33:02.192Z,9.50
2019-04-04T07:35:33.087Z,9.50
2019-04-04T07:38:03.710Z,9.60
2019-04-04T07:40:37.200Z,9.60
2019-04-04T07:43:08.602Z,9.60
2019-04-04T07:45:39.153Z,9.70
2019-04-04T07:48:12.169Z,9.80
2019-04-04T07:50:42.193Z,10.00
2019-04-04T07:53:12.859Z,10.10
2019-04-04T07:55:43.528Z,10.20
2019-04-04T07:58:14.176Z,10.30
2019-04-04T08:00:44.851Z,10.30
2019-04-04T08:03:18.246Z,10.40
2019-04-04T08:05:48.890Z,10.50
2019-04-04T08:08:21.696Z,10.60
2019-04-04T08:10:52.239Z,10.70
2019-04-04T08:13:23.004Z,10.70
2019-04-04T08:15:53.778Z,10.80
2019-04-04T08:18:24.518Z,10.80
2019-04-04T08:20:55.143Z,10.90
2019-04-04T08:23:25.803Z,11.00
2019-04-04T08:25:56.544Z,11.00
2019-04-04T08:28:27.139Z,11.10
2019-04-04T08:30:57.786Z,11.20
2019-04-04T08:33:28.670Z,11.30
2019-04-04T08:36:05.973Z,11.40
2019-04-04T08:38:32.133Z,11.50
2019-04-04T08:41:02.693Z,11.50
2019-04-04T08:43:33.347Z,11.60
2019-04-04T08:46:04.141Z,11.80
2019-04-04T08:48:34.956Z,11.90
2019-04-04T08:51:05.909Z,12.10
2019-04-04T08:53:40.249Z,12.20
2019-04-04T08:56:09.276Z,12.40
2019-04-04T08:58:40.139Z,12.40
2019-04-04T09:01:10.838Z,12.50
2019-04-04T09:03:41.508Z,12.70
2019-04-04T09:06:13.141Z,13.00
2019-04-04T09:08:43.698Z,13.10
2019-04-04T09:11:14.429Z,13.20
2019-04-04T09:13:46.124Z,13.20
2019-04-04T09:16:16.717Z,13.30
2019-04-04T09:18:47.436Z,13.30
2019-04-04T09:21:18.116Z,13.40
2019-04-04T09:23:48.921Z,13.40
2019-04-04T09:26:19.721Z,13.50
2019-04-04T09:28:50.433Z,13.60
2019-04-04T09:31:21.267Z,13.70
2019-04-04T09:33:52.374Z,13.80
2019-04-04T09:36:23.173Z,14.00
2019-04-04T09:38:53.821Z,14.10
2019-04-04T09:41:24.581Z,14.20
2019-04-04T09:43:55.405Z,14.30
2019-04-04T09:46:26.326Z,14.30
2019-04-04T09:48:56.958Z,14.40
2019-04-04T09:51:27.998Z,14.50
2019-04-04T09:53:58.841Z,14.60
2019-04-04T09:56:29.670Z,14.70
2019-04-04T09:59:00.433Z,14.80
2019-04-04T10:01:31.472Z,15.00
2019-04-04T10:04:02.053Z,15.00
2019-04-04T10:06:32.653Z,15.00
2019-04-04T10:09:15.512Z,15.10
2019-04-04T10:11:40.189Z,15.30
2019-04-04T10:14:11.037Z,15.40
2019-04-04T10:16:41.913Z,15.40
2019-04-04T10:19:12.594Z,15.40
2019-04-04T10:21:43.272Z,15.40
2019-04-04T10:24:16.273Z,15.40
2019-04-04T10:26:47.067Z,15.60
2019-04-04T10:29:17.688Z,15.90
2019-04-04T10:31:48.386Z,16.20
2019-04-04T10:34:19.106Z,16.30
2019-04-04T10:36:50.996Z,16.30
2019-04-04T10:39:28.820Z,16.10
2019-04-04T10:41:54.161Z,15.90
2019-04-04T10:44:32.359Z,15.70
2019-04-04T10:47:03.154Z,15.60
2019-04-04T10:49:33.831Z,15.50
2019-04-04T10:52:04.664Z,15.70
2019-04-04T10:54:35.554Z,16.00
2019-04-04T10:57:07.621Z,16.40
2019-04-04T10:59:39.593Z,16.70
2019-04-04T11:02:10.490Z,16.80
2019-04-04T11:04:41.268Z,16.90
2019-04-04T11:07:13.010Z,17.20
2019-04-04T11:09:43.861Z,17.60
2019-04-04T11:12:14.776Z,17.80
2019-04-04T11:14:45.659Z,18.20
2019-04-04T11:17:16.336Z,18.20
2019-04-04T11:19:46.972Z,18.40
2019-04-04T11:22:17.504Z,18.40
2019-04-04T11:24:48.211Z,18.50
2019-04-04T11:27:18.964Z,18.50
2019-04-04T11:29:49.707Z,18.60
2019-04-04T11:32:20.659Z,18.80
2019-04-04T11:34:53.505Z,18.80
2019-04-04T11:37:24.535Z,18.80
2019-04-04T11:39:55.576Z,18.80
2019-04-04T11:42:26.238Z,18.60
2019-04-04T11:44:57.098Z,18.80
2019-04-04T11:47:27.709Z,18.90
2019-04-04T11:49:58.192Z,18.80
2019-04-04T11:52:29.492Z,18.90
2019-04-04T11:55:01.696Z,18.90
2019-04-04T11:57:32.500Z,19.00
2019-04-04T12:00:03.617Z,19.00
2019-04-04T12:02:35.428Z,18.70
2019-04-04T12:05:06.804Z,18.60
2019-04-04T12:07:38.783Z,18.80
2019-04-04T12:10:10.138Z,18.90
2019-04-04T12:12:40.778Z,18.90
2019-04-04T12:15:11.634Z,18.90
2019-04-04T12:17:45.616Z,19.20
2019-04-04T12:20:16.356Z,19.40
2019-04-04T12:22:47.183Z,19.70
2019-04-04T12:25:17.830Z,19.70
2019-04-04T12:27:48.778Z,19.70
2019-04-04T12:30:20.790Z,19.70
2019-04-04T12:32:51.695Z,20.00
2019-04-04T12:35:22.451Z,20.10
2019-04-04T12:37:53.281Z,20.20
2019-04-04T12:40:23.919Z,20.40
2019-04-04T12:42:54.651Z,20.70
2019-04-04T12:45:25.424Z,20.80
2019-04-04T12:47:56.050Z,21.00
2019-04-04T12:50:26.829Z,21.10
2019-04-04T12:52:57.507Z,20.90
2019-04-04T12:55:28.188Z,20.70
2019-04-04T12:57:58.832Z,20.30
2019-04-04T13:00:29.664Z,19.90
2019-04-04T13:03:00.289Z,20.00
2019-04-04T13:05:31.174Z,20.40
2019-04-04T13:08:01.992Z,20.80
2019-04-04T13:10:33.678Z,20.90
2019-04-04T13:13:04.637Z,21.00
2019-04-04T13:15:35.521Z,21.30
2019-04-04T13:18:06.365Z,21.40
2019-04-04T13:20:37.300Z,21.50
2019-04-04T13:23:08.218Z,21.30
2019-04-04T13:25:39.512Z,21.10
2019-04-04T13:28:10.485Z,20.90
2019-04-04T13:30:41.113Z,21.10
2019-04-04T13:33:12.024Z,21.10
2019-04-04T13:35:42.716Z,20.70
2019-04-04T13:38:13.506Z,20.20
2019-04-04T13:40:45.762Z,19.80
2019-04-04T13:43:16.728Z,19.70
2019-04-04T13:45:47.513Z,19.50
2019-04-04T13:48:24.053Z,19.30
2019-04-04T13:50:54.851Z,19.00
2019-04-04T13:53:26.238Z,18.40
2019-04-04T13:55:59.116Z,18.20
2019-04-04T13:58:29.230Z,18.10
2019-04-04T14:00:59.948Z,18.00
2019-04-04T14:03:30.748Z,18.10
2019-04-04T14:06:01.913Z,18.10
2019-04-04T14:08:32.758Z,18.20
2019-04-04T14:11:03.417Z,18.30
2019-04-04T14:13:34.168Z,18.40
2019-04-04T14:16:05.130Z,18.40
2019-04-04T14:18:39.800Z,18.30
2019-04-04T14:21:08.201Z,18.40
2019-04-04T14:23:41.151Z,18.40
2019-04-04T14:26:11.766Z,18.40
2019-04-04T14:28:43.672Z,18.30
2019-04-04T14:31:14.469Z,18.10
2019-04-04T14:33:45.276Z,18.20
2019-04-04T14:36:19.384Z,18.30
2019-04-04T14:38:50.128Z,18.40
2019-04-04T14:41:20.968Z,18.50
2019-04-04T14:43:51.588Z,18.40
2019-04-04T14:46:22.206Z,18.10
2019-04-04T14:48:53.067Z,18.10
2019-04-04T14:51:23.877Z,17.90
2019-04-04T14:53:55.904Z,17.80
2019-04-04T14:56:28.964Z,17.70
2019-04-04T14:58:59.138Z,17.50
2019-04-04T15:01:29.699Z,17.50
2019-04-04T15:04:00.356Z,17.50
2019-04-04T15:06:31.154Z,17.50
2019-04-04T15:09:01.665Z,17.70
2019-04-04T15:11:34.386Z,17.70
2019-04-04T15:14:05.045Z,17.70
2019-04-04T15:16:35.645Z,18.00
2019-04-04T15:19:06.714Z,18.40
2019-04-04T15:21:39.698Z,18.70
2019-04-04T15:24:10.160Z,18.80
2019-04-04T15:26:40.762Z,18.90
2019-04-04T15:29:11.275Z,18.90
2019-04-04T15:31:41.888Z,18.90
2019-04-04T15:34:13.514Z,18.80
2019-04-04T15:36:44.244Z,18.60
2019-04-04T15:39:16.031Z,18.30
2019-04-04T15:41:47.055Z,17.90
2019-04-04T15:44:17.539Z,17.90
2019-04-04T15:46:48.257Z,17.80
2019-04-04T15:49:18.971Z,17.90
2019-04-04T15:51:49.752Z,18.20
2019-04-04T15:54:20.301Z,18.50
2019-04-04T15:56:51.139Z,18.90
2019-04-04T15:59:22.299Z,18.90
2019-04-04T16:01:53.063Z,18.80
2019-04-04T16:04:23.623Z,18.40
2019-04-04T16:06:54.334Z,18.10
2019-04-04T16:09:25.419Z,17.60
2019-04-04T16:11:56.079Z,17.20
2019-04-04T16:14:26.876Z,16.80
2019-04-04T16:16:57.526Z,16.50
2019-04-04T16:19:28.168Z,16.20
2019-04-04T16:21:58.881Z,15.90
2019-04-04T16:24:29.643Z,15.60
2019-04-04T16:27:00.597Z,15.30
2019-04-04T16:29:31.368Z,15.00
2019-04-04T16:32:02.008Z,14.70
2019-04-04T16:34:34.365Z,14.40
2019-04-04T16:37:05.161Z,14.10
2019-04-04T16:39:35.835Z,13.90
2019-04-04T16:42:06.639Z,13.70
2019-04-04T16:44:37.375Z,13.50
2019-04-04T16:47:08.528Z,13.30
2019-04-04T16:49:39.261Z,13.10
2019-04-04T16:52:10.152Z,12.90
2019-04-04T16:54:44.323Z,12.80
2019-04-04T16:57:15.080Z,12.60
2019-04-04T16:59:45.780Z,12.40
2019-04-04T17:02:19.434Z,12.30
2019-04-04T17:04:50.227Z,12.10
2019-04-04T17:07:20.886Z,11.90
2019-04-04T17:09:51.398Z,11.70
2019-04-04T17:12:21.927Z,11.60
2019-04-04T17:14:54.641Z,11.40
2019-04-04T17:17:25.293Z,11.30
2019-04-04T17:19:56.007Z,11.20
2019-04-04T17:22:29.293Z,11.20
2019-04-04T17:25:00.280Z,11.20
2019-04-04T17:27:30.909Z,11.10
2019-04-04T17:30:01.740Z,11.00
2019-04-04T17:32:32.898Z,10.90
2019-04-04T17:35:04.533Z,10.80
2019-04-04T17:37:35.407Z,10.60
2019-04-04T17:40:07.397Z,10.50
2019-04-04T17:42:38.540Z,10.30
2019-04-04T17:45:17.358Z,10.20
2019-04-04T17:47:48.845Z,10.00
2019-04-04T17:50:21.133Z,9.80
2019-04-04T17:52:51.976Z,9.70
2019-04-04T17:55:23.185Z,9.60
2019-04-04T17:57:54.403Z,9.50
2019-04-04T18:00:26.779Z,9.40
2019-04-04T18:02:57.670Z,9.40
2019-04-04T18:05:28.640Z,9.40
2019-04-04T18:07:59.556Z,9.40
2019-04-04T18:10:30.355Z,9.30
2019-04-04T18:13:02.004Z,9.30
2019-04-04T18:15:34.274Z,9.30
2019-04-04T18:18:05.588Z,9.40
2019-04-04T18:20:39.961Z,9.30
2019-04-04T18:23:11.018Z,9.30
2019-04-04T18:25:44.339Z,9.20
2019-04-04T18:28:15.101Z,9.30
2019-04-04T18:30:45.928Z,9.20
2019-04-04T18:33:19.106Z,9.20
2019-04-04T18:35:49.818Z,9.20
2019-04-04T18:38:20.939Z,9.20
2019-04-04T18:40:53.028Z,9.20
2019-04-04T18:43:23.731Z,9.10
2019-04-04T18:45:54.539Z,9.00
2019-04-04T18:48:25.398Z,8.90
2019-04-04T18:50:56.280Z,8.80
2019-04-04T18:53:28.890Z,8.80
2019-04-04T18:56:04.179Z,8.70
2019-04-04T18:58:35.294Z,8.60
2019-04-04T19:01:06.359Z,8.60
2019-04-04T19:03:37.319Z,8.40
2019-04-04T19:06:08.410Z,8.30
2019-04-04T19:08:39.623Z,8.10
2019-04-04T19:11:10.498Z,8.10
2019-04-04T19:13:44.602Z,8.00
2019-04-04T19:16:13.974Z,7.90
2019-04-04T19:18:47.835Z,7.80
2019-04-04T19:21:18.591Z,7.70
2019-04-04T19:23:49.802Z,7.60
2019-04-04T19:26:20.797Z,7.50
2019-04-04T19:28:51.769Z,7.40
2019-04-04T19:31:22.594Z,7.30
2019-04-04T19:33:53.419Z,7.20
2019-04-04T19:36:24.707Z,7.20
2019-04-04T19:38:55.674Z,7.10
2019-04-04T19:41:26.516Z,7.10
2019-04-04T19:43:57.451Z,7.00
2019-04-04T19:46:36.968Z,7.00
2019-04-04T19:49:00.769Z,7.10
2019-04-04T19:51:31.625Z,7.00
2019-04-04T19:54:02.388Z,6.90
2019-04-04T19:56:33.190Z,6.90
2019-04-04T19:59:03.915Z,6.80
2019-04-04T20:01:34.912Z,6.80
2019-04-04T20:04:05.721Z,6.80
2019-04-04T20:06:36.619Z,6.80
2019-04-04T20:09:08.066Z,6.80
2019-04-04T20:11:39.074Z,6.70
2019-04-04T20:14:09.699Z,6.70
2019-04-04T20:16:40.489Z,6.60
2019-04-04T20:19:11.154Z,6.50
2019-04-04T20:21:41.733Z,6.40
2019-04-04T20:24:12.251Z,6.30
2019-04-04T20:26:42.935Z,6.20
2019-04-04T20:29:13.427Z,6.10
2019-04-04T20:31:43.920Z,6.00
2019-04-04T20:34:14.489Z,5.90
2019-04-04T20:36:47.066Z,5.90
2019-04-04T20:39:17.599Z,5.80
2019-04-04T20:41:48.167Z,5.80
2019-04-04T20:44:22.386Z,5.70
2019-04-04T20:46:53.040Z,5.70
2019-04-04T20:49:23.667Z,5.70
2019-04-04T20:51:54.407Z,5.70
2019-04-04T20:54:24.991Z,5.90
2019-04-04T20:56:55.691Z,5.80
2019-04-04T20:59:28.039Z,5.70
2019-04-04T21:01:58.573Z,5.60
2019-04-04T21:04:29.254Z,5.70
2019-04-04T21:06:59.759Z,5.70
2019-04-04T21:09:30.275Z,5.70
2019-04-04T21:12:00.689Z,5.80
2019-04-04T21:14:32.188Z,5.70
2019-04-04T21:17:06.141Z,5.80
2019-04-04T21:19:36.636Z,5.70
2019-04-04T21:22:07.232Z,5.70
2019-04-04T21:24:37.640Z,5.80
2019-04-04T21:27:08.096Z,5.80
2019-04-04T21:29:38.481Z,5.80
2019-04-04T21:32:09.870Z,5.80
2019-04-04T21:34:40.353Z,5.70
2019-04-04T21:37:11.993Z,5.60
2019-04-04T21:39:42.462Z,5.50
2019-04-04T21:42:12.903Z,5.50
2019-04-04T21:44:43.321Z,5.40
2019-04-04T21:47:13.888Z,5.40
2019-04-04T21:49:44.476Z,5.40
2019-04-04T21:52:14.907Z,5.40
2019-04-04T21:54:45.364Z,5.40
2019-04-04T21:57:15.911Z,5.40
2019-04-04T21:59:49.314Z,5.30
2019-04-04T22:02:19.918Z,5.30
2019-04-04T22:04:50.536Z,5.40
2019-04-04T22:07:21.050Z,5.40
2019-04-04T22:09:53.634Z,5.30
2019-04-04T22:12:24.263Z,5.30
2019-04-04T22:14:54.690Z,5.20
2019-04-04T22:17:25.249Z,5.20
2019-04-04T22:19:55.888Z,5.10
2019-04-04T22:22:26.441Z,4.90
2019-04-04T22:24:56.979Z,4.90
2019-04-04T22:27:27.461Z,4.90
2019-04-04T22:29:58.048Z,4.80
2019-04-04T22:32:28.450Z,4.70
2019-04-04T22:34:59.359Z,4.70
2019-04-04T22:37:29.945Z,4.60
2019-04-04T22:40:00.588Z,4.70
2019-04-04T22:42:31.031Z,4.70
2019-04-04T22:45:01.459Z,4.60
2019-04-04T22:47:31.989Z,4.60
2019-04-04T22:50:02.458Z,4.60
2019-04-04T22:52:32.952Z,4.60
2019-04-04T22:55:03.433Z,4.60
2019-04-04T22:57:34.026Z,4.60
2019-04-04T23:00:05.758Z,4.60
2019-04-04T23:02:37.953Z,4.60
2019-04-04T23:05:08.726Z,4.50
2019-04-04T23:07:39.151Z,4.40
2019-04-04T23:10:10.188Z,4.40
2019-04-04T23:12:40.763Z,4.40
2019-04-04T23:15:11.519Z,4.40
2019-04-04T23:17:42.118Z,4.30
2019-04-04T23:20:15.745Z,4.30
2019-04-04T23:22:52.631Z,4.30
2019-04-04T23:25:18.504Z,4.30
2019-04-04T23:27:49.040Z,4.20
2019-04-04T23:30:19.679Z,4.20
2019-04-04T23:32:50.318Z,4.20
2019-04-04T23:35:20.868Z,4.20
2019-04-04T23:37:51.370Z,4.20
2019-04-04T23:40:21.804Z,4.20
2019-04-04T23:42:52.441Z,4.10
2019-04-04T23:45:22.874Z,4.20
2019-04-04T23:47:53.529Z,4.20
2019-04-04T23:50:24.145Z,4.10
2019-04-04T23:52:54.665Z,4.10
2019-04-04T23:55:25.041Z,4.10
2019-04-04T23:57:56.827Z,4.10
