createdAt,value
2022-12-17T00:02:41.134Z,38.28
2022-12-17T00:08:04.022Z,39.97
2022-12-17T00:13:35.130Z,40.45
2022-12-17T00:18:56.883Z,40.17
2022-12-17T00:24:19.869Z,43.50
2022-12-17T00:29:41.148Z,43.45
2022-12-17T00:35:02.531Z,42.88
2022-12-17T00:40:26.507Z,43.28
2022-12-17T00:45:47.900Z,43.83
2022-12-17T00:51:15.085Z,43.60
2022-12-17T00:56:37.864Z,44.17
2022-12-17T01:02:00.146Z,43.17
2022-12-17T01:07:21.763Z,43.85
2022-12-17T01:12:44.538Z,43.60
2022-12-17T01:18:05.933Z,45.12
2022-12-17T01:23:27.756Z,46.00
2022-12-17T01:28:50.600Z,44.25
2022-12-17T01:34:11.962Z,43.38
2022-12-17T01:39:33.305Z,44.70
2022-12-17T01:45:18.761Z,45.85
2022-12-17T01:50:42.677Z,44.22
2022-12-17T01:56:04.690Z,47.88
2022-12-17T02:01:28.030Z,46.15
2022-12-17T02:06:53.406Z,47.78
2022-12-17T02:12:34.417Z,44.70
2022-12-17T02:18:00.838Z,45.38
2022-12-17T02:23:33.541Z,46.50
2022-12-17T02:29:03.623Z,42.13
2022-12-17T02:39:46.237Z,46.55
2022-12-17T02:45:09.054Z,46.60
2022-12-17T02:50:30.826Z,48.08
2022-12-17T02:55:53.370Z,44.45
2022-12-17T03:01:16.326Z,43.42
2022-12-17T03:06:37.959Z,45.47
2022-12-17T03:11:59.331Z,47.35
2022-12-17T03:17:22.685Z,42.53
2022-12-17T03:22:44.127Z,46.47
2022-12-17T03:28:05.502Z,46.05
2022-12-17T03:33:27.494Z,45.53
2022-12-17T03:38:48.720Z,47.83
2022-12-17T03:44:10.102Z,44.03
2022-12-17T03:49:32.898Z,48.90
2022-12-17T03:54:54.301Z,45.75
2022-12-17T04:00:15.580Z,43.85
2022-12-17T04:05:37.660Z,46.55
2022-12-17T04:10:59.257Z,47.62
2022-12-17T04:16:20.496Z,51.03
2022-12-17T04:21:43.133Z,53.95
2022-12-17T04:27:04.054Z,52.38
2022-12-17T04:32:24.869Z,52.78
2022-12-17T04:37:47.674Z,52.85
2022-12-17T04:43:08.843Z,51.30
2022-12-17T04:48:30.129Z,51.42
2022-12-17T04:53:53.332Z,51.20
2022-12-17T04:59:14.638Z,50.75
2022-12-17T05:04:36.238Z,54.80
2022-12-17T05:09:58.940Z,49.88
2022-12-17T05:15:32.207Z,51.63
2022-12-17T05:20:50.170Z,52.03
2022-12-17T05:31:40.896Z,49.97
2022-12-17T05:37:04.851Z,49.40
2022-12-17T05:42:27.315Z,50.83
2022-12-17T05:47:50.313Z,44.83
2022-12-17T05:53:11.503Z,51.80
2022-12-17T05:58:34.002Z,51.35
2022-12-17T06:03:55.575Z,52.62
2022-12-17T06:09:17.075Z,53.85
2022-12-17T06:14:40.042Z,51.88
2022-12-17T06:20:01.407Z,49.28
2022-12-17T06:25:23.214Z,52.80
2022-12-17T06:30:45.902Z,50.10
2022-12-17T06:36:07.276Z,51.97
2022-12-17T06:41:28.783Z,54.00
2022-12-17T06:46:51.835Z,53.30
2022-12-17T06:52:13.278Z,50.35
2022-12-17T06:57:41.836Z,49.15
2022-12-17T07:03:10.191Z,45.45
2022-12-17T07:08:36.011Z,49.90
2022-12-17T07:13:57.298Z,46.70
2022-12-17T07:19:25.342Z,48.67
2022-12-17T07:24:48.594Z,49.03
2022-12-17T07:30:09.995Z,46.60
2022-12-17T07:35:32.664Z,48.03
2022-12-17T07:40:54.002Z,47.58
2022-12-17T07:46:15.476Z,45.92
2022-12-17T07:51:49.865Z,45.12
2022-12-17T07:57:11.240Z,45.33
2022-12-17T08:02:32.774Z,44.05
2022-12-17T08:07:55.525Z,45.17
2022-12-17T08:13:18.722Z,46.08
2022-12-17T08:18:40.083Z,45.67
2022-12-17T08:24:02.870Z,47.92
2022-12-17T08:29:24.335Z,48.03
2022-12-17T08:34:45.660Z,47.75
2022-12-17T08:40:08.281Z,49.08
2022-12-17T08:45:29.634Z,49.25
2022-12-17T08:50:51.312Z,45.42
2022-12-17T08:56:13.970Z,49.03
2022-12-17T09:01:35.734Z,49.38
2022-12-17T09:06:57.235Z,49.85
2022-12-17T09:12:19.986Z,47.92
2022-12-17T09:17:41.423Z,50.58
2022-12-17T09:23:02.806Z,50.75
2022-12-17T09:28:25.839Z,44.20
2022-12-17T09:33:47.206Z,49.13
2022-12-17T09:39:08.684Z,46.08
2022-12-17T09:44:40.929Z,47.92
2022-12-17T09:50:02.477Z,51.10
2022-12-17T09:55:40.608Z,50.88
2022-12-17T10:01:12.274Z,47.60
2022-12-17T10:06:37.901Z,50.65
2022-12-17T10:11:59.331Z,50.00
2022-12-17T10:17:23.074Z,45.80
2022-12-17T10:22:44.547Z,50.75
2022-12-17T10:28:05.808Z,47.42
2022-12-17T10:33:35.088Z,48.38
2022-12-17T10:38:56.952Z,51.20
2022-12-17T10:44:18.314Z,50.92
2022-12-17T10:49:42.834Z,49.70
2022-12-17T10:55:14.907Z,50.55
2022-12-17T11:00:49.450Z,49.03
2022-12-17T11:06:13.978Z,44.97
2022-12-17T11:11:35.312Z,45.78
2022-12-17T11:17:01.205Z,47.03
2022-12-17T11:22:30.435Z,45.50
2022-12-17T11:27:56.700Z,45.08
2022-12-17T11:33:30.997Z,44.72
2022-12-17T11:38:57.698Z,45.25
2022-12-17T11:44:27.557Z,41.20
2022-12-17T11:50:03.520Z,43.90
2022-12-17T11:55:36.767Z,45.22
2022-12-17T12:01:04.594Z,44.45
2022-12-17T12:11:59.424Z,43.40
2022-12-17T12:17:31.985Z,40.38
2022-12-17T12:23:00.715Z,42.35
2022-12-17T12:28:32.349Z,42.50
2022-12-17T12:34:01.945Z,43.15
2022-12-17T12:39:28.887Z,45.75
2022-12-17T12:44:59.395Z,44.45
2022-12-17T12:50:30.373Z,44.75
2022-12-17T12:55:57.060Z,41.63
2022-12-17T13:01:19.825Z,39.30
2022-12-17T13:06:41.550Z,44.40
2022-12-17T13:11:47.019Z,43.15
2022-12-17T13:16:55.754Z,43.20
2022-12-17T13:22:11.396Z,39.33
2022-12-17T13:27:29.739Z,39.45
2022-12-17T13:32:43.668Z,39.88
2022-12-17T13:37:57.870Z,42.60
2022-12-17T13:43:01.767Z,40.72
2022-12-17T13:48:07.231Z,39.72
2022-12-17T13:53:12.653Z,40.33
2022-12-17T13:58:24.633Z,38.10
2022-12-17T14:03:49.935Z,39.08
2022-12-17T14:08:56.071Z,39.33
2022-12-17T14:14:00.358Z,43.90
2022-12-17T14:19:05.430Z,45.15
2022-12-17T14:24:14.051Z,48.80
2022-12-17T14:29:23.934Z,45.92
2022-12-17T14:34:30.008Z,48.55
2022-12-17T14:39:34.402Z,42.53
2022-12-17T14:44:50.177Z,38.60
2022-12-17T14:50:01.575Z,37.88
2022-12-17T14:55:24.078Z,39.75
2022-12-17T15:00:27.785Z,36.60
2022-12-17T15:05:32.941Z,40.63
2022-12-17T15:10:36.649Z,40.70
2022-12-17T15:15:40.344Z,37.33
2022-12-17T15:20:45.537Z,36.13
2022-12-17T15:25:51.590Z,39.13
2022-12-17T15:30:55.623Z,38.10
2022-12-17T15:36:00.780Z,38.60
2022-12-17T15:41:21.650Z,40.38
2022-12-17T15:46:25.523Z,37.97
2022-12-17T15:51:30.811Z,39.30
2022-12-17T15:56:37.163Z,39.58
2022-12-17T16:01:41.101Z,39.58
2022-12-17T16:06:46.314Z,40.72
2022-12-17T16:11:50.150Z,39.85
2022-12-17T16:16:54.205Z,45.00
2022-12-17T16:21:59.256Z,41.45
2022-12-17T16:27:04.828Z,45.10
2022-12-17T16:32:08.816Z,43.22
2022-12-17T16:37:13.936Z,41.80
2022-12-17T16:42:17.822Z,47.97
2022-12-17T16:47:21.531Z,45.83
2022-12-17T16:52:26.682Z,39.58
2022-12-17T16:57:30.855Z,42.58
2022-12-17T17:02:34.930Z,41.55
2022-12-17T17:07:40.263Z,42.42
2022-12-17T17:12:43.996Z,44.08
2022-12-17T17:17:55.848Z,40.40
2022-12-17T17:23:06.760Z,43.28
2022-12-17T17:28:10.489Z,40.72
2022-12-17T17:33:14.349Z,40.45
2022-12-17T17:38:19.382Z,45.85
2022-12-17T17:43:23.063Z,45.90
2022-12-17T17:48:26.781Z,44.78
2022-12-17T17:53:32.042Z,42.78
2022-12-17T17:58:36.331Z,44.88
2022-12-17T18:03:40.713Z,40.63
2022-12-17T18:08:46.425Z,48.28
2022-12-17T18:13:55.765Z,44.55
2022-12-17T18:19:01.223Z,41.80
2022-12-17T18:24:10.814Z,39.88
2022-12-17T18:29:17.159Z,43.55
2022-12-17T18:34:23.680Z,39.58
2022-12-17T18:39:28.734Z,43.22
2022-12-17T18:44:33.595Z,46.95
2022-12-17T18:49:37.844Z,47.25
2022-12-17T18:54:43.018Z,46.83
2022-12-17T18:59:46.933Z,50.58
2022-12-17T19:04:50.792Z,43.42
2022-12-17T19:09:55.884Z,39.78
2022-12-17T19:14:59.717Z,44.03
2022-12-17T19:20:03.698Z,46.25
2022-12-17T19:25:09.546Z,54.22
2022-12-17T19:30:13.788Z,43.20
2022-12-17T19:35:17.609Z,43.75
2022-12-17T19:40:22.638Z,45.42
2022-12-17T19:45:26.394Z,38.28
2022-12-17T19:50:30.434Z,40.45
2022-12-17T19:55:35.594Z,40.60
2022-12-17T20:00:39.383Z,36.38
2022-12-17T20:05:44.311Z,37.65
2022-12-17T20:10:49.345Z,40.12
2022-12-17T20:16:00.611Z,39.00
2022-12-17T20:21:05.332Z,42.85
2022-12-17T20:26:12.170Z,43.72
2022-12-17T20:31:16.198Z,42.17
2022-12-17T20:36:21.655Z,43.72
2022-12-17T20:41:28.472Z,43.10
2022-12-17T20:46:32.481Z,43.87
2022-12-17T20:51:36.552Z,41.20
2022-12-17T20:56:41.888Z,38.35
2022-12-17T21:01:49.131Z,41.35
2022-12-17T21:06:55.353Z,41.72
2022-12-17T21:12:00.670Z,44.00
2022-12-17T21:17:04.832Z,39.28
2022-12-17T21:22:10.490Z,35.60
2022-12-17T21:27:17.255Z,37.53
2022-12-17T21:32:21.047Z,36.08
2022-12-17T21:37:24.822Z,38.88
2022-12-17T21:42:47.586Z,39.08
2022-12-17T21:47:51.856Z,38.33
2022-12-17T21:52:55.632Z,38.30
2022-12-17T21:58:00.716Z,36.53
2022-12-17T22:03:04.667Z,35.58
2022-12-17T22:08:08.325Z,36.30
2022-12-17T22:13:31.472Z,34.72
2022-12-17T22:18:35.221Z,36.58
2022-12-17T22:23:38.984Z,37.15
2022-12-17T22:28:48.403Z,36.63
2022-12-17T22:34:25.943Z,38.10
2022-12-17T22:44:31.970Z,37.42
2022-12-17T22:44:53.158Z,38.10
2022-12-17T22:49:57.786Z,38.85
2022-12-17T22:55:02.117Z,42.28
2022-12-17T23:00:17.029Z,40.25
2022-12-17T23:05:21.133Z,41.20
2022-12-17T23:10:25.887Z,40.88
2022-12-17T23:15:34.184Z,39.47
2022-12-17T23:20:38.029Z,38.65
2022-12-17T23:25:41.814Z,40.08
2022-12-17T23:30:46.815Z,39.17
2022-12-17T23:35:50.619Z,38.75
2022-12-17T23:40:54.408Z,39.75
2022-12-17T23:45:59.564Z,36.65
2022-12-17T23:51:04.619Z,40.12
2022-12-17T23:56:10.910Z,38.28
