createdAt,value
2022-11-02T00:04:10.841Z,6.88
2022-11-02T00:09:15.783Z,7.60
2022-11-02T00:19:22.160Z,7.90
2022-11-02T00:24:27.186Z,10.20
2022-11-02T00:29:33.809Z,8.18
2022-11-02T00:34:37.688Z,8.85
2022-11-02T00:39:42.524Z,7.72
2022-11-02T00:44:46.028Z,10.02
2022-11-02T00:49:49.420Z,10.23
2022-11-02T00:54:54.315Z,9.43
2022-11-02T01:05:01.157Z,10.65
2022-11-02T01:10:06.964Z,11.85
2022-11-02T01:15:11.617Z,10.85
2022-11-02T01:20:15.506Z,9.85
2022-11-02T01:25:20.389Z,12.60
2022-11-02T01:35:27.062Z,10.90
2022-11-02T01:40:37.428Z,12.38
2022-11-02T01:45:41.084Z,15.32
2022-11-02T01:50:45.001Z,13.98
2022-11-02T01:55:49.789Z,14.47
2022-11-02T02:00:53.444Z,13.30
2022-11-02T02:06:00.241Z,11.63
2022-11-02T02:11:05.249Z,16.30
2022-11-02T02:16:17.331Z,17.90
2022-11-02T02:21:31.679Z,16.13
2022-11-02T02:26:52.582Z,19.85
2022-11-02T02:32:02.658Z,21.40
2022-11-02T02:37:11.785Z,13.70
2022-11-02T02:42:21.354Z,15.38
2022-11-02T02:47:31.503Z,20.23
2022-11-02T02:52:38.009Z,19.08
2022-11-02T02:57:42.681Z,17.73
2022-11-02T03:03:01.202Z,22.65
2022-11-02T03:08:09.869Z,17.92
2022-11-02T03:13:30.112Z,17.63
2022-11-02T03:18:48.350Z,18.20
2022-11-02T03:23:57.092Z,21.70
2022-11-02T03:29:05.078Z,18.85
2022-11-02T03:34:21.421Z,20.50
2022-11-02T03:39:34.272Z,21.77
2022-11-02T03:44:41.028Z,18.23
2022-11-02T03:49:47.462Z,18.70
2022-11-02T03:54:59.484Z,22.55
2022-11-02T04:00:11.769Z,21.17
2022-11-02T04:05:17.308Z,17.27
2022-11-02T04:10:20.977Z,14.18
2022-11-02T04:15:24.361Z,14.70
2022-11-02T04:20:29.055Z,11.73
2022-11-02T04:25:32.567Z,11.30
2022-11-02T04:30:35.904Z,16.13
2022-11-02T04:35:40.701Z,10.82
2022-11-02T04:40:44.187Z,15.93
2022-11-02T04:45:47.638Z,10.25
2022-11-02T04:50:52.569Z,11.45
2022-11-02T05:00:59.164Z,9.80
2022-11-02T05:06:04.538Z,12.05
2022-11-02T05:11:08.174Z,10.70
2022-11-02T05:16:13.838Z,11.77
2022-11-02T05:21:18.706Z,9.52
2022-11-02T05:31:25.390Z,8.00
2022-11-02T05:36:30.068Z,9.48
2022-11-02T05:41:33.684Z,9.50
2022-11-02T05:46:37.131Z,6.60
2022-11-02T05:51:42.897Z,8.23
2022-11-02T05:56:46.468Z,6.13
2022-11-02T06:01:50.010Z,9.52
2022-11-02T06:06:54.965Z,10.07
2022-11-02T06:11:58.309Z,7.30
2022-11-02T06:17:01.595Z,10.18
2022-11-02T06:22:06.465Z,10.65
2022-11-02T06:27:09.780Z,9.25
2022-11-02T06:32:13.106Z,8.98
2022-11-02T06:37:18.087Z,8.73
2022-11-02T06:42:21.653Z,8.63
2022-11-02T06:47:25.148Z,8.55
2022-11-02T06:52:30.812Z,8.15
2022-11-02T06:57:37.969Z,9.98
2022-11-02T07:02:41.535Z,9.90
2022-11-02T07:07:46.754Z,14.57
2022-11-02T07:17:56.246Z,9.23
2022-11-02T07:23:02.684Z,10.20
2022-11-02T07:28:06.803Z,10.20
2022-11-02T07:33:10.317Z,11.20
2022-11-02T07:38:15.926Z,10.18
2022-11-02T07:43:19.303Z,12.32
2022-11-02T07:48:22.874Z,10.77
2022-11-02T07:53:27.839Z,10.88
2022-11-02T07:58:31.660Z,7.25
2022-11-02T08:03:35.093Z,10.25
2022-11-02T08:08:40.161Z,7.43
2022-11-02T08:13:43.617Z,9.60
2022-11-02T08:18:47.253Z,10.30
2022-11-02T08:23:56.026Z,11.45
2022-11-02T08:29:02.098Z,11.05
2022-11-02T08:34:05.655Z,8.55
2022-11-02T08:39:14.654Z,9.80
2022-11-02T08:44:23.557Z,9.15
2022-11-02T08:49:26.941Z,12.43
2022-11-02T08:54:31.643Z,10.23
2022-11-02T08:59:35.254Z,8.13
2022-11-02T09:04:38.755Z,9.88
2022-11-02T09:09:43.849Z,7.53
2022-11-02T09:14:47.311Z,11.07
2022-11-02T09:19:50.883Z,9.88
2022-11-02T09:24:56.089Z,12.45
2022-11-02T09:29:59.709Z,8.75
2022-11-02T09:35:06.350Z,11.13
2022-11-02T09:40:13.661Z,10.57
2022-11-02T09:45:19.556Z,9.15
2022-11-02T09:55:39.151Z,7.15
2022-11-02T10:00:44.730Z,7.47
2022-11-02T10:05:55.680Z,7.72
2022-11-02T10:11:14.346Z,6.00
2022-11-02T10:16:22.736Z,8.57
2022-11-02T10:21:31.112Z,5.25
2022-11-02T10:26:39.973Z,6.13
2022-11-02T10:31:44.878Z,7.30
2022-11-02T10:42:14.781Z,9.57
2022-11-02T10:47:20.817Z,8.73
2022-11-02T10:52:24.329Z,7.53
2022-11-02T10:57:30.297Z,12.35
2022-11-02T11:02:33.629Z,11.00
2022-11-02T11:07:37.491Z,8.50
2022-11-02T11:12:45.742Z,13.20
2022-11-02T11:23:24.185Z,12.90
2022-11-02T11:28:32.468Z,12.15
2022-11-02T11:33:44.592Z,11.45
2022-11-02T11:38:49.228Z,13.05
2022-11-02T11:43:54.961Z,16.25
2022-11-02T11:48:59.780Z,11.95
2022-11-02T11:54:20.559Z,12.20
2022-11-02T11:59:28.335Z,11.68
2022-11-02T12:05:00.540Z,10.23
2022-11-02T12:10:15.270Z,13.93
2022-11-02T12:15:33.077Z,10.48
2022-11-02T12:20:52.192Z,13.18
2022-11-02T12:26:05.790Z,12.43
2022-11-02T12:31:20.797Z,11.63
2022-11-02T12:37:03.453Z,9.52
2022-11-02T12:42:19.395Z,15.95
2022-11-02T12:47:46.461Z,10.65
2022-11-02T12:53:03.742Z,13.88
2022-11-02T12:58:12.671Z,12.02
2022-11-02T13:03:29.757Z,13.43
2022-11-02T13:08:38.149Z,12.50
2022-11-02T13:13:46.798Z,12.93
2022-11-02T13:18:54.737Z,14.23
2022-11-02T13:24:01.100Z,12.73
2022-11-02T13:29:11.789Z,11.30
2022-11-02T13:34:28.566Z,13.20
2022-11-02T13:39:39.268Z,13.85
2022-11-02T13:45:17.085Z,13.20
2022-11-02T13:50:25.532Z,14.07
2022-11-02T13:55:45.578Z,10.68
2022-11-02T14:00:50.027Z,12.88
2022-11-02T14:05:58.714Z,13.02
2022-11-02T14:11:24.925Z,8.57
2022-11-02T14:16:46.329Z,11.27
2022-11-02T14:22:10.430Z,8.68
2022-11-02T14:27:30.664Z,9.02
2022-11-02T14:32:49.816Z,14.48
2022-11-02T14:38:17.391Z,12.35
2022-11-02T14:43:56.165Z,11.00
2022-11-02T14:49:01.910Z,10.20
2022-11-02T14:54:17.682Z,8.25
2022-11-02T14:59:25.286Z,10.85
2022-11-02T15:04:30.637Z,12.70
2022-11-02T15:09:56.126Z,11.68
2022-11-02T15:15:26.047Z,12.05
2022-11-02T15:20:32.512Z,11.07
2022-11-02T15:25:40.880Z,13.25
2022-11-02T15:30:47.092Z,9.90
2022-11-02T15:35:54.800Z,10.35
2022-11-02T15:41:07.511Z,9.20
2022-11-02T15:46:21.662Z,11.85
2022-11-02T15:51:35.158Z,11.47
2022-11-02T15:56:50.689Z,9.90
2022-11-02T16:02:12.180Z,10.20
2022-11-02T16:07:18.256Z,9.88
2022-11-02T16:12:24.722Z,9.68
2022-11-02T16:17:30.192Z,10.07
2022-11-02T16:22:33.675Z,9.13
2022-11-02T16:27:40.284Z,8.00
2022-11-02T16:32:44.021Z,7.90
2022-11-02T16:37:47.884Z,10.80
2022-11-02T16:42:54.804Z,7.15
2022-11-02T16:47:58.244Z,7.65
2022-11-02T16:53:03.451Z,9.30
2022-11-02T16:58:14.426Z,7.72
2022-11-02T17:03:19.016Z,6.30
2022-11-02T17:08:33.525Z,5.90
2022-11-02T17:13:45.239Z,8.27
2022-11-02T17:18:49.083Z,7.53
2022-11-02T17:23:53.177Z,6.43
2022-11-02T17:29:00.935Z,6.40
2022-11-02T17:34:12.086Z,7.32
2022-11-02T17:39:16.949Z,7.72
2022-11-02T17:49:26.547Z,5.63
2022-11-02T17:54:30.237Z,6.32
2022-11-02T17:59:35.310Z,7.55
2022-11-02T18:04:40.939Z,5.20
2022-11-02T18:09:44.657Z,4.45
2022-11-02T18:14:49.546Z,3.85
2022-11-02T18:24:56.355Z,6.10
2022-11-02T18:30:01.447Z,5.43
2022-11-02T18:35:05.722Z,4.05
2022-11-02T18:40:11.826Z,3.22
2022-11-02T18:45:17.759Z,4.13
2022-11-02T18:50:21.339Z,3.60
2022-11-02T18:55:24.946Z,3.00
2022-11-02T19:00:30.067Z,3.92
2022-11-02T19:05:51.203Z,3.17
2022-11-02T19:10:54.978Z,3.90
2022-11-02T19:16:00.420Z,5.25
2022-11-02T19:21:03.936Z,4.35
2022-11-02T19:26:07.370Z,3.15
2022-11-02T19:31:12.350Z,4.32
2022-11-02T19:36:15.769Z,2.42
2022-11-02T19:41:19.493Z,2.55
2022-11-02T19:46:25.361Z,1.88
2022-11-02T19:51:29.939Z,2.33
2022-11-02T19:56:35.361Z,2.63
2022-11-02T20:01:42.531Z,3.33
2022-11-02T20:06:48.918Z,2.40
2022-11-02T20:11:52.494Z,2.58
2022-11-02T20:17:10.623Z,2.05
2022-11-02T20:22:21.222Z,2.65
2022-11-02T20:27:24.931Z,2.25
2022-11-02T20:32:30.836Z,2.47
2022-11-02T20:37:35.895Z,2.83
2022-11-02T20:42:39.231Z,3.08
2022-11-02T20:47:44.183Z,2.13
2022-11-02T20:52:48.148Z,2.42
2022-11-02T20:57:51.943Z,1.63
2022-11-02T21:02:57.110Z,1.73
2022-11-02T21:08:01.350Z,2.28
2022-11-02T21:13:22.266Z,2.10
2022-11-02T21:18:27.510Z,2.33
2022-11-02T21:23:30.907Z,2.63
2022-11-02T21:33:47.533Z,3.13
2022-11-02T21:38:51.096Z,1.60
2022-11-02T21:43:55.756Z,2.03
2022-11-02T21:49:00.786Z,4.22
2022-11-02T21:54:04.198Z,2.30
2022-11-02T21:59:09.606Z,2.45
2022-11-02T22:04:16.001Z,2.75
2022-11-02T22:09:19.826Z,2.03
2022-11-02T22:14:23.346Z,2.38
2022-11-02T22:19:28.279Z,1.95
2022-11-02T22:24:31.959Z,1.88
2022-11-02T22:29:39.711Z,1.67
2022-11-02T22:34:44.779Z,2.05
2022-11-02T22:39:48.445Z,2.10
2022-11-02T22:44:55.250Z,2.05
2022-11-02T22:50:00.101Z,1.25
2022-11-02T23:00:07.863Z,2.63
2022-11-02T23:05:13.072Z,2.28
2022-11-02T23:10:30.667Z,1.38
2022-11-02T23:15:34.302Z,1.42
2022-11-02T23:20:40.157Z,2.38
2022-11-02T23:25:43.560Z,1.23
2022-11-02T23:31:04.863Z,1.25
2022-11-02T23:36:15.371Z,1.60
2022-11-02T23:41:20.363Z,1.88
2022-11-02T23:46:23.919Z,1.30
2022-11-02T23:51:45.958Z,2.22
2022-11-02T23:56:50.609Z,1.73
