createdAt,value
2022-11-18T00:01:39.137Z,9.05
2022-11-18T00:04:05.835Z,9.05
2022-11-18T00:06:32.481Z,9.10
2022-11-18T00:09:00.384Z,9.05
2022-11-18T00:11:45.768Z,9.04
2022-11-18T00:14:23.429Z,9.05
2022-11-18T00:17:01.710Z,9.04
2022-11-18T00:19:33.975Z,9.04
2022-11-18T00:22:01.410Z,9.06
2022-11-18T00:24:28.670Z,9.06
2022-11-18T00:26:55.975Z,9.08
2022-11-18T00:29:23.926Z,9.07
2022-11-18T00:31:50.350Z,9.03
2022-11-18T00:34:19.341Z,9.08
2022-11-18T00:36:46.820Z,9.09
2022-11-18T00:39:16.741Z,9.13
2022-11-18T00:42:03.010Z,9.13
2022-11-18T00:44:30.085Z,9.14
2022-11-18T00:46:56.597Z,9.15
2022-11-18T00:49:24.389Z,9.07
2022-11-18T00:51:51.153Z,9.09
2022-11-18T00:54:17.950Z,9.09
2022-11-18T00:56:44.898Z,9.12
2022-11-18T00:59:11.515Z,9.12
2022-11-18T01:01:38.101Z,9.08
2022-11-18T01:04:05.662Z,9.13
2022-11-18T01:06:32.189Z,9.17
2022-11-18T01:08:59.193Z,9.19
2022-11-18T01:11:44.867Z,9.19
2022-11-18T01:14:11.538Z,9.18
2022-11-18T01:16:38.865Z,9.15
2022-11-18T01:19:05.327Z,9.19
2022-11-18T01:21:32.033Z,9.16
2022-11-18T01:23:58.739Z,9.11
2022-11-18T01:26:25.238Z,9.17
2022-11-18T01:28:57.437Z,9.07
2022-11-18T01:31:25.018Z,9.13
2022-11-18T01:33:51.579Z,9.13
2022-11-18T01:36:21.457Z,9.16
2022-11-18T01:38:49.209Z,9.14
2022-11-18T01:41:16.661Z,9.13
2022-11-18T01:44:09.406Z,9.13
2022-11-18T01:46:36.661Z,9.10
2022-11-18T01:49:07.976Z,9.15
2022-11-18T01:51:44.620Z,9.12
2022-11-18T01:54:17.950Z,9.19
2022-11-18T01:56:52.915Z,9.19
2022-11-18T01:59:24.504Z,9.18
2022-11-18T02:02:14.667Z,9.18
2022-11-18T02:05:04.220Z,9.15
2022-11-18T02:07:51.514Z,9.17
2022-11-18T02:10:38.180Z,9.10
2022-11-18T02:13:25.522Z,9.12
2022-11-18T02:16:20.324Z,9.12
2022-11-18T02:18:53.783Z,9.20
2022-11-18T02:21:41.792Z,9.24
2022-11-18T02:24:44.655Z,9.25
2022-11-18T02:27:24.944Z,9.19
2022-11-18T02:29:51.588Z,9.17
2022-11-18T02:32:33.809Z,9.20
2022-11-18T02:35:08.071Z,9.17
2022-11-18T02:37:43.388Z,9.17
2022-11-18T02:40:17.496Z,9.14
2022-11-18T02:42:49.289Z,9.16
2022-11-18T02:45:18.384Z,9.19
2022-11-18T02:47:47.973Z,9.22
2022-11-18T02:50:19.772Z,9.21
2022-11-18T02:52:50.177Z,9.17
2022-11-18T02:55:18.760Z,9.13
2022-11-18T02:57:46.439Z,9.18
2022-11-18T03:00:13.778Z,9.17
2022-11-18T03:02:47.405Z,9.12
2022-11-18T03:05:46.540Z,9.14
2022-11-18T03:08:20.551Z,9.14
2022-11-18T03:10:56.768Z,9.12
2022-11-18T03:13:38.446Z,9.14
2022-11-18T03:16:12.016Z,9.12
2022-11-18T03:18:49.050Z,9.12
2022-11-18T03:21:35.464Z,9.14
2022-11-18T03:24:40.900Z,9.22
2022-11-18T03:27:24.063Z,9.21
2022-11-18T03:30:03.771Z,9.15
2022-11-18T03:32:33.680Z,9.12
2022-11-18T03:35:05.701Z,9.17
2022-11-18T03:37:35.360Z,9.14
2022-11-18T03:40:14.605Z,9.11
2022-11-18T03:42:49.204Z,9.18
2022-11-18T03:45:22.188Z,9.14
2022-11-18T03:47:55.942Z,9.08
2022-11-18T03:50:27.956Z,9.02
2022-11-18T03:52:56.112Z,9.08
2022-11-18T03:55:27.112Z,9.04
2022-11-18T03:58:03.954Z,9.02
2022-11-18T04:00:37.384Z,9.01
2022-11-18T04:03:04.466Z,9.00
2022-11-18T04:05:36.756Z,9.03
2022-11-18T04:08:08.004Z,9.05
2022-11-18T04:10:48.937Z,9.05
2022-11-18T04:13:24.451Z,9.02
2022-11-18T04:15:51.358Z,9.06
2022-11-18T04:18:18.052Z,9.02
2022-11-18T04:20:45.193Z,9.01
2022-11-18T04:23:12.104Z,8.96
2022-11-18T04:25:39.269Z,8.93
2022-11-18T04:28:06.601Z,8.94
2022-11-18T04:30:33.273Z,8.92
2022-11-18T04:32:59.756Z,8.90
2022-11-18T04:35:27.683Z,8.91
2022-11-18T04:37:54.363Z,8.91
2022-11-18T04:40:21.337Z,8.95
2022-11-18T04:42:47.904Z,8.93
2022-11-18T04:45:15.273Z,8.88
2022-11-18T04:47:41.752Z,8.92
2022-11-18T04:50:08.977Z,8.96
2022-11-18T04:52:35.789Z,8.99
2022-11-18T04:55:02.637Z,8.97
2022-11-18T04:57:29.670Z,9.00
2022-11-18T04:59:56.121Z,8.90
2022-11-18T05:02:23.032Z,8.95
2022-11-18T05:04:49.754Z,9.02
2022-11-18T05:07:16.397Z,9.00
2022-11-18T05:09:42.997Z,9.02
2022-11-18T05:12:33.124Z,8.98
2022-11-18T05:15:00.188Z,8.99
2022-11-18T05:17:27.029Z,8.99
2022-11-18T05:19:53.769Z,9.03
2022-11-18T05:22:20.299Z,9.02
2022-11-18T05:24:47.133Z,8.95
2022-11-18T05:27:15.060Z,9.00
2022-11-18T05:29:41.686Z,8.88
2022-11-18T05:32:08.147Z,8.83
2022-11-18T05:34:34.894Z,8.82
2022-11-18T05:37:01.457Z,8.73
2022-11-18T05:39:28.018Z,8.63
2022-11-18T05:42:13.239Z,8.64
2022-11-18T05:44:39.747Z,8.65
2022-11-18T05:47:06.557Z,8.62
2022-11-18T05:49:33.213Z,8.55
2022-11-18T05:51:59.648Z,8.53
2022-11-18T05:54:26.770Z,8.53
2022-11-18T05:56:53.893Z,8.57
2022-11-18T05:59:20.898Z,8.65
2022-11-18T06:01:54.273Z,8.58
2022-11-18T06:04:29.626Z,8.50
2022-11-18T06:07:03.108Z,8.52
2022-11-18T06:09:35.334Z,8.44
2022-11-18T06:12:05.060Z,8.40
2022-11-18T06:14:37.474Z,8.37
2022-11-18T06:17:10.269Z,8.47
2022-11-18T06:19:37.720Z,8.43
2022-11-18T06:22:05.549Z,8.53
2022-11-18T06:24:32.833Z,8.49
2022-11-18T06:27:00.206Z,8.46
2022-11-18T06:29:28.334Z,8.52
2022-11-18T06:31:55.703Z,8.49
2022-11-18T06:34:22.559Z,8.42
2022-11-18T06:36:49.061Z,8.36
2022-11-18T06:39:16.238Z,8.39
2022-11-18T06:41:43.403Z,8.43
2022-11-18T06:44:12.056Z,8.42
2022-11-18T06:46:57.679Z,8.42
2022-11-18T06:49:26.528Z,8.35
2022-11-18T06:51:56.419Z,8.33
2022-11-18T06:54:23.069Z,8.23
2022-11-18T06:56:49.731Z,8.25
2022-11-18T06:59:22.142Z,8.38
2022-11-18T07:01:49.254Z,8.39
2022-11-18T07:04:15.840Z,8.29
2022-11-18T07:06:42.609Z,8.26
2022-11-18T07:09:09.670Z,8.35
2022-11-18T07:11:38.141Z,8.38
2022-11-18T07:14:05.305Z,8.29
2022-11-18T07:16:33.825Z,8.30
2022-11-18T07:19:00.486Z,8.25
2022-11-18T07:21:29.811Z,8.31
2022-11-18T07:23:57.045Z,8.37
2022-11-18T07:26:24.518Z,8.41
2022-11-18T07:28:51.531Z,8.35
2022-11-18T07:31:20.747Z,8.35
2022-11-18T07:33:48.151Z,8.16
2022-11-18T07:36:18.184Z,8.24
2022-11-18T07:38:45.365Z,8.34
2022-11-18T07:41:15.696Z,8.31
2022-11-18T07:43:43.292Z,8.26
2022-11-18T07:46:17.953Z,8.34
2022-11-18T07:48:46.580Z,8.36
2022-11-18T07:51:15.107Z,8.41
2022-11-18T07:53:42.755Z,8.32
2022-11-18T07:56:09.915Z,8.38
2022-11-18T07:58:36.817Z,8.38
2022-11-18T08:01:10.720Z,8.43
2022-11-18T08:03:37.825Z,8.42
2022-11-18T08:06:06.195Z,8.32
2022-11-18T08:08:33.297Z,8.41
2022-11-18T08:11:02.898Z,8.29
2022-11-18T08:13:29.894Z,8.23
2022-11-18T08:15:56.772Z,8.18
2022-11-18T08:18:23.795Z,8.12
2022-11-18T08:20:51.144Z,8.17
2022-11-18T08:23:17.933Z,8.23
2022-11-18T08:25:46.348Z,8.24
2022-11-18T08:28:14.825Z,8.21
2022-11-18T08:30:41.976Z,8.17
2022-11-18T08:33:08.989Z,8.10
2022-11-18T08:35:35.478Z,8.05
2022-11-18T08:38:01.947Z,8.08
2022-11-18T08:40:28.960Z,8.13
2022-11-18T08:42:55.694Z,8.08
2022-11-18T08:45:22.524Z,8.03
2022-11-18T08:47:49.593Z,7.94
2022-11-18T08:50:16.407Z,7.96
2022-11-18T08:52:43.098Z,7.95
2022-11-18T08:55:09.774Z,8.02
2022-11-18T08:57:36.829Z,8.10
2022-11-18T09:00:05.095Z,8.11
2022-11-18T09:02:32.230Z,8.07
2022-11-18T09:04:58.762Z,8.07
2022-11-18T09:07:25.422Z,8.09
2022-11-18T09:09:52.624Z,8.06
2022-11-18T09:12:19.347Z,8.17
2022-11-18T09:17:32.941Z,8.17
2022-11-18T09:19:59.464Z,8.16
2022-11-18T09:22:26.228Z,8.17
2022-11-18T09:24:52.929Z,8.18
2022-11-18T09:27:19.906Z,8.17
2022-11-18T09:29:46.613Z,8.13
2022-11-18T09:32:13.727Z,8.22
2022-11-18T09:34:40.710Z,8.26
2022-11-18T09:37:07.609Z,8.25
2022-11-18T09:39:37.188Z,8.32
2022-11-18T09:42:19.017Z,8.53
2022-11-18T09:44:57.743Z,8.38
2022-11-18T09:47:32.997Z,8.40
2022-11-18T09:50:33.830Z,8.42
2022-11-18T09:52:56.702Z,8.35
2022-11-18T09:55:23.796Z,8.41
2022-11-18T09:57:52.559Z,8.35
2022-11-18T10:00:25.878Z,8.41
2022-11-18T10:02:59.448Z,8.34
2022-11-18T10:05:29.357Z,8.42
2022-11-18T10:08:14.080Z,8.42
2022-11-18T10:10:46.538Z,8.50
2022-11-18T10:13:21.679Z,8.58
2022-11-18T10:16:05.414Z,8.65
2022-11-18T10:19:28.985Z,8.70
2022-11-18T10:22:24.818Z,8.78
2022-11-18T10:24:57.349Z,8.79
2022-11-18T10:27:33.275Z,8.71
2022-11-18T10:30:01.585Z,8.67
2022-11-18T10:32:28.093Z,8.77
2022-11-18T10:34:59.210Z,8.90
2022-11-18T10:37:39.012Z,9.08
2022-11-18T10:40:25.446Z,9.04
2022-11-18T10:42:51.974Z,8.94
2022-11-18T10:45:21.916Z,8.93
2022-11-18T10:48:09.105Z,9.14
2022-11-18T10:50:37.062Z,9.16
2022-11-18T10:53:05.391Z,9.12
2022-11-18T10:55:32.235Z,9.08
2022-11-18T10:58:16.026Z,9.00
2022-11-18T11:00:48.435Z,8.91
2022-11-18T11:03:27.595Z,8.93
2022-11-18T11:06:14.066Z,9.04
2022-11-18T11:08:52.593Z,9.08
2022-11-18T11:12:04.188Z,9.14
2022-11-18T11:14:36.388Z,9.10
2022-11-18T11:17:15.151Z,9.11
2022-11-18T11:19:55.922Z,9.05
2022-11-18T11:22:22.766Z,9.19
2022-11-18T11:24:49.449Z,9.15
2022-11-18T11:30:22.871Z,9.24
2022-11-18T11:33:20.573Z,9.40
2022-11-18T11:36:12.524Z,9.50
2022-11-18T11:38:51.603Z,9.59
2022-11-18T11:41:30.086Z,9.53
2022-11-18T11:44:17.288Z,9.57
2022-11-18T11:47:21.527Z,9.50
2022-11-18T11:50:17.230Z,9.62
2022-11-18T11:52:55.888Z,9.67
2022-11-18T11:55:32.827Z,9.59
2022-11-18T11:58:24.436Z,9.61
2022-11-18T12:01:05.320Z,9.71
2022-11-18T12:03:52.056Z,9.70
2022-11-18T12:06:19.911Z,9.67
2022-11-18T12:09:02.679Z,9.61
2022-11-18T12:11:48.117Z,9.53
2022-11-18T12:14:39.732Z,9.65
2022-11-18T12:17:25.646Z,9.65
2022-11-18T12:19:52.179Z,9.72
2022-11-18T12:22:18.906Z,9.85
2022-11-18T12:24:45.846Z,9.87
2022-11-18T12:27:34.290Z,9.72
2022-11-18T12:30:03.763Z,9.80
2022-11-18T12:32:46.676Z,9.86
2022-11-18T12:35:13.204Z,9.93
2022-11-18T12:37:42.681Z,9.93
2022-11-18T12:40:11.103Z,10.08
2022-11-18T12:43:02.484Z,10.04
2022-11-18T12:45:42.240Z,10.01
2022-11-18T12:48:27.945Z,10.08
2022-11-18T12:50:57.267Z,9.99
2022-11-18T12:53:51.242Z,10.20
2022-11-18T12:56:18.249Z,10.36
2022-11-18T12:58:58.691Z,10.48
2022-11-18T13:01:28.612Z,10.38
2022-11-18T13:04:24.877Z,10.23
2022-11-18T13:06:54.905Z,10.11
2022-11-18T13:09:24.949Z,10.09
2022-11-18T13:12:17.026Z,9.96
2022-11-18T13:15:03.878Z,10.02
2022-11-18T13:17:51.703Z,9.76
2022-11-18T13:20:31.578Z,9.68
2022-11-18T13:23:40.798Z,9.59
2022-11-18T13:26:22.324Z,9.44
2022-11-18T13:29:26.671Z,9.42
2022-11-18T13:32:18.531Z,9.40
2022-11-18T13:34:50.957Z,9.08
2022-11-18T13:37:22.923Z,8.96
2022-11-18T13:39:50.452Z,8.70
2022-11-18T13:42:24.390Z,9.00
2022-11-18T13:44:58.909Z,9.06
2022-11-18T13:47:52.875Z,9.25
2022-11-18T13:50:40.768Z,9.26
2022-11-18T13:53:24.191Z,9.32
2022-11-18T13:55:55.907Z,9.30
2022-11-18T13:59:10.331Z,9.33
2022-11-18T14:01:26.975Z,9.33
2022-11-18T14:03:58.614Z,9.41
2022-11-18T14:06:27.349Z,9.37
2022-11-18T14:09:04.869Z,9.39
2022-11-18T14:11:41.840Z,9.49
2022-11-18T14:14:10.688Z,9.53
2022-11-18T14:16:40.068Z,9.55
2022-11-18T14:19:07.625Z,9.55
2022-11-18T14:21:38.235Z,9.56
2022-11-18T14:24:05.746Z,9.63
2022-11-18T14:26:37.647Z,9.60
2022-11-18T14:29:23.431Z,9.58
2022-11-18T14:32:11.866Z,9.65
2022-11-18T14:34:38.617Z,9.78
2022-11-18T14:37:12.352Z,9.75
2022-11-18T14:39:39.723Z,9.78
2022-11-18T14:42:12.825Z,9.75
2022-11-18T14:44:39.492Z,9.73
2022-11-18T14:47:24.870Z,9.75
2022-11-18T14:49:51.924Z,9.70
2022-11-18T14:52:18.485Z,9.62
2022-11-18T14:54:45.414Z,9.56
2022-11-18T14:57:15.765Z,9.56
2022-11-18T14:59:42.863Z,9.53
2022-11-18T15:02:17.425Z,9.48
2022-11-18T15:04:44.427Z,9.46
2022-11-18T15:07:22.816Z,9.35
2022-11-18T15:09:50.618Z,9.28
2022-11-18T15:12:17.186Z,9.23
2022-11-18T15:14:43.973Z,9.24
2022-11-18T15:17:12.584Z,9.22
2022-11-18T15:19:40.888Z,9.19
2022-11-18T15:22:07.812Z,9.14
2022-11-18T15:24:35.241Z,9.14
2022-11-18T15:27:05.794Z,9.11
2022-11-18T15:29:32.512Z,9.13
2022-11-18T15:31:59.958Z,9.15
2022-11-18T15:34:26.795Z,9.14
2022-11-18T15:36:53.687Z,9.11
2022-11-18T15:39:20.177Z,9.13
2022-11-18T15:41:47.365Z,9.12
2022-11-18T15:44:14.072Z,9.15
2022-11-18T15:46:40.933Z,9.08
2022-11-18T15:49:11.590Z,9.10
2022-11-18T15:51:40.113Z,9.14
2022-11-18T15:54:07.364Z,9.11
2022-11-18T15:56:34.273Z,9.10
2022-11-18T15:59:03.902Z,9.12
2022-11-18T16:01:37.106Z,9.12
2022-11-18T16:04:05.439Z,9.08
2022-11-18T16:06:32.496Z,9.03
2022-11-18T16:09:00.532Z,9.05
2022-11-18T16:11:47.876Z,9.03
2022-11-18T16:14:16.912Z,9.02
2022-11-18T16:16:45.259Z,9.02
2022-11-18T16:19:14.595Z,9.02
2022-11-18T16:21:46.528Z,9.01
2022-11-18T16:24:17.174Z,9.01
2022-11-18T16:26:44.545Z,9.02
2022-11-18T16:29:12.357Z,9.03
2022-11-18T16:31:44.229Z,9.05
2022-11-18T16:34:13.724Z,9.04
2022-11-18T16:36:43.236Z,9.00
2022-11-18T16:39:15.966Z,9.03
2022-11-18T16:41:44.401Z,9.07
2022-11-18T16:44:14.803Z,9.02
2022-11-18T16:46:49.567Z,9.03
2022-11-18T16:49:19.251Z,9.02
2022-11-18T16:51:47.968Z,9.00
2022-11-18T16:54:23.679Z,9.02
2022-11-18T16:56:51.122Z,9.02
2022-11-18T16:59:23.924Z,9.01
2022-11-18T17:01:52.415Z,9.03
2022-11-18T17:04:20.144Z,9.02
2022-11-18T17:06:47.436Z,9.04
2022-11-18T17:09:17.451Z,9.01
2022-11-18T17:11:44.561Z,8.97
2022-11-18T17:14:11.276Z,9.00
2022-11-18T17:16:37.773Z,8.99
2022-11-18T17:19:11.388Z,8.96
2022-11-18T17:21:39.146Z,8.99
2022-11-18T17:24:06.625Z,8.96
2022-11-18T17:26:33.038Z,8.93
2022-11-18T17:28:59.803Z,8.90
2022-11-18T17:31:26.345Z,8.90
2022-11-18T17:33:54.810Z,8.93
2022-11-18T17:36:23.618Z,8.95
2022-11-18T17:38:52.979Z,8.92
2022-11-18T17:41:41.191Z,8.88
2022-11-18T17:44:09.647Z,8.87
2022-11-18T17:46:38.522Z,8.88
2022-11-18T17:49:10.304Z,8.81
2022-11-18T17:51:37.015Z,8.85
2022-11-18T17:54:03.850Z,8.74
2022-11-18T17:56:31.676Z,8.79
2022-11-18T17:58:58.491Z,8.82
2022-11-18T18:01:25.356Z,8.82
2022-11-18T18:03:51.810Z,8.82
2022-11-18T18:06:21.103Z,8.75
2022-11-18T18:08:47.780Z,8.79
2022-11-18T18:11:18.334Z,8.77
2022-11-18T18:14:04.364Z,8.79
2022-11-18T18:16:32.974Z,8.84
2022-11-18T18:19:02.460Z,8.76
2022-11-18T18:21:29.282Z,8.75
2022-11-18T18:23:56.689Z,8.77
2022-11-18T18:26:28.110Z,8.73
2022-11-18T18:28:58.657Z,8.72
2022-11-18T18:31:25.394Z,8.76
2022-11-18T18:33:51.901Z,8.73
2022-11-18T18:36:20.145Z,8.72
2022-11-18T18:38:46.890Z,8.75
2022-11-18T18:41:19.194Z,8.73
2022-11-18T18:43:48.252Z,8.73
2022-11-18T18:46:30.189Z,8.66
2022-11-18T18:49:20.738Z,8.67
2022-11-18T18:51:50.589Z,8.72
2022-11-18T18:54:18.948Z,8.69
2022-11-18T18:56:46.176Z,8.70
2022-11-18T18:59:12.815Z,8.71
2022-11-18T19:01:39.725Z,8.68
2022-11-18T19:04:07.657Z,8.69
2022-11-18T19:06:58.955Z,8.70
2022-11-18T19:09:23.525Z,8.68
2022-11-18T19:12:09.154Z,8.65
2022-11-18T19:14:35.904Z,8.68
2022-11-18T19:17:09.492Z,8.67
2022-11-18T19:19:54.955Z,8.67
2022-11-18T19:22:24.066Z,8.70
2022-11-18T19:24:51.374Z,8.74
2022-11-18T19:27:19.579Z,8.72
2022-11-18T19:29:46.899Z,8.64
2022-11-18T19:32:13.588Z,8.64
2022-11-18T19:34:40.728Z,8.60
2022-11-18T19:37:07.491Z,8.64
2022-11-18T19:39:35.072Z,8.62
2022-11-18T19:42:02.005Z,8.57
2022-11-18T19:44:28.653Z,8.50
2022-11-18T19:46:55.702Z,8.57
2022-11-18T19:49:23.047Z,8.56
2022-11-18T19:51:49.746Z,8.55
2022-11-18T19:54:16.787Z,8.55
2022-11-18T19:56:43.827Z,8.54
2022-11-18T19:59:12.455Z,8.53
2022-11-18T20:01:39.882Z,8.54
2022-11-18T20:04:06.830Z,8.58
2022-11-18T20:06:35.552Z,8.59
2022-11-18T20:09:03.259Z,8.57
2022-11-18T20:11:30.302Z,8.64
2022-11-18T20:13:57.061Z,8.56
2022-11-18T20:16:25.369Z,8.61
2022-11-18T20:18:55.068Z,8.55
2022-11-18T20:21:24.658Z,8.54
2022-11-18T20:23:57.522Z,8.49
2022-11-18T20:26:30.816Z,8.51
2022-11-18T20:28:58.033Z,8.51
2022-11-18T20:31:26.176Z,8.49
2022-11-18T20:33:55.027Z,8.47
2022-11-18T20:36:24.236Z,8.43
2022-11-18T20:38:55.844Z,8.50
2022-11-18T20:41:23.981Z,8.48
2022-11-18T20:43:50.942Z,8.48
2022-11-18T20:46:20.914Z,8.42
2022-11-18T20:48:49.655Z,8.42
2022-11-18T20:51:19.038Z,8.38
2022-11-18T20:53:46.237Z,8.34
2022-11-18T20:56:15.847Z,8.37
2022-11-18T20:58:43.115Z,8.32
2022-11-18T21:01:12.560Z,8.28
2022-11-18T21:03:40.694Z,8.35
2022-11-18T21:06:13.846Z,8.38
2022-11-18T21:08:42.436Z,8.30
2022-11-18T21:11:11.022Z,8.23
2022-11-18T21:13:57.187Z,8.27
2022-11-18T21:16:25.260Z,8.24
2022-11-18T21:18:51.817Z,8.26
2022-11-18T21:21:37.252Z,8.31
2022-11-18T21:24:04.368Z,8.30
2022-11-18T21:26:33.219Z,8.30
2022-11-18T21:29:01.510Z,8.29
2022-11-18T21:31:29.426Z,8.22
2022-11-18T21:33:57.030Z,8.23
2022-11-18T21:36:25.726Z,8.19
2022-11-18T21:38:52.937Z,8.20
2022-11-18T21:41:19.739Z,8.24
2022-11-18T21:46:35.343Z,8.29
2022-11-18T21:49:02.769Z,8.24
2022-11-18T21:51:31.341Z,8.24
2022-11-18T21:53:59.277Z,8.27
2022-11-18T21:56:30.762Z,8.31
2022-11-18T21:59:00.662Z,8.32
2022-11-18T22:01:32.735Z,8.31
2022-11-18T22:04:02.138Z,8.21
2022-11-18T22:06:30.266Z,8.21
2022-11-18T22:08:57.538Z,8.22
2022-11-18T22:11:25.539Z,8.26
2022-11-18T22:13:53.176Z,8.14
2022-11-18T22:16:22.516Z,8.14
2022-11-18T22:18:56.981Z,8.16
2022-11-18T22:21:26.669Z,8.22
2022-11-18T22:23:58.565Z,8.27
2022-11-18T22:26:25.328Z,8.24
2022-11-18T22:28:54.244Z,8.20
2022-11-18T22:31:22.614Z,8.17
2022-11-18T22:33:52.974Z,8.21
2022-11-18T22:36:21.833Z,8.20
2022-11-18T22:38:51.140Z,8.07
2022-11-18T22:41:41.525Z,8.17
2022-11-18T22:44:09.858Z,8.16
2022-11-18T22:46:39.597Z,8.14
2022-11-18T22:49:07.870Z,8.13
2022-11-18T22:51:35.803Z,8.11
2022-11-18T22:54:37.075Z,8.10
2022-11-18T22:56:49.784Z,8.13
2022-11-18T22:59:16.974Z,8.05
2022-11-18T23:01:44.323Z,8.04
2022-11-18T23:04:10.900Z,7.99
2022-11-18T23:06:37.411Z,8.02
2022-11-18T23:09:04.421Z,7.96
2022-11-18T23:11:49.567Z,7.97
2022-11-18T23:14:18.425Z,7.97
2022-11-18T23:16:45.095Z,7.92
2022-11-18T23:19:14.817Z,8.00
2022-11-18T23:21:42.335Z,7.92
2022-11-18T23:24:17.938Z,7.94
2022-11-18T23:26:44.705Z,7.96
2022-11-18T23:29:12.669Z,8.04
2022-11-18T23:31:44.157Z,7.97
2022-11-18T23:34:12.575Z,7.91
2022-11-18T23:36:39.691Z,8.00
2022-11-18T23:39:06.977Z,7.94
2022-11-18T23:41:33.879Z,7.92
2022-11-18T23:44:00.763Z,7.98
2022-11-18T23:46:27.865Z,7.89
2022-11-18T23:48:54.864Z,7.91
2022-11-18T23:51:22.841Z,7.94
2022-11-18T23:53:53.922Z,7.98
2022-11-18T23:56:22.799Z,7.99
2022-11-18T23:58:51.454Z,7.93
