createdAt,value
2019-02-14T00:00:52.167Z,0.00
2019-02-14T00:01:52.155Z,0.00
2019-02-14T00:02:52.169Z,0.00
2019-02-14T00:03:52.128Z,0.00
2019-02-14T00:04:52.156Z,0.00
2019-02-14T00:05:52.114Z,0.00
2019-02-14T00:06:52.127Z,0.00
2019-02-14T00:07:52.104Z,0.00
2019-02-14T00:08:52.106Z,0.00
2019-02-14T00:09:52.066Z,0.00
2019-02-14T00:10:52.060Z,0.00
2019-02-14T00:11:52.047Z,0.00
2019-02-14T00:12:52.077Z,0.00
2019-02-14T00:13:52.044Z,0.00
2019-02-14T00:14:52.014Z,0.00
2019-02-14T00:15:52.001Z,0.00
2019-02-14T00:16:52.016Z,0.00
2019-02-14T00:17:52.002Z,0.00
2019-02-14T00:18:51.970Z,0.00
2019-02-14T00:19:51.979Z,0.00
2019-02-14T00:20:51.978Z,0.00
2019-02-14T00:21:51.939Z,0.00
2019-02-14T00:22:51.928Z,0.00
2019-02-14T00:23:51.924Z,0.00
2019-02-14T00:24:51.905Z,0.00
2019-02-14T00:25:51.918Z,0.00
2019-02-14T00:26:51.905Z,0.00
2019-02-14T00:27:51.878Z,0.00
2019-02-14T00:28:51.864Z,0.00
2019-02-14T00:29:51.853Z,0.00
2019-02-14T00:30:51.843Z,0.00
2019-02-14T00:31:51.873Z,0.00
2019-02-14T00:32:51.820Z,0.00
2019-02-14T00:33:51.805Z,0.00
2019-02-14T00:34:51.823Z,0.00
2019-02-14T00:35:51.787Z,0.00
2019-02-14T00:36:51.847Z,0.00
2019-02-14T00:37:51.790Z,0.00
2019-02-14T00:38:51.756Z,0.00
2019-02-14T00:39:51.741Z,0.00
2019-02-14T00:40:51.738Z,0.00
2019-02-14T00:41:51.719Z,0.00
2019-02-14T00:42:51.763Z,0.00
2019-02-14T00:43:51.710Z,0.00
2019-02-14T00:44:51.715Z,0.00
2019-02-14T00:45:51.687Z,0.00
2019-02-14T00:46:51.678Z,0.00
2019-02-14T00:47:51.658Z,0.00
2019-02-14T00:48:51.659Z,0.00
2019-02-14T00:49:51.654Z,0.00
2019-02-14T00:50:51.627Z,0.00
2019-02-14T00:51:51.648Z,0.00
2019-02-14T00:52:51.611Z,0.00
2019-02-14T00:53:51.774Z,0.00
2019-02-14T00:54:51.593Z,0.00
2019-02-14T00:55:51.571Z,0.00
2019-02-14T00:56:51.558Z,0.00
2019-02-14T00:57:51.557Z,0.00
2019-02-14T00:58:51.562Z,0.00
2019-02-14T00:59:51.527Z,0.00
2019-02-14T01:00:51.538Z,0.00
2019-02-14T01:01:51.503Z,0.00
2019-02-14T01:02:51.496Z,0.00
2019-02-14T01:03:51.526Z,0.00
2019-02-14T01:04:51.475Z,0.00
2019-02-14T01:05:51.462Z,0.00
2019-02-14T01:06:51.460Z,0.00
2019-02-14T01:07:51.461Z,0.00
2019-02-14T01:08:51.432Z,0.00
2019-02-14T01:09:51.465Z,0.00
2019-02-14T01:10:51.409Z,0.00
2019-02-14T01:11:51.398Z,0.00
2019-02-14T01:12:51.430Z,0.00
2019-02-14T01:13:51.434Z,0.00
2019-02-14T01:14:51.382Z,0.00
2019-02-14T01:15:51.375Z,0.00
2019-02-14T01:16:51.380Z,0.00
2019-02-14T01:17:51.373Z,0.00
2019-02-14T01:18:51.345Z,0.00
2019-02-14T01:19:51.340Z,0.00
2019-02-14T01:20:51.310Z,0.00
2019-02-14T01:21:51.317Z,0.00
2019-02-14T01:22:51.317Z,0.00
2019-02-14T01:23:51.296Z,0.00
2019-02-14T01:24:51.324Z,0.00
2019-02-14T01:25:51.268Z,0.00
2019-02-14T01:26:51.236Z,0.00
2019-02-14T01:27:51.227Z,0.00
2019-02-14T01:28:51.245Z,0.00
2019-02-14T01:29:51.252Z,0.00
2019-02-14T01:30:51.223Z,0.00
2019-02-14T01:31:51.201Z,0.00
2019-02-14T01:32:51.197Z,0.00
2019-02-14T01:33:51.186Z,0.00
2019-02-14T01:34:51.174Z,0.00
2019-02-14T01:35:51.169Z,0.00
2019-02-14T01:36:51.135Z,0.00
2019-02-14T01:37:51.120Z,0.00
2019-02-14T01:38:51.111Z,0.00
2019-02-14T01:39:51.098Z,0.00
2019-02-14T01:40:51.108Z,0.00
2019-02-14T01:41:51.093Z,0.00
2019-02-14T01:42:51.078Z,0.00
2019-02-14T01:43:51.079Z,0.00
2019-02-14T01:44:51.048Z,0.00
2019-02-14T01:45:51.030Z,0.00
2019-02-14T01:46:51.019Z,0.00
2019-02-14T01:47:51.246Z,0.00
2019-02-14T01:48:51.003Z,0.00
2019-02-14T01:49:50.992Z,0.00
2019-02-14T01:50:50.980Z,0.00
2019-02-14T01:51:50.967Z,0.00
2019-02-14T01:52:50.958Z,0.00
2019-02-14T01:53:51.237Z,0.00
2019-02-14T01:54:50.942Z,0.00
2019-02-14T01:55:50.933Z,0.00
2019-02-14T01:56:50.915Z,0.00
2019-02-14T01:57:50.907Z,0.00
2019-02-14T01:58:50.894Z,0.00
2019-02-14T01:59:50.924Z,0.00
2019-02-14T02:00:50.924Z,0.00
2019-02-14T02:01:50.863Z,0.00
2019-02-14T02:02:50.851Z,0.00
2019-02-14T02:03:50.839Z,0.00
2019-02-14T02:04:50.835Z,0.00
2019-02-14T02:05:51.177Z,0.00
2019-02-14T02:06:50.840Z,0.00
2019-02-14T02:07:50.800Z,0.00
2019-02-14T02:08:50.802Z,0.00
2019-02-14T02:09:50.777Z,0.00
2019-02-14T02:10:50.804Z,0.00
2019-02-14T02:11:50.782Z,0.00
2019-02-14T02:12:50.747Z,0.00
2019-02-14T02:13:50.731Z,0.00
2019-02-14T02:14:50.731Z,0.00
2019-02-14T02:15:50.712Z,0.00
2019-02-14T02:16:50.737Z,0.00
2019-02-14T02:17:50.698Z,0.00
2019-02-14T02:18:50.675Z,0.00
2019-02-14T02:19:50.663Z,0.00
2019-02-14T02:20:50.657Z,0.00
2019-02-14T02:21:50.667Z,0.00
2019-02-14T02:22:50.676Z,0.00
2019-02-14T02:23:50.624Z,0.00
2019-02-14T02:24:50.613Z,0.00
2019-02-14T02:25:50.600Z,0.00
2019-02-14T02:26:50.587Z,0.00
2019-02-14T02:27:50.605Z,0.00
2019-02-14T02:28:50.591Z,0.00
2019-02-14T02:29:50.556Z,0.00
2019-02-14T02:30:50.557Z,0.00
2019-02-14T02:31:50.537Z,0.00
2019-02-14T02:32:50.528Z,0.00
2019-02-14T02:33:50.543Z,0.00
2019-02-14T02:34:50.512Z,0.00
2019-02-14T02:35:59.952Z,0.00
2019-02-14T02:36:51.772Z,0.00
2019-02-14T02:37:50.474Z,0.00
2019-02-14T02:38:50.461Z,0.00
2019-02-14T02:39:50.482Z,0.00
2019-02-14T02:40:50.446Z,0.00
2019-02-14T02:41:50.434Z,0.00
2019-02-14T02:42:50.460Z,0.00
2019-02-14T02:43:50.407Z,0.00
2019-02-14T02:44:50.421Z,0.00
2019-02-14T02:45:50.421Z,0.00
2019-02-14T02:46:50.379Z,0.00
2019-02-14T02:47:50.391Z,0.00
2019-02-14T02:48:50.360Z,0.00
2019-02-14T02:49:50.368Z,0.00
2019-02-14T02:50:50.338Z,0.00
2019-02-14T02:51:50.363Z,0.00
2019-02-14T02:52:50.345Z,0.00
2019-02-14T02:53:50.300Z,0.00
2019-02-14T02:54:50.291Z,0.00
2019-02-14T02:55:50.282Z,0.00
2019-02-14T02:56:50.270Z,0.00
2019-02-14T02:57:50.295Z,0.00
2019-02-14T02:58:50.304Z,0.00
2019-02-14T02:59:50.260Z,0.00
2019-02-14T03:00:50.223Z,0.00
2019-02-14T03:01:50.213Z,0.00
2019-02-14T03:02:50.275Z,0.00
2019-02-14T03:03:50.238Z,0.00
2019-02-14T03:04:50.181Z,0.00
2019-02-14T03:05:50.170Z,0.00
2019-02-14T03:06:50.188Z,0.00
2019-02-14T03:07:50.147Z,0.00
2019-02-14T03:08:50.212Z,0.00
2019-02-14T03:09:50.151Z,0.00
2019-02-14T03:10:50.150Z,0.00
2019-02-14T03:11:50.137Z,0.00
2019-02-14T03:12:50.140Z,0.00
2019-02-14T03:13:50.108Z,0.00
2019-02-14T03:14:50.089Z,0.00
2019-02-14T03:15:50.064Z,0.00
2019-02-14T03:16:50.081Z,0.00
2019-02-14T03:17:50.045Z,0.00
2019-02-14T03:18:50.065Z,0.00
2019-02-14T03:19:50.022Z,0.00
2019-02-14T03:20:50.037Z,0.00
2019-02-14T03:21:50.000Z,0.00
2019-02-14T03:22:49.992Z,0.00
2019-02-14T03:23:50.006Z,0.00
2019-02-14T03:24:49.969Z,0.00
2019-02-14T03:25:49.955Z,0.00
2019-02-14T03:26:49.974Z,0.00
2019-02-14T03:27:49.961Z,0.00
2019-02-14T03:28:49.960Z,0.00
2019-02-14T03:29:49.910Z,0.00
2019-02-14T03:32:12.398Z,0.00
2019-02-14T03:33:12.383Z,0.00
2019-02-14T03:34:12.381Z,0.00
2019-02-14T03:35:12.358Z,0.00
2019-02-14T03:36:18.840Z,0.00
2019-02-14T03:37:13.323Z,0.00
2019-02-14T03:38:12.318Z,0.00
2019-02-14T03:39:12.343Z,0.00
2019-02-14T03:40:12.289Z,0.00
2019-02-14T03:41:12.276Z,0.00
2019-02-14T03:42:12.267Z,0.00
2019-02-14T03:43:12.278Z,0.00
2019-02-14T03:44:12.245Z,0.00
2019-02-14T03:45:12.263Z,0.00
2019-02-14T03:46:12.228Z,0.00
2019-02-14T03:47:12.216Z,0.00
2019-02-14T03:48:12.205Z,0.00
2019-02-14T03:49:12.239Z,0.00
2019-02-14T03:50:12.185Z,0.00
2019-02-14T03:51:12.168Z,0.00
2019-02-14T03:52:12.175Z,0.00
2019-02-14T03:53:12.158Z,0.00
2019-02-14T03:54:12.144Z,0.00
2019-02-14T03:55:12.171Z,0.00
2019-02-14T03:56:12.116Z,0.00
2019-02-14T03:57:12.108Z,0.00
2019-02-14T03:58:12.100Z,0.00
2019-02-14T03:59:12.087Z,0.00
2019-02-14T04:00:12.095Z,0.00
2019-02-14T04:01:12.078Z,0.00
2019-02-14T04:02:12.055Z,0.00
2019-02-14T04:03:12.038Z,0.00
2019-02-14T04:04:12.030Z,0.00
2019-02-14T04:05:12.047Z,0.00
2019-02-14T04:06:12.035Z,0.00
2019-02-14T04:07:12.001Z,0.00
2019-02-14T04:08:11.983Z,0.00
2019-02-14T04:09:11.976Z,0.00
2019-02-14T04:10:11.987Z,0.00
2019-02-14T04:11:11.984Z,0.00
2019-02-14T04:12:11.977Z,0.00
2019-02-14T04:13:11.938Z,0.00
2019-02-14T04:14:11.924Z,0.00
2019-02-14T04:15:11.937Z,0.00
2019-02-14T04:16:11.900Z,0.00
2019-02-14T04:17:11.889Z,0.00
2019-02-14T04:18:11.916Z,0.00
2019-02-14T04:19:11.873Z,0.00
2019-02-14T04:20:11.879Z,0.00
2019-02-14T04:21:11.841Z,0.00
2019-02-14T04:22:11.832Z,0.00
2019-02-14T04:23:11.819Z,0.00
2019-02-14T04:24:11.872Z,0.00
2019-02-14T04:25:11.798Z,0.00
2019-02-14T04:26:11.790Z,0.00
2019-02-14T04:27:11.783Z,0.00
2019-02-14T04:28:11.769Z,0.00
2019-02-14T04:29:11.754Z,0.00
2019-02-14T04:30:11.785Z,0.00
2019-02-14T04:31:11.769Z,0.00
2019-02-14T04:32:11.722Z,0.00
2019-02-14T04:33:11.747Z,0.00
2019-02-14T04:34:11.702Z,0.00
2019-02-14T04:35:11.739Z,0.00
2019-02-14T04:36:11.702Z,0.00
2019-02-14T04:37:11.691Z,0.00
2019-02-14T04:38:11.683Z,0.00
2019-02-14T04:39:11.676Z,0.00
2019-02-14T04:40:11.667Z,0.00
2019-02-14T04:41:11.682Z,0.00
2019-02-14T04:42:11.667Z,0.00
2019-02-14T04:43:11.630Z,0.00
2019-02-14T04:44:11.618Z,0.00
2019-02-14T04:45:11.580Z,0.00
2019-02-14T04:46:11.597Z,0.00
2019-02-14T04:47:11.608Z,0.00
2019-02-14T04:48:11.601Z,0.00
2019-02-14T04:49:11.564Z,0.00
2019-02-14T04:50:11.525Z,0.00
2019-02-14T04:51:11.741Z,0.00
2019-02-14T04:52:11.507Z,0.00
2019-02-14T04:53:11.519Z,0.00
2019-02-14T04:54:11.486Z,0.00
2019-02-14T04:55:11.470Z,0.00
2019-02-14T04:56:11.459Z,0.00
2019-02-14T04:57:11.468Z,0.00
2019-02-14T04:58:11.440Z,0.00
2019-02-14T04:59:11.467Z,0.00
2019-02-14T05:00:11.416Z,0.00
2019-02-14T05:01:11.407Z,0.00
2019-02-14T05:02:11.429Z,0.00
2019-02-14T05:03:11.406Z,0.00
2019-02-14T05:04:11.427Z,0.00
2019-02-14T05:05:11.420Z,0.00
2019-02-14T05:06:11.357Z,0.00
2019-02-14T05:07:11.338Z,0.00
2019-02-14T05:08:11.331Z,0.00
2019-02-14T05:09:11.314Z,0.00
2019-02-14T05:10:11.319Z,0.00
2019-02-14T05:11:11.313Z,0.00
2019-02-14T05:12:11.284Z,0.00
2019-02-14T05:13:11.275Z,0.00
2019-02-14T05:14:11.287Z,0.00
2019-02-14T05:15:11.281Z,0.00
2019-02-14T05:16:11.259Z,0.00
2019-02-14T05:17:11.230Z,0.00
2019-02-14T05:18:11.243Z,0.00
2019-02-14T05:19:11.203Z,0.00
2019-02-14T05:20:11.194Z,0.00
2019-02-14T05:21:11.186Z,0.00
2019-02-14T05:22:11.190Z,0.00
2019-02-14T05:23:11.189Z,0.00
2019-02-14T05:24:11.162Z,0.00
2019-02-14T05:25:11.139Z,0.00
2019-02-14T05:26:11.126Z,0.00
2019-02-14T05:27:11.114Z,0.00
2019-02-14T05:28:11.186Z,0.00
2019-02-14T05:29:11.097Z,0.00
2019-02-14T05:30:11.097Z,0.00
2019-02-14T05:31:11.073Z,0.00
2019-02-14T05:32:11.089Z,0.00
2019-02-14T05:33:11.104Z,0.00
2019-02-14T05:34:11.040Z,0.00
2019-02-14T05:35:11.026Z,0.00
2019-02-14T05:36:11.021Z,0.00
2019-02-14T05:37:11.004Z,0.00
2019-02-14T05:38:11.029Z,0.00
2019-02-14T05:39:11.007Z,0.00
2019-02-14T05:40:10.979Z,0.00
2019-02-14T05:41:10.961Z,0.00
2019-02-14T05:42:10.953Z,0.00
2019-02-14T05:43:10.937Z,0.00
2019-02-14T05:44:10.956Z,0.00
2019-02-14T05:45:10.942Z,0.00
2019-02-14T05:46:10.905Z,0.00
2019-02-14T05:47:10.895Z,0.00
2019-02-14T05:48:10.889Z,0.00
2019-02-14T05:49:10.899Z,0.00
2019-02-14T05:50:10.865Z,0.00
2019-02-14T05:51:10.876Z,0.00
2019-02-14T05:52:10.841Z,0.00
2019-02-14T05:53:10.832Z,0.00
2019-02-14T05:54:10.839Z,0.00
2019-02-14T05:55:10.815Z,0.00
2019-02-14T05:56:10.821Z,0.00
2019-02-14T05:57:10.808Z,0.00
2019-02-14T05:58:10.776Z,0.00
2019-02-14T05:59:10.786Z,0.00
2019-02-14T06:00:10.750Z,0.00
2019-02-14T06:01:10.742Z,0.00
2019-02-14T06:02:10.731Z,0.00
2019-02-14T06:03:10.752Z,0.00
2019-02-14T06:04:10.769Z,0.00
2019-02-14T06:05:10.703Z,0.00
2019-02-14T06:06:10.708Z,0.00
2019-02-14T06:07:10.679Z,0.00
2019-02-14T06:08:10.665Z,0.00
2019-02-14T06:09:10.739Z,0.00
2019-02-14T06:10:10.694Z,0.00
2019-02-14T06:11:10.628Z,0.00
2019-02-14T06:12:10.623Z,0.00
2019-02-14T06:13:10.636Z,0.00
2019-02-14T06:14:10.721Z,0.00
2019-02-14T06:15:10.603Z,0.00
2019-02-14T06:16:10.594Z,0.00
2019-02-14T06:17:10.563Z,0.00
2019-02-14T06:18:10.608Z,0.00
2019-02-14T06:19:10.571Z,0.00
2019-02-14T06:20:10.605Z,0.00
2019-02-14T06:21:10.524Z,0.00
2019-02-14T06:22:10.536Z,0.00
2019-02-14T06:23:10.550Z,0.00
2019-02-14T06:24:10.562Z,0.00
2019-02-14T06:25:10.503Z,0.00
2019-02-14T06:26:10.522Z,0.00
2019-02-14T06:27:10.501Z,0.00
2019-02-14T06:28:10.471Z,0.00
2019-02-14T06:29:10.482Z,0.00
2019-02-14T06:30:10.447Z,0.00
2019-02-14T06:31:10.410Z,0.00
2019-02-14T06:32:10.405Z,0.00
2019-02-14T06:33:10.398Z,0.00
2019-02-14T06:34:10.386Z,0.00
2019-02-14T06:35:10.397Z,0.00
2019-02-14T06:36:10.362Z,0.00
2019-02-14T06:37:10.590Z,0.00
2019-02-14T06:38:10.331Z,0.00
2019-02-14T06:39:10.320Z,0.00
2019-02-14T06:40:10.319Z,0.00
2019-02-14T06:41:10.302Z,0.00
2019-02-14T06:42:10.303Z,0.00
2019-02-14T06:43:10.321Z,0.00
2019-02-14T06:44:10.270Z,0.00
2019-02-14T06:45:10.277Z,0.00
2019-02-14T06:46:10.242Z,0.00
2019-02-14T06:47:10.237Z,0.00
2019-02-14T06:48:10.232Z,0.00
2019-02-14T06:49:10.257Z,0.00
2019-02-14T06:50:10.201Z,0.00
2019-02-14T06:51:10.211Z,0.00
2019-02-14T06:52:10.181Z,0.00
2019-02-14T06:53:10.173Z,0.00
2019-02-14T06:54:10.154Z,0.00
2019-02-14T06:55:10.168Z,0.00
2019-02-14T06:56:10.161Z,0.00
2019-02-14T06:57:10.155Z,0.00
2019-02-14T06:58:10.112Z,0.00
2019-02-14T06:59:10.102Z,0.00
2019-02-14T07:00:10.092Z,0.00
2019-02-14T07:01:10.139Z,5.62
2019-02-14T07:02:10.068Z,5.62
2019-02-14T07:03:10.065Z,5.62
2019-02-14T07:04:10.052Z,5.62
2019-02-14T07:05:10.038Z,5.62
2019-02-14T07:06:10.055Z,5.62
2019-02-14T07:07:17.893Z,5.62
2019-02-14T07:08:10.999Z,5.62
2019-02-14T07:09:09.990Z,5.62
2019-02-14T07:10:09.984Z,5.62
2019-02-14T07:11:09.999Z,5.62
2019-02-14T07:12:09.966Z,5.62
2019-02-14T07:13:09.975Z,5.62
2019-02-14T07:14:09.937Z,5.62
2019-02-14T07:15:09.929Z,5.62
2019-02-14T07:16:09.917Z,5.62
2019-02-14T07:17:09.932Z,5.62
2019-02-14T07:18:09.898Z,11.25
2019-02-14T07:19:09.905Z,11.25
2019-02-14T07:20:09.874Z,11.25
2019-02-14T07:21:09.889Z,11.25
2019-02-14T07:22:09.851Z,11.25
2019-02-14T07:23:09.843Z,11.25
2019-02-14T07:24:09.828Z,11.25
2019-02-14T07:25:09.842Z,11.25
2019-02-14T07:26:09.807Z,11.25
2019-02-14T07:27:09.824Z,11.25
2019-02-14T07:28:09.784Z,11.25
2019-02-14T07:29:09.775Z,11.25
2019-02-14T07:30:09.764Z,16.88
2019-02-14T07:31:09.774Z,16.88
2019-02-14T07:32:09.768Z,16.88
2019-02-14T07:33:09.731Z,16.88
2019-02-14T07:34:09.724Z,16.88
2019-02-14T07:35:09.710Z,16.88
2019-02-14T07:36:09.736Z,16.88
2019-02-14T07:37:09.718Z,16.88
2019-02-14T07:38:09.678Z,16.88
2019-02-14T07:39:11.083Z,16.88
2019-02-14T07:40:09.671Z,16.88
2019-02-14T07:41:09.647Z,22.50
2019-02-14T07:42:09.705Z,22.50
2019-02-14T07:43:09.621Z,22.50
2019-02-14T07:44:09.637Z,22.50
2019-02-14T07:45:09.604Z,22.50
2019-02-14T07:46:09.593Z,22.50
2019-02-14T07:47:09.575Z,22.50
2019-02-14T07:48:09.622Z,22.50
2019-02-14T07:49:09.559Z,28.12
2019-02-14T07:50:09.609Z,28.12
2019-02-14T07:51:09.541Z,28.12
2019-02-14T07:52:09.548Z,28.12
2019-02-14T07:53:09.562Z,28.12
2019-02-14T07:54:09.549Z,28.12
2019-02-14T07:55:09.615Z,28.12
2019-02-14T07:56:09.511Z,28.12
2019-02-14T07:57:09.471Z,28.12
2019-02-14T07:58:09.542Z,28.12
2019-02-14T07:59:09.472Z,28.12
2019-02-14T08:00:09.489Z,28.12
2019-02-14T08:01:09.452Z,28.12
2019-02-14T08:02:09.465Z,28.12
2019-02-14T08:03:09.432Z,28.12
2019-02-14T08:04:09.405Z,28.12
2019-02-14T08:05:09.385Z,28.12
2019-02-14T08:06:09.436Z,28.12
2019-02-14T08:07:09.359Z,28.12
2019-02-14T08:08:09.378Z,28.12
2019-02-14T08:09:09.368Z,28.12
2019-02-14T08:10:09.359Z,28.12
2019-02-14T08:11:09.327Z,28.12
2019-02-14T08:12:09.381Z,33.75
2019-02-14T08:13:09.302Z,39.38
2019-02-14T08:14:09.353Z,39.38
2019-02-14T08:15:09.279Z,33.75
2019-02-14T08:16:09.302Z,33.75
2019-02-14T08:17:09.257Z,33.75
2019-02-14T08:18:09.271Z,33.75
2019-02-14T08:19:09.263Z,33.75
2019-02-14T08:20:09.222Z,28.12
2019-02-14T08:21:09.216Z,28.12
2019-02-14T08:22:09.203Z,28.12
2019-02-14T08:23:09.193Z,28.12
2019-02-14T08:24:09.238Z,28.12
2019-02-14T08:25:09.198Z,28.12
2019-02-14T08:26:11.130Z,28.12
2019-02-14T08:27:09.149Z,28.12
2019-02-14T08:28:09.142Z,28.12
2019-02-14T08:29:09.132Z,28.12
2019-02-14T08:30:09.182Z,28.12
2019-02-14T08:31:09.123Z,28.12
2019-02-14T08:32:09.098Z,33.75
2019-02-14T08:33:09.086Z,33.75
2019-02-14T08:34:09.096Z,33.75
2019-02-14T08:35:09.097Z,33.75
2019-02-14T08:36:09.052Z,33.75
2019-02-14T08:37:09.103Z,28.12
2019-02-14T08:38:09.032Z,28.12
2019-02-14T08:39:09.020Z,28.12
2019-02-14T08:40:09.015Z,33.75
2019-02-14T08:41:09.037Z,39.38
2019-02-14T08:42:09.033Z,39.38
2019-02-14T08:43:08.978Z,33.75
2019-02-14T08:44:08.966Z,33.75
2019-02-14T08:45:08.954Z,33.75
2019-02-14T08:46:08.948Z,33.75
2019-02-14T08:47:08.952Z,33.75
2019-02-14T08:48:08.953Z,39.38
2019-02-14T08:49:08.917Z,39.38
2019-02-14T08:50:08.931Z,45.00
2019-02-14T08:51:08.913Z,39.38
2019-02-14T08:52:08.889Z,39.38
2019-02-14T08:53:08.922Z,39.38
2019-02-14T08:54:08.859Z,45.00
2019-02-14T08:55:10.054Z,39.38
2019-02-14T08:56:08.839Z,39.38
2019-02-14T08:57:08.826Z,39.38
2019-02-14T08:58:08.828Z,39.38
2019-02-14T08:59:08.827Z,39.38
2019-02-14T09:00:09.044Z,45.00
2019-02-14T09:01:08.790Z,39.38
2019-02-14T09:02:08.776Z,45.00
2019-02-14T09:03:08.772Z,39.38
2019-02-14T09:04:08.777Z,39.38
2019-02-14T09:05:08.744Z,39.38
2019-02-14T09:06:08.751Z,39.38
2019-02-14T09:07:08.751Z,39.38
2019-02-14T09:08:08.713Z,39.38
2019-02-14T09:09:08.698Z,33.75
2019-02-14T09:10:08.698Z,33.75
2019-02-14T09:11:08.682Z,33.75
2019-02-14T09:12:08.721Z,33.75
2019-02-14T09:13:16.811Z,33.75
2019-02-14T09:14:09.646Z,33.75
2019-02-14T09:15:08.634Z,33.75
2019-02-14T09:16:08.647Z,33.75
2019-02-14T09:17:08.669Z,33.75
2019-02-14T09:18:08.597Z,33.75
2019-02-14T09:19:08.589Z,33.75
2019-02-14T09:20:08.581Z,33.75
2019-02-14T09:21:08.624Z,33.75
2019-02-14T09:22:08.570Z,33.75
2019-02-14T09:23:08.546Z,33.75
2019-02-14T09:24:08.532Z,33.75
2019-02-14T09:25:08.527Z,33.75
2019-02-14T09:26:08.517Z,33.75
2019-02-14T09:27:08.530Z,33.75
2019-02-14T09:28:08.516Z,33.75
2019-02-14T09:29:08.490Z,33.75
2019-02-14T09:30:08.470Z,39.38
2019-02-14T09:31:08.495Z,39.38
2019-02-14T09:32:08.473Z,39.38
2019-02-14T09:33:08.437Z,39.38
2019-02-14T09:34:08.485Z,39.38
2019-02-14T09:35:08.440Z,39.38
2019-02-14T09:36:08.405Z,39.38
2019-02-14T09:37:08.449Z,39.38
2019-02-14T09:38:08.391Z,39.38
2019-02-14T09:39:08.371Z,39.38
2019-02-14T09:40:08.389Z,39.38
2019-02-14T09:41:08.404Z,33.75
2019-02-14T09:42:08.805Z,33.75
2019-02-14T09:43:08.350Z,33.75
2019-02-14T09:44:08.320Z,39.38
2019-02-14T09:45:08.304Z,39.38
2019-02-14T09:46:08.313Z,39.38
2019-02-14T09:47:08.316Z,39.38
2019-02-14T09:48:08.269Z,39.38
2019-02-14T09:49:08.265Z,45.00
2019-02-14T09:50:08.276Z,45.00
2019-02-14T09:51:08.293Z,45.00
2019-02-14T09:52:08.267Z,45.00
2019-02-14T09:53:08.220Z,45.00
2019-02-14T09:54:08.252Z,45.00
2019-02-14T09:55:08.201Z,45.00
2019-02-14T09:56:08.213Z,45.00
2019-02-14T09:57:08.205Z,45.00
2019-02-14T09:58:08.196Z,45.00
2019-02-14T09:59:08.192Z,39.38
2019-02-14T10:00:08.183Z,45.00
2019-02-14T10:01:08.182Z,45.00
2019-02-14T10:02:08.149Z,45.00
2019-02-14T10:03:08.165Z,45.00
2019-02-14T10:04:08.110Z,45.00
2019-02-14T10:05:08.103Z,39.38
2019-02-14T10:06:08.105Z,39.38
2019-02-14T10:07:08.285Z,39.38
2019-02-14T10:08:12.711Z,39.38
2019-02-14T10:09:09.060Z,39.38
2019-02-14T10:10:08.035Z,39.38
2019-02-14T10:11:08.028Z,39.38
2019-02-14T10:12:08.033Z,39.38
2019-02-14T10:13:08.037Z,39.38
2019-02-14T10:14:07.997Z,39.38
2019-02-14T10:15:08.004Z,39.38
2019-02-14T10:16:07.972Z,33.75
2019-02-14T10:17:08.001Z,33.75
2019-02-14T10:18:07.945Z,33.75
2019-02-14T10:19:07.936Z,33.75
2019-02-14T10:20:07.939Z,33.75
2019-02-14T10:21:07.960Z,33.75
2019-02-14T10:22:07.909Z,28.12
2019-02-14T10:23:07.918Z,28.12
2019-02-14T10:24:07.882Z,28.12
2019-02-14T10:25:07.874Z,28.12
2019-02-14T10:26:07.861Z,28.12
2019-02-14T10:27:07.885Z,28.12
2019-02-14T10:28:07.872Z,28.12
2019-02-14T10:29:07.828Z,28.12
2019-02-14T10:30:07.820Z,28.12
2019-02-14T10:31:08.156Z,33.75
2019-02-14T10:32:07.817Z,33.75
2019-02-14T10:33:07.789Z,33.75
2019-02-14T10:34:07.791Z,39.38
2019-02-14T10:35:07.839Z,33.75
2019-02-14T10:36:07.758Z,39.38
2019-02-14T10:37:07.757Z,39.38
2019-02-14T10:38:07.783Z,39.38
2019-02-14T10:39:07.754Z,39.38
2019-02-14T10:40:07.711Z,39.38
2019-02-14T10:41:07.702Z,39.38
2019-02-14T10:42:07.777Z,39.38
2019-02-14T10:43:07.682Z,39.38
2019-02-14T10:44:07.670Z,39.38
2019-02-14T10:45:07.663Z,39.38
2019-02-14T10:46:07.652Z,39.38
2019-02-14T10:47:07.682Z,39.38
2019-02-14T10:48:07.649Z,39.38
2019-02-14T10:49:07.618Z,45.00
2019-02-14T10:50:07.607Z,45.00
2019-02-14T10:51:07.593Z,45.00
2019-02-14T10:52:07.587Z,45.00
2019-02-14T10:53:07.617Z,45.00
2019-02-14T10:54:07.566Z,45.00
2019-02-14T10:55:07.554Z,45.00
2019-02-14T10:56:07.548Z,45.00
2019-02-14T10:57:07.532Z,45.00
2019-02-14T10:58:07.547Z,39.38
2019-02-14T10:59:07.518Z,39.38
2019-02-14T11:00:07.500Z,39.38
2019-02-14T11:01:07.490Z,39.38
2019-02-14T11:02:07.476Z,39.38
2019-02-14T11:03:07.487Z,39.38
2019-02-14T11:04:07.455Z,39.38
2019-02-14T11:05:07.459Z,39.38
2019-02-14T11:06:07.488Z,39.38
2019-02-14T11:07:07.438Z,39.38
2019-02-14T11:08:07.443Z,39.38
2019-02-14T11:09:07.430Z,39.38
2019-02-14T11:10:07.394Z,39.38
2019-02-14T11:11:07.429Z,39.38
2019-02-14T11:12:07.398Z,39.38
2019-02-14T11:13:07.361Z,39.38
2019-02-14T11:14:07.388Z,39.38
2019-02-14T11:15:09.052Z,39.38
2019-02-14T11:16:07.351Z,45.00
2019-02-14T11:17:07.362Z,45.00
2019-02-14T11:18:07.327Z,45.00
2019-02-14T11:19:07.294Z,45.00
2019-02-14T11:20:07.310Z,45.00
2019-02-14T11:21:07.272Z,50.62
2019-02-14T11:22:07.260Z,50.62
2019-02-14T11:23:07.259Z,50.62
2019-02-14T11:24:07.444Z,56.25
2019-02-14T11:25:07.223Z,50.62
2019-02-14T11:26:08.649Z,50.62
2019-02-14T11:27:07.204Z,50.62
2019-02-14T11:28:07.264Z,50.62
2019-02-14T11:29:07.185Z,50.62
2019-02-14T11:30:07.196Z,50.62
2019-02-14T11:31:07.187Z,50.62
2019-02-14T11:32:07.146Z,50.62
2019-02-14T11:33:07.158Z,50.62
2019-02-14T11:34:07.194Z,50.62
2019-02-14T11:35:07.136Z,50.62
2019-02-14T11:36:07.103Z,50.62
2019-02-14T11:37:07.138Z,45.00
2019-02-14T11:38:07.126Z,50.62
2019-02-14T11:39:07.065Z,45.00
2019-02-14T11:40:07.102Z,45.00
2019-02-14T11:41:07.048Z,50.62
2019-02-14T11:42:07.060Z,50.62
2019-02-14T11:43:07.031Z,45.00
2019-02-14T11:44:07.040Z,50.62
2019-02-14T11:45:07.058Z,50.62
2019-02-14T11:46:06.987Z,50.62
2019-02-14T11:47:07.909Z,50.62
2019-02-14T11:48:06.965Z,50.62
2019-02-14T11:49:06.954Z,50.62
2019-02-14T11:50:06.971Z,50.62
2019-02-14T11:51:06.994Z,50.62
2019-02-14T11:52:06.922Z,50.62
2019-02-14T11:53:13.948Z,50.62
2019-02-14T11:54:07.905Z,50.62
2019-02-14T11:55:06.918Z,50.62
2019-02-14T11:56:06.878Z,50.62
2019-02-14T11:57:06.892Z,50.62
2019-02-14T11:58:06.858Z,50.62
2019-02-14T11:59:06.850Z,50.62
2019-02-14T12:00:06.837Z,50.62
2019-02-14T12:01:06.849Z,45.00
2019-02-14T12:02:06.817Z,45.00
2019-02-14T12:03:06.828Z,45.00
2019-02-14T12:04:06.795Z,45.00
2019-02-14T12:05:06.814Z,45.00
2019-02-14T12:06:06.769Z,45.00
2019-02-14T12:07:06.781Z,45.00
2019-02-14T12:08:06.759Z,45.00
2019-02-14T12:09:06.757Z,45.00
2019-02-14T12:10:13.232Z,45.00
2019-02-14T12:11:07.715Z,45.00
2019-02-14T12:12:06.715Z,45.00
2019-02-14T12:13:06.693Z,45.00
2019-02-14T12:14:06.689Z,45.00
2019-02-14T12:15:06.716Z,45.00
2019-02-14T12:16:06.702Z,45.00
2019-02-14T12:17:06.654Z,45.00
2019-02-14T12:18:06.639Z,45.00
2019-02-14T12:19:06.631Z,45.00
2019-02-14T12:20:12.250Z,45.00
2019-02-14T12:21:07.742Z,45.00
2019-02-14T12:22:06.597Z,45.00
2019-02-14T12:23:06.586Z,45.00
2019-02-14T12:24:06.575Z,45.00
2019-02-14T12:25:08.417Z,45.00
2019-02-14T12:26:06.627Z,45.00
2019-02-14T12:27:06.579Z,45.00
2019-02-14T12:28:06.555Z,45.00
2019-02-14T12:29:06.548Z,45.00
2019-02-14T12:30:06.516Z,45.00
2019-02-14T12:31:06.526Z,45.00
2019-02-14T12:32:06.486Z,45.00
2019-02-14T12:33:06.489Z,45.00
2019-02-14T12:34:06.494Z,45.00
2019-02-14T12:35:06.462Z,45.00
2019-02-14T12:36:06.494Z,45.00
2019-02-14T12:37:06.435Z,45.00
2019-02-14T12:38:06.426Z,45.00
2019-02-14T12:39:09.780Z,45.00
2019-02-14T12:40:06.413Z,45.00
2019-02-14T12:41:06.417Z,45.00
2019-02-14T12:42:06.441Z,45.00
2019-02-14T12:43:06.366Z,45.00
2019-02-14T12:44:06.381Z,45.00
2019-02-14T12:45:06.375Z,45.00
2019-02-14T12:46:06.380Z,45.00
2019-02-14T12:47:06.335Z,45.00
2019-02-14T12:48:06.548Z,45.00
2019-02-14T12:49:06.322Z,45.00
2019-02-14T12:50:06.315Z,45.00
2019-02-14T12:51:06.302Z,45.00
2019-02-14T12:52:06.295Z,45.00
2019-02-14T12:53:06.264Z,45.00
2019-02-14T12:54:06.272Z,45.00
2019-02-14T12:55:06.237Z,45.00
2019-02-14T12:56:06.224Z,45.00
2019-02-14T12:57:06.323Z,45.00
2019-02-14T12:58:06.257Z,45.00
2019-02-14T12:59:06.264Z,45.00
2019-02-14T13:00:06.216Z,45.00
2019-02-14T13:01:06.269Z,45.00
2019-02-14T13:02:06.207Z,45.00
2019-02-14T13:03:06.162Z,39.38
2019-02-14T13:04:06.138Z,39.38
2019-02-14T13:05:06.153Z,39.38
2019-02-14T13:06:06.118Z,39.38
2019-02-14T13:07:06.129Z,39.38
2019-02-14T13:08:06.097Z,39.38