createdAt,value
2023-05-01T00:02:27.170Z,99.90
2023-05-01T00:07:31.795Z,99.90
2023-05-01T00:12:33.478Z,99.90
2023-05-01T00:17:35.259Z,99.90
2023-05-01T00:22:36.949Z,99.90
2023-05-01T00:27:38.687Z,99.90
2023-05-01T00:32:40.738Z,99.90
2023-05-01T00:37:42.635Z,99.90
2023-05-01T00:42:44.387Z,99.90
2023-05-01T00:47:47.012Z,99.90
2023-05-01T00:52:48.805Z,99.90
2023-05-01T00:57:51.223Z,99.90
2023-05-01T01:02:52.989Z,99.90
2023-05-01T01:08:14.755Z,99.90
2023-05-01T01:13:22.531Z,99.90
2023-05-01T01:18:37.692Z,99.90
2023-05-01T01:24:22.076Z,99.90
2023-05-01T01:29:48.752Z,99.90
2023-05-01T01:34:55.693Z,99.90
2023-05-01T01:40:05.364Z,99.90
2023-05-01T01:45:14.904Z,99.90
2023-05-01T01:50:18.516Z,99.90
2023-05-01T01:55:25.301Z,99.90
2023-05-01T02:00:28.590Z,99.90
2023-05-01T02:05:32.810Z,99.90
2023-05-01T02:10:36.257Z,99.90
2023-05-01T02:15:40.235Z,99.90
2023-05-01T02:20:44.078Z,99.90
2023-05-01T02:25:48.982Z,99.90
2023-05-01T02:30:50.723Z,99.90
2023-05-01T02:35:52.457Z,99.90
2023-05-01T02:40:58.253Z,99.90
2023-05-01T02:46:02.133Z,99.90
2023-05-01T02:51:04.835Z,99.90
2023-05-01T02:56:07.872Z,99.90
2023-05-01T03:01:11.162Z,99.90
2023-05-01T03:06:14.288Z,99.90
2023-05-01T03:11:16.431Z,99.90
2023-05-01T03:16:18.528Z,99.90
2023-05-01T03:21:20.523Z,99.90
2023-05-01T03:26:22.227Z,99.90
2023-05-01T03:31:25.197Z,99.90
2023-05-01T03:36:28.412Z,99.90
2023-05-01T03:41:30.554Z,99.90
2023-05-01T03:46:50.842Z,99.90
2023-05-01T03:51:57.791Z,99.90
2023-05-01T03:57:00.487Z,99.90
2023-05-01T04:02:03.276Z,99.90
2023-05-01T04:07:07.567Z,99.90
2023-05-01T04:12:09.498Z,99.90
2023-05-01T04:17:11.495Z,99.90
2023-05-01T04:22:13.636Z,99.90
2023-05-01T04:27:16.071Z,99.90
2023-05-01T04:32:17.835Z,99.90
2023-05-01T04:37:19.661Z,99.90
2023-05-01T04:42:21.431Z,99.90
2023-05-01T04:47:23.714Z,99.90
2023-05-01T04:52:25.487Z,99.90
2023-05-01T04:57:32.057Z,99.90
2023-05-01T05:02:36.014Z,99.90
2023-05-01T05:07:38.169Z,99.90
2023-05-01T05:13:01.574Z,99.90
2023-05-01T05:18:03.852Z,99.90
2023-05-01T05:23:08.402Z,99.90
2023-05-01T05:28:10.467Z,99.90
2023-05-01T05:33:13.293Z,99.90
2023-05-01T05:38:15.662Z,99.90
2023-05-01T05:43:20.217Z,99.90
2023-05-01T05:48:21.983Z,99.90
2023-05-01T05:53:26.739Z,99.90
2023-05-01T05:58:29.360Z,99.90
2023-05-01T06:03:31.848Z,99.90
2023-05-01T06:08:37.471Z,99.90
2023-05-01T06:13:41.305Z,99.90
2023-05-01T06:18:44.513Z,99.90
2023-05-01T06:23:47.598Z,99.90
2023-05-01T06:29:02.404Z,99.90
2023-05-01T06:34:04.357Z,99.90
2023-05-01T06:39:16.330Z,99.90
2023-05-01T06:44:18.294Z,99.90
2023-05-01T06:49:20.078Z,99.90
2023-05-01T06:54:21.871Z,99.90
2023-05-01T06:59:25.143Z,99.90
2023-05-01T07:04:26.846Z,99.90
2023-05-01T07:09:28.644Z,99.90
2023-05-01T07:14:30.403Z,99.90
2023-05-01T07:19:32.092Z,99.90
2023-05-01T07:24:33.779Z,99.90
2023-05-01T07:29:37.909Z,99.90
2023-05-01T07:34:39.648Z,99.90
2023-05-01T07:39:41.312Z,99.90
2023-05-01T07:44:43.036Z,99.90
2023-05-01T07:49:44.853Z,99.90
2023-05-01T07:54:51.147Z,99.90
2023-05-01T07:59:56.901Z,99.90
2023-05-01T08:04:59.064Z,99.90
2023-05-01T08:10:01.270Z,99.90
2023-05-01T08:15:03.571Z,99.90
2023-05-01T08:20:05.950Z,99.90
2023-05-01T08:25:08.259Z,99.90
2023-05-01T08:30:10.328Z,99.90
2023-05-01T08:35:12.087Z,99.90
2023-05-01T08:40:15.312Z,99.90
2023-05-01T08:45:19.095Z,99.90
2023-05-01T08:50:22.695Z,99.30
2023-05-01T08:55:26.188Z,97.00
2023-05-01T09:00:29.137Z,97.00
2023-05-01T09:05:32.382Z,96.50
2023-05-01T09:10:39.421Z,93.90
2023-05-01T09:15:41.270Z,93.20
2023-05-01T09:20:43.297Z,93.40
2023-05-01T09:25:45.447Z,91.50
2023-05-01T09:30:47.179Z,90.80
2023-05-01T09:35:52.640Z,91.00
2023-05-01T09:40:57.193Z,91.10
2023-05-01T09:46:01.945Z,91.00
2023-05-01T09:51:23.039Z,89.80
2023-05-01T09:56:26.724Z,89.80
2023-05-01T10:01:58.078Z,89.40
2023-05-01T10:07:13.495Z,90.30
2023-05-01T10:12:26.779Z,89.60
2023-05-01T10:17:29.027Z,90.00
2023-05-01T10:22:30.907Z,90.00
2023-05-01T10:27:33.394Z,90.60
2023-05-01T10:32:38.147Z,90.90
2023-05-01T10:38:04.923Z,89.40
2023-05-01T10:43:30.821Z,90.00
2023-05-01T10:48:38.532Z,89.00
2023-05-01T10:53:41.530Z,89.50
2023-05-01T10:58:43.897Z,89.10
2023-05-01T11:03:45.648Z,84.30
2023-05-01T11:08:47.702Z,84.50
2023-05-01T11:14:05.960Z,84.70
2023-05-01T11:19:09.898Z,85.50
2023-05-01T11:24:12.240Z,84.60
2023-05-01T11:29:13.929Z,83.00
2023-05-01T11:34:16.146Z,81.80
2023-05-01T11:39:18.373Z,77.30
2023-05-01T11:44:20.140Z,76.50
2023-05-01T11:49:28.464Z,77.40
2023-05-01T11:54:30.290Z,75.10
2023-05-01T11:59:32.126Z,71.90
2023-05-01T12:04:34.111Z,71.30
2023-05-01T12:09:35.934Z,69.30
2023-05-01T12:14:39.108Z,69.70
2023-05-01T12:19:50.805Z,70.60
2023-05-01T12:24:52.962Z,69.50
2023-05-01T12:29:55.295Z,66.30
2023-05-01T12:34:57.497Z,66.90
2023-05-01T12:39:59.490Z,65.60
2023-05-01T12:45:01.698Z,63.60
2023-05-01T12:50:04.268Z,62.60
2023-05-01T12:55:08.057Z,61.90
2023-05-01T13:00:10.698Z,60.10
2023-05-01T13:05:12.478Z,59.10
2023-05-01T13:10:15.318Z,58.90
2023-05-01T13:15:23.502Z,58.50
2023-05-01T13:20:29.561Z,56.20
2023-05-01T13:25:31.370Z,55.00
2023-05-01T13:30:34.400Z,54.00
2023-05-01T13:35:36.210Z,54.20
2023-05-01T13:40:39.648Z,54.30
2023-05-01T13:45:41.373Z,52.50
2023-05-01T13:50:43.143Z,53.40
2023-05-01T13:55:44.865Z,52.30
2023-05-01T14:00:47.396Z,50.90
2023-05-01T14:05:49.561Z,50.10
2023-05-01T14:10:51.277Z,50.00
2023-05-01T14:15:53.625Z,48.70
2023-05-01T14:20:55.382Z,50.00
2023-05-01T14:25:57.321Z,48.80
2023-05-01T14:30:59.201Z,48.30
2023-05-01T14:36:01.181Z,46.60
2023-05-01T14:41:03.833Z,45.50
2023-05-01T14:46:06.312Z,45.50
2023-05-01T14:51:19.406Z,44.50
2023-05-01T14:56:21.367Z,42.00
2023-05-01T15:01:23.117Z,41.20
2023-05-01T15:06:25.034Z,42.10
2023-05-01T15:11:26.831Z,42.90
2023-05-01T15:16:28.604Z,40.70
2023-05-01T15:21:30.405Z,41.70
2023-05-01T15:26:32.169Z,41.60
2023-05-01T15:31:34.393Z,42.90
2023-05-01T15:36:37.830Z,43.90
2023-05-01T15:41:41.406Z,43.00
2023-05-01T15:46:43.220Z,43.60
2023-05-01T15:51:45.262Z,45.20
2023-05-01T15:56:46.941Z,46.40
2023-05-01T16:01:48.854Z,46.90
2023-05-01T16:06:51.143Z,47.40
2023-05-01T16:11:53.058Z,48.10
2023-05-01T16:16:54.897Z,49.00
2023-05-01T16:21:56.869Z,48.90
2023-05-01T16:26:58.619Z,49.40
2023-05-01T16:32:00.645Z,50.40
2023-05-01T16:37:02.500Z,49.90
2023-05-01T16:42:04.549Z,50.20
2023-05-01T16:47:06.734Z,51.60
2023-05-01T16:52:13.352Z,52.30
2023-05-01T16:57:17.089Z,52.60
2023-05-01T17:02:19.438Z,53.60
2023-05-01T17:07:23.218Z,55.10
2023-05-01T17:12:25.111Z,54.40
2023-05-01T17:17:26.914Z,55.30
2023-05-01T17:22:29.214Z,57.00
2023-05-01T17:27:31.164Z,58.00
2023-05-01T17:32:36.852Z,58.90
2023-05-01T17:37:39.900Z,61.00
2023-05-01T17:42:41.901Z,59.20
2023-05-01T17:47:45.121Z,60.20
2023-05-01T17:52:46.920Z,63.40
2023-05-01T17:57:48.728Z,63.90
2023-05-01T18:02:50.753Z,65.40
2023-05-01T18:07:52.555Z,65.30
2023-05-01T18:12:54.291Z,69.30
2023-05-01T18:17:56.633Z,71.50
2023-05-01T18:22:58.418Z,71.20
2023-05-01T18:28:00.212Z,70.70
2023-05-01T18:33:01.972Z,71.70
2023-05-01T18:38:03.769Z,72.40
2023-05-01T18:43:05.575Z,73.60
2023-05-01T18:48:08.272Z,74.30
2023-05-01T18:53:10.128Z,74.20
2023-05-01T18:58:11.908Z,74.80
2023-05-01T19:03:13.937Z,75.00
2023-05-01T19:08:15.701Z,75.80
2023-05-01T19:13:17.580Z,77.90
2023-05-01T19:18:19.516Z,78.60
2023-05-01T19:23:21.247Z,83.00
2023-05-01T19:28:23.111Z,84.70
2023-05-01T19:33:24.859Z,87.30
2023-05-01T19:38:26.684Z,90.00
2023-05-01T19:43:28.449Z,90.40
2023-05-01T19:48:30.179Z,90.70
2023-05-01T19:53:31.999Z,88.00
2023-05-01T19:58:33.792Z,88.60
2023-05-01T20:03:36.333Z,90.70
2023-05-01T20:08:38.186Z,91.20
2023-05-01T20:13:39.932Z,92.40
2023-05-01T20:18:41.779Z,93.40
2023-05-01T20:23:43.975Z,94.10
2023-05-01T20:28:45.870Z,94.20
2023-05-01T20:33:47.617Z,96.00
2023-05-01T20:38:52.954Z,96.10
2023-05-01T20:43:55.490Z,97.30
2023-05-01T20:48:57.308Z,92.90
2023-05-01T20:53:59.017Z,91.70
2023-05-01T20:59:03.133Z,91.40
2023-05-01T21:04:06.302Z,93.20
2023-05-01T21:09:11.090Z,93.60
2023-05-01T21:14:12.934Z,93.70
2023-05-01T21:19:15.207Z,97.60
2023-05-01T21:24:22.540Z,98.70
2023-05-01T21:29:24.266Z,99.90
2023-05-01T21:34:26.155Z,99.90
2023-05-01T21:39:28.000Z,95.90
2023-05-01T21:44:30.678Z,95.10
2023-05-01T21:49:32.661Z,94.60
2023-05-01T21:54:36.730Z,94.40
2023-05-01T21:59:39.063Z,94.50
2023-05-01T22:04:40.848Z,94.00
2023-05-01T22:09:42.566Z,93.90
2023-05-01T22:14:47.416Z,93.90
2023-05-01T22:19:51.434Z,93.20
2023-05-01T22:24:53.150Z,92.90
2023-05-01T22:29:54.984Z,92.80
2023-05-01T22:34:56.792Z,92.00
2023-05-01T22:39:58.713Z,91.30
2023-05-01T22:45:00.586Z,90.50
2023-05-01T22:50:02.616Z,90.50
2023-05-01T22:55:05.012Z,90.50
2023-05-01T23:00:27.218Z,89.10
2023-05-01T23:05:29.246Z,89.20
2023-05-01T23:10:33.484Z,89.20
2023-05-01T23:15:43.462Z,89.70
2023-05-01T23:20:45.503Z,89.70
2023-05-01T23:25:49.146Z,89.70
2023-05-01T23:30:55.719Z,88.00
2023-05-01T23:35:57.536Z,87.10
2023-05-01T23:40:59.489Z,85.40
2023-05-01T23:46:02.777Z,85.40
2023-05-01T23:51:04.939Z,86.20
2023-05-01T23:56:07.091Z,86.40
