createdAt,value
2022-12-28T00:01:29.549Z,9.53
2022-12-28T00:03:59.818Z,9.03
2022-12-28T00:06:27.113Z,8.07
2022-12-28T00:08:54.807Z,8.60
2022-12-28T00:11:27.756Z,7.33
2022-12-28T00:14:00.122Z,8.10
2022-12-28T00:16:34.475Z,7.50
2022-12-28T00:19:04.276Z,8.40
2022-12-28T00:21:31.525Z,8.67
2022-12-28T00:23:59.420Z,7.90
2022-12-28T00:26:28.166Z,8.00
2022-12-28T00:28:59.857Z,8.73
2022-12-28T00:31:28.892Z,8.27
2022-12-28T00:33:56.126Z,9.50
2022-12-28T00:36:22.796Z,7.87
2022-12-28T00:38:49.537Z,8.23
2022-12-28T00:41:16.163Z,8.50
2022-12-28T00:43:42.940Z,8.20
2022-12-28T00:46:10.536Z,8.23
2022-12-28T00:48:37.523Z,8.73
2022-12-28T00:51:11.057Z,10.67
2022-12-28T00:53:37.766Z,8.67
2022-12-28T00:56:11.948Z,7.07
2022-12-28T00:58:38.988Z,7.47
2022-12-28T01:01:10.947Z,7.83
2022-12-28T01:03:37.650Z,7.50
2022-12-28T01:06:08.919Z,7.30
2022-12-28T01:08:40.116Z,7.53
2022-12-28T01:11:08.502Z,7.00
2022-12-28T01:13:35.820Z,8.37
2022-12-28T01:16:23.739Z,6.13
2022-12-28T01:18:56.880Z,6.43
2022-12-28T01:21:26.059Z,6.43
2022-12-28T01:23:58.821Z,6.70
2022-12-28T01:26:27.413Z,8.00
2022-12-28T01:28:55.703Z,5.93
2022-12-28T01:31:23.256Z,5.70
2022-12-28T01:33:50.988Z,6.20
2022-12-28T01:36:19.410Z,5.60
2022-12-28T01:38:47.454Z,5.87
2022-12-28T01:41:17.375Z,6.43
2022-12-28T01:44:08.085Z,6.97
2022-12-28T01:46:38.484Z,6.30
2022-12-28T01:49:13.065Z,6.47
2022-12-28T01:52:00.426Z,6.87
2022-12-28T01:54:30.481Z,6.50
2022-12-28T01:56:58.405Z,5.33
2022-12-28T01:59:27.732Z,6.57
2022-12-28T02:01:55.201Z,6.80
2022-12-28T02:04:24.404Z,6.50
2022-12-28T02:06:52.005Z,7.20
2022-12-28T02:09:37.774Z,6.60
2022-12-28T02:12:24.936Z,6.43
2022-12-28T02:14:52.082Z,5.90
2022-12-28T02:17:18.737Z,6.00
2022-12-28T02:19:47.969Z,4.60
2022-12-28T02:22:44.885Z,3.90
2022-12-28T02:25:26.867Z,4.87
2022-12-28T02:27:56.478Z,5.50
2022-12-28T02:30:24.756Z,4.73
2022-12-28T02:33:17.574Z,4.70
2022-12-28T02:35:53.385Z,4.70
2022-12-28T02:38:37.820Z,5.03
2022-12-28T02:41:11.483Z,4.83
2022-12-28T02:43:39.997Z,4.17
2022-12-28T02:46:34.999Z,4.07
2022-12-28T02:49:37.866Z,4.10
2022-12-28T02:52:43.731Z,4.80
2022-12-28T02:56:04.124Z,5.27
2022-12-28T02:58:42.002Z,5.70
2022-12-28T03:01:33.817Z,4.67
2022-12-28T03:04:31.809Z,5.30
2022-12-28T03:07:30.945Z,4.30
2022-12-28T03:10:12.904Z,6.10
2022-12-28T03:12:54.031Z,5.77
2022-12-28T03:15:30.217Z,5.50
2022-12-28T03:18:33.460Z,6.67
2022-12-28T03:21:25.969Z,5.63
2022-12-28T03:24:13.225Z,5.70
2022-12-28T03:27:09.192Z,5.23
2022-12-28T03:30:11.349Z,5.57
2022-12-28T03:32:38.377Z,5.73
2022-12-28T03:35:05.664Z,5.33
2022-12-28T03:37:38.436Z,6.53
2022-12-28T03:40:28.547Z,5.00
2022-12-28T03:43:21.969Z,4.77
2022-12-28T03:45:51.659Z,4.93
2022-12-28T03:48:21.239Z,5.37
2022-12-28T03:50:51.998Z,5.67
2022-12-28T03:53:25.363Z,5.87
2022-12-28T03:56:06.914Z,6.40
2022-12-28T03:58:34.431Z,5.70
2022-12-28T04:01:01.337Z,4.83
2022-12-28T04:03:28.393Z,5.90
2022-12-28T04:05:55.898Z,5.90
2022-12-28T04:08:24.241Z,6.43
2022-12-28T04:10:53.044Z,5.60
2022-12-28T04:13:19.816Z,5.40
2022-12-28T04:16:03.950Z,5.53
2022-12-28T04:18:33.890Z,5.53
2022-12-28T04:21:01.219Z,6.30
2022-12-28T04:23:28.652Z,5.87
2022-12-28T04:26:12.805Z,6.00
2022-12-28T04:28:41.545Z,6.20
2022-12-28T04:31:20.513Z,5.57
2022-12-28T04:33:58.493Z,5.50
2022-12-28T04:36:26.399Z,7.17
2022-12-28T04:38:54.246Z,6.20
2022-12-28T04:41:21.111Z,5.50
2022-12-28T04:43:47.739Z,7.67
2022-12-28T04:46:15.694Z,10.50
2022-12-28T04:48:43.283Z,9.43
2022-12-28T04:51:23.825Z,9.10
2022-12-28T04:53:50.761Z,8.30
2022-12-28T04:56:19.726Z,9.00
2022-12-28T04:58:49.746Z,7.63
2022-12-28T05:01:19.328Z,8.50
2022-12-28T05:03:54.433Z,6.70
2022-12-28T05:06:23.681Z,5.87
2022-12-28T05:08:51.363Z,7.03
2022-12-28T05:11:21.306Z,7.50
2022-12-28T05:13:48.147Z,8.30
2022-12-28T05:16:19.452Z,7.50
2022-12-28T05:18:46.597Z,7.77
2022-12-28T05:21:18.666Z,7.00
2022-12-28T05:23:45.708Z,6.80
2022-12-28T05:26:14.820Z,8.00
2022-12-28T05:28:42.038Z,7.47
2022-12-28T05:31:12.263Z,7.50
2022-12-28T05:33:39.638Z,6.40
2022-12-28T05:36:11.543Z,8.27
2022-12-28T05:38:41.995Z,7.27
2022-12-28T05:41:12.223Z,6.60
2022-12-28T05:43:39.157Z,7.37
2022-12-28T05:46:15.118Z,6.53
2022-12-28T05:48:43.081Z,6.87
2022-12-28T05:51:12.665Z,7.30
2022-12-28T05:53:40.032Z,8.63
2022-12-28T05:56:15.710Z,8.30
2022-12-28T05:58:43.947Z,8.80
2022-12-28T06:01:17.079Z,8.93
2022-12-28T06:03:44.523Z,8.60
2022-12-28T06:06:16.597Z,8.57
2022-12-28T06:08:45.895Z,8.70
2022-12-28T06:11:19.276Z,8.80
2022-12-28T06:13:46.430Z,8.70
2022-12-28T06:16:24.678Z,8.63
2022-12-28T06:18:52.567Z,9.27
2022-12-28T06:21:22.424Z,7.50
2022-12-28T06:23:49.719Z,7.80
2022-12-28T06:26:19.969Z,7.30
2022-12-28T06:28:47.340Z,8.13
2022-12-28T06:31:22.561Z,9.50
2022-12-28T06:33:50.574Z,9.10
2022-12-28T06:36:20.953Z,9.80
2022-12-28T06:38:51.828Z,9.53
2022-12-28T06:41:20.253Z,11.47
2022-12-28T06:43:47.841Z,10.20
2022-12-28T06:46:16.016Z,9.40
2022-12-28T06:48:42.860Z,9.13
2022-12-28T06:51:31.311Z,9.97
2022-12-28T06:53:58.302Z,10.00
2022-12-28T06:56:33.452Z,10.60
2022-12-28T06:59:03.617Z,9.87
2022-12-28T07:01:36.572Z,10.30
2022-12-28T07:04:05.360Z,11.17
2022-12-28T07:06:37.710Z,11.00
2022-12-28T07:09:08.311Z,10.13
2022-12-28T07:11:35.184Z,11.00
2022-12-28T07:14:02.066Z,11.90
2022-12-28T07:18:59.343Z,10.93
2022-12-28T07:21:31.003Z,11.50
2022-12-28T07:23:58.231Z,11.03
2022-12-28T07:26:27.561Z,12.97
2022-12-28T07:28:56.462Z,11.43
2022-12-28T07:31:25.661Z,12.30
2022-12-28T07:33:53.937Z,10.77
2022-12-28T07:36:21.408Z,10.63
2022-12-28T07:38:48.999Z,12.00
2022-12-28T07:41:16.943Z,10.53
2022-12-28T07:43:43.663Z,10.63
2022-12-28T07:46:11.657Z,10.17
2022-12-28T07:48:39.210Z,10.30
2022-12-28T07:51:17.465Z,11.00
2022-12-28T07:53:46.131Z,10.53
2022-12-28T07:56:13.857Z,11.10
2022-12-28T08:01:08.545Z,13.50
2022-12-28T08:03:36.255Z,11.20
2022-12-28T08:06:23.673Z,11.40
2022-12-28T08:08:56.168Z,9.80
2022-12-28T08:11:25.364Z,12.00
2022-12-28T08:13:53.905Z,12.50
2022-12-28T08:16:22.248Z,13.70
2022-12-28T08:18:49.889Z,15.20
2022-12-28T08:21:33.972Z,13.53
2022-12-28T08:24:01.533Z,12.87
2022-12-28T08:26:39.977Z,13.50
2022-12-28T08:29:11.402Z,13.77
2022-12-28T08:31:40.560Z,11.00
2022-12-28T08:34:09.037Z,11.40
2022-12-28T08:36:35.634Z,12.17
2022-12-28T08:39:03.504Z,15.20
2022-12-28T08:41:30.895Z,13.77
2022-12-28T08:43:58.404Z,14.87
2022-12-28T08:46:27.953Z,14.13
2022-12-28T08:48:55.926Z,12.40
2022-12-28T08:51:25.479Z,11.50
2022-12-28T08:53:52.560Z,12.17
2022-12-28T08:56:20.799Z,11.33
2022-12-28T08:58:50.393Z,14.80
2022-12-28T09:01:26.469Z,12.10
2022-12-28T09:03:56.523Z,9.93
2022-12-28T09:06:30.302Z,12.60
2022-12-28T09:09:06.258Z,10.43
2022-12-28T09:11:38.656Z,9.80
2022-12-28T09:14:08.552Z,14.30
2022-12-28T09:16:37.115Z,12.57
2022-12-28T09:19:06.872Z,10.63
2022-12-28T09:21:38.932Z,11.50
2022-12-28T09:24:06.374Z,9.70
2022-12-28T09:26:37.174Z,12.10
2022-12-28T09:29:08.653Z,8.93
2022-12-28T09:31:37.222Z,11.63
2022-12-28T09:36:52.515Z,8.77
2022-12-28T09:39:22.784Z,9.97
2022-12-28T09:41:49.389Z,9.30
2022-12-28T09:44:34.384Z,9.03
2022-12-28T09:47:17.474Z,11.13
2022-12-28T09:50:06.883Z,10.10
2022-12-28T09:52:52.589Z,9.10
2022-12-28T09:55:20.135Z,9.97
2022-12-28T09:57:52.669Z,8.30
2022-12-28T10:00:22.947Z,9.50
2022-12-28T10:03:12.232Z,9.50
2022-12-28T10:05:38.962Z,8.23
2022-12-28T10:08:05.669Z,7.77
2022-12-28T10:10:33.000Z,8.27
2022-12-28T10:13:45.319Z,7.23
2022-12-28T10:15:59.968Z,11.33
2022-12-28T10:18:28.117Z,8.40
2022-12-28T10:20:55.873Z,10.30
2022-12-28T10:23:31.819Z,5.07
2022-12-28T10:26:00.820Z,6.23
2022-12-28T10:28:52.116Z,7.43
2022-12-28T10:31:38.656Z,6.03
2022-12-28T10:34:22.775Z,6.63
2022-12-28T10:36:50.441Z,6.13
2022-12-28T10:39:29.951Z,7.40
2022-12-28T10:41:59.543Z,6.20
2022-12-28T10:44:41.834Z,6.10
2022-12-28T10:47:27.336Z,5.53
2022-12-28T10:50:35.444Z,6.40
2022-12-28T10:52:40.885Z,8.13
2022-12-28T10:55:31.356Z,8.37
2022-12-28T10:58:33.058Z,6.47
2022-12-28T11:01:14.670Z,5.40
2022-12-28T11:03:44.482Z,6.17
2022-12-28T11:06:11.066Z,6.30
2022-12-28T11:08:39.568Z,7.17
2022-12-28T11:11:07.589Z,6.43
2022-12-28T11:13:34.164Z,7.10
2022-12-28T11:16:00.913Z,8.07
2022-12-28T11:18:31.973Z,5.97
2022-12-28T11:21:01.638Z,6.70
2022-12-28T11:23:31.657Z,5.00
2022-12-28T11:25:59.144Z,4.60
2022-12-28T11:28:25.851Z,6.73
2022-12-28T11:30:52.935Z,4.90
2022-12-28T11:33:33.916Z,6.07
2022-12-28T11:36:06.970Z,5.43
2022-12-28T11:38:45.267Z,4.10
2022-12-28T11:41:34.123Z,4.17
2022-12-28T11:44:04.621Z,4.00
2022-12-28T11:46:31.292Z,4.60
2022-12-28T11:49:04.447Z,3.87
2022-12-28T11:51:36.096Z,3.80
2022-12-28T11:54:25.650Z,3.67
2022-12-28T11:57:01.446Z,3.97
2022-12-28T11:59:29.608Z,2.90
2022-12-28T12:02:08.652Z,3.00
2022-12-28T12:04:41.620Z,3.37
2022-12-28T12:07:19.809Z,4.30
2022-12-28T12:09:48.998Z,3.60
2022-12-28T12:12:17.934Z,3.53
2022-12-28T12:14:46.405Z,3.50
2022-12-28T12:17:54.662Z,3.73
2022-12-28T12:20:30.379Z,3.20
2022-12-28T12:23:09.300Z,3.00
2022-12-28T12:25:48.434Z,3.27
2022-12-28T12:28:27.414Z,3.83
2022-12-28T12:30:55.886Z,3.03
2022-12-28T12:33:26.964Z,2.40
2022-12-28T12:35:56.537Z,3.33
2022-12-28T12:38:40.751Z,3.43
2022-12-28T12:41:22.224Z,2.90
2022-12-28T12:44:18.231Z,2.80
2022-12-28T12:47:06.497Z,3.00
2022-12-28T12:49:58.601Z,1.93
2022-12-28T12:52:54.776Z,2.63
2022-12-28T12:55:46.583Z,4.30
2022-12-28T12:58:25.823Z,4.13
2022-12-28T13:01:18.330Z,3.80
2022-12-28T13:03:47.331Z,3.80
2022-12-28T13:06:18.506Z,12.70
2022-12-28T13:08:45.059Z,10.20
2022-12-28T13:11:14.384Z,16.80
2022-12-28T13:13:43.900Z,27.03
2022-12-28T13:16:15.401Z,27.37
2022-12-28T13:18:55.167Z,14.30
2022-12-28T13:21:22.952Z,13.87
2022-12-28T13:23:50.585Z,9.43
2022-12-28T13:26:18.923Z,10.87
2022-12-28T13:28:53.950Z,16.53
2022-12-28T13:31:32.178Z,7.47
2022-12-28T13:34:15.721Z,4.30
2022-12-28T13:36:54.400Z,2.70
2022-12-28T13:39:22.052Z,1.30
2022-12-28T13:41:50.566Z,1.50
2022-12-28T13:44:20.020Z,1.53
2022-12-28T13:46:53.523Z,1.80
2022-12-28T13:49:21.792Z,1.83
2022-12-28T13:51:53.302Z,1.67
2022-12-28T13:54:22.790Z,1.70
2022-12-28T13:56:49.472Z,3.33
2022-12-28T13:59:19.059Z,5.40
2022-12-28T14:01:50.357Z,5.50
2022-12-28T14:04:51.688Z,3.07
2022-12-28T14:07:16.361Z,2.27
2022-12-28T14:09:45.037Z,1.80
2022-12-28T14:12:13.545Z,2.73
2022-12-28T14:14:41.101Z,2.70
2022-12-28T14:17:08.606Z,3.53
2022-12-28T14:19:36.155Z,4.90
2022-12-28T14:22:03.172Z,6.00
2022-12-28T14:24:29.868Z,2.30
2022-12-28T14:26:58.279Z,2.07
2022-12-28T14:29:32.821Z,2.17
2022-12-28T14:32:02.189Z,2.63
2022-12-28T14:34:35.972Z,2.40
2022-12-28T14:37:02.983Z,2.77
2022-12-28T14:39:44.946Z,2.13
2022-12-28T14:42:24.959Z,1.80
2022-12-28T14:44:56.216Z,2.27
2022-12-28T14:47:42.563Z,2.10
2022-12-28T14:50:21.457Z,2.53
2022-12-28T14:52:50.565Z,2.10
2022-12-28T14:55:23.209Z,2.20
2022-12-28T14:57:54.614Z,2.57
2022-12-28T15:00:33.819Z,1.97
2022-12-28T15:03:21.464Z,2.37
2022-12-28T15:05:52.911Z,2.67
2022-12-28T15:08:19.609Z,2.53
2022-12-28T15:10:53.135Z,4.93
2022-12-28T15:13:21.088Z,2.87
2022-12-28T15:15:59.607Z,2.53
2022-12-28T15:18:27.545Z,2.10
2022-12-28T15:20:54.243Z,2.70
2022-12-28T15:23:21.210Z,3.57
2022-12-28T15:25:48.734Z,2.80
2022-12-28T15:28:16.513Z,2.63
2022-12-28T15:30:43.847Z,3.60
2022-12-28T15:33:12.014Z,4.00
2022-12-28T15:35:38.686Z,7.60
2022-12-28T15:38:05.376Z,3.80
2022-12-28T15:40:31.991Z,3.60
2022-12-28T15:42:58.647Z,4.07
2022-12-28T15:45:25.341Z,3.80
2022-12-28T15:47:55.319Z,3.90
2022-12-28T15:50:21.967Z,3.77
2022-12-28T15:52:48.742Z,3.90
2022-12-28T15:55:15.703Z,3.30
2022-12-28T15:57:44.472Z,3.27
2022-12-28T16:00:32.455Z,3.90
2022-12-28T16:02:59.266Z,3.33
2022-12-28T16:05:26.111Z,2.30
2022-12-28T16:07:52.737Z,2.80
2022-12-28T16:10:19.403Z,2.77
2022-12-28T16:12:46.197Z,1.90
2022-12-28T16:15:12.939Z,3.00
2022-12-28T16:17:49.784Z,2.47
2022-12-28T16:20:18.914Z,3.20
2022-12-28T16:22:45.749Z,2.97
2022-12-28T16:25:12.442Z,2.77
2022-12-28T16:27:39.009Z,3.70
2022-12-28T16:30:06.216Z,2.80
2022-12-28T16:32:32.901Z,3.20
2022-12-28T16:34:59.661Z,2.67
2022-12-28T16:37:26.214Z,2.53
2022-12-28T16:39:52.911Z,2.80
2022-12-28T16:42:19.576Z,3.07
2022-12-28T16:44:46.223Z,3.20
2022-12-28T16:47:12.847Z,3.43
2022-12-28T16:49:41.111Z,3.40
2022-12-28T16:52:07.814Z,2.77
2022-12-28T16:54:34.499Z,3.40
2022-12-28T16:57:01.132Z,2.27
2022-12-28T16:59:28.554Z,2.67
2022-12-28T17:01:56.494Z,2.67
2022-12-28T17:04:23.353Z,4.60
2022-12-28T17:06:51.691Z,5.70
2022-12-28T17:09:19.821Z,4.50
2022-12-28T17:11:48.322Z,4.30
2022-12-28T17:14:29.329Z,2.67
2022-12-28T17:17:03.617Z,3.30
2022-12-28T17:19:30.299Z,3.57
2022-12-28T17:21:56.934Z,4.87
2022-12-28T17:24:23.561Z,8.73
2022-12-28T17:26:50.225Z,5.90
2022-12-28T17:29:17.114Z,9.60
2022-12-28T17:31:43.865Z,6.43
2022-12-28T17:34:10.939Z,6.03
2022-12-28T17:36:37.732Z,8.00
2022-12-28T17:39:04.360Z,5.37
2022-12-28T17:41:30.929Z,10.20
2022-12-28T17:43:59.423Z,8.00
2022-12-28T17:46:28.335Z,29.17
2022-12-28T17:48:56.533Z,9.23
2022-12-28T17:51:24.238Z,11.93
2022-12-28T17:53:51.653Z,9.33
2022-12-28T17:56:18.228Z,9.40
2022-12-28T17:58:45.280Z,5.90
2022-12-28T18:01:13.399Z,6.23
2022-12-28T18:03:40.295Z,4.40
2022-12-28T18:06:07.013Z,6.03
2022-12-28T18:08:33.672Z,5.73
2022-12-28T18:11:00.395Z,6.57
2022-12-28T18:13:27.078Z,7.27
2022-12-28T18:15:53.713Z,4.90
2022-12-28T18:18:23.501Z,3.73
2022-12-28T18:21:02.448Z,6.27
2022-12-28T18:23:30.449Z,4.27
2022-12-28T18:26:08.313Z,6.50
2022-12-28T18:28:35.203Z,11.27
2022-12-28T18:31:04.818Z,9.37
2022-12-28T18:33:34.212Z,5.40
2022-12-28T18:36:06.333Z,5.00
2022-12-28T18:38:35.542Z,4.73
2022-12-28T18:41:02.166Z,4.90
2022-12-28T18:43:28.898Z,6.00
2022-12-28T18:46:01.124Z,4.73
2022-12-28T18:48:28.397Z,4.50
2022-12-28T18:51:03.761Z,6.10
2022-12-28T18:53:31.040Z,5.00
2022-12-28T18:56:02.690Z,6.53
2022-12-28T18:58:32.421Z,5.90
2022-12-28T19:01:56.067Z,5.33
2022-12-28T19:04:07.708Z,4.60
2022-12-28T19:06:35.132Z,3.23
2022-12-28T19:09:02.641Z,6.37
2022-12-28T19:11:29.722Z,4.73
2022-12-28T19:13:56.660Z,6.43
2022-12-28T19:16:30.520Z,3.73
2022-12-28T19:18:58.956Z,4.70
2022-12-28T19:21:31.913Z,3.47
2022-12-28T19:24:03.141Z,3.90
2022-12-28T19:26:31.585Z,4.47
2022-12-28T19:28:58.641Z,4.23
2022-12-28T19:31:25.329Z,4.00
2022-12-28T19:33:51.963Z,4.60
2022-12-28T19:36:18.632Z,4.93
2022-12-28T19:38:45.563Z,4.87
2022-12-28T19:41:14.613Z,4.63
2022-12-28T19:43:42.798Z,7.17
2022-12-28T19:46:18.089Z,4.47
2022-12-28T19:48:45.521Z,4.10
2022-12-28T19:51:13.566Z,5.00
2022-12-28T19:53:40.408Z,4.63
2022-12-28T19:56:11.126Z,5.80
2022-12-28T19:58:39.409Z,5.50
2022-12-28T20:01:07.584Z,5.27
2022-12-28T20:03:35.428Z,5.27
2022-12-28T20:06:06.183Z,5.20
2022-12-28T20:08:33.025Z,4.63
2022-12-28T20:10:59.603Z,6.23
2022-12-28T20:13:26.187Z,4.60
2022-12-28T20:15:52.985Z,4.47
2022-12-28T20:18:19.704Z,5.80
2022-12-28T20:21:18.091Z,5.23
2022-12-28T20:23:36.119Z,4.70
2022-12-28T20:26:02.801Z,3.77
2022-12-28T20:28:29.401Z,5.10
2022-12-28T20:31:22.480Z,5.20
2022-12-28T20:33:49.700Z,4.50
2022-12-28T20:36:33.950Z,4.30
2022-12-28T20:39:00.970Z,4.50
2022-12-28T20:41:49.718Z,4.50
2022-12-28T20:44:21.010Z,3.90
2022-12-28T20:46:47.711Z,4.73
2022-12-28T20:49:14.344Z,5.80
2022-12-28T20:51:42.375Z,5.70
2022-12-28T20:54:12.549Z,6.50
2022-12-28T20:56:41.920Z,6.03
2022-12-28T20:59:10.728Z,5.73
2022-12-28T21:01:38.518Z,4.80
2022-12-28T21:04:06.313Z,3.90
2022-12-28T21:06:33.289Z,3.70
2022-12-28T21:09:00.171Z,4.57
2022-12-28T21:11:28.712Z,4.30
2022-12-28T21:13:55.396Z,4.57
2022-12-28T21:16:22.157Z,4.13
2022-12-28T21:18:49.724Z,4.53
2022-12-28T21:21:19.180Z,6.90
2022-12-28T21:23:45.965Z,6.73
2022-12-28T21:26:15.094Z,11.03
2022-12-28T21:28:42.362Z,11.20
2022-12-28T21:31:10.284Z,9.77
2022-12-28T21:33:38.132Z,12.40
2022-12-28T21:36:08.311Z,11.27
2022-12-28T21:38:39.133Z,7.40
2022-12-28T21:41:09.119Z,7.90
2022-12-28T21:43:35.837Z,8.50
2022-12-28T21:46:03.837Z,7.00
2022-12-28T21:48:37.750Z,6.67
2022-12-28T21:51:05.778Z,5.93
2022-12-28T21:53:32.881Z,4.97
2022-12-28T21:55:59.482Z,4.50
2022-12-28T21:58:26.163Z,4.27
2022-12-28T22:01:16.027Z,4.90
2022-12-28T22:04:01.338Z,4.10
2022-12-28T22:06:27.965Z,3.33
2022-12-28T22:09:13.094Z,4.33
2022-12-28T22:11:58.323Z,3.70
2022-12-28T22:14:25.048Z,3.40
2022-12-28T22:16:51.637Z,3.93
2022-12-28T22:19:18.302Z,4.37
2022-12-28T22:21:45.145Z,5.37
2022-12-28T22:24:11.789Z,4.47
2022-12-28T22:26:38.462Z,3.80
2022-12-28T22:29:05.121Z,4.97
2022-12-28T22:31:31.905Z,4.20
2022-12-28T22:34:04.990Z,4.90
2022-12-28T22:36:33.647Z,4.63
2022-12-28T22:39:00.246Z,6.20
2022-12-28T22:41:26.894Z,4.80
2022-12-28T22:43:54.289Z,5.47
2022-12-28T22:46:21.305Z,8.57
2022-12-28T22:48:48.927Z,6.27
2022-12-28T22:51:16.320Z,8.40
2022-12-28T22:53:43.482Z,7.63
2022-12-28T22:56:12.877Z,6.47
2022-12-28T22:58:39.505Z,9.70
2022-12-28T23:01:10.076Z,6.40
2022-12-28T23:03:38.553Z,5.23
2022-12-28T23:06:07.828Z,5.77
2022-12-28T23:08:35.133Z,7.30
2022-12-28T23:11:04.938Z,6.50
2022-12-28T23:13:34.706Z,6.13
2022-12-28T23:16:03.841Z,5.43
2022-12-28T23:18:49.675Z,4.17
2022-12-28T23:21:38.496Z,5.27
2022-12-28T23:24:28.724Z,5.03
2022-12-28T23:27:13.975Z,4.30
2022-12-28T23:29:40.776Z,3.83
2022-12-28T23:32:07.427Z,4.10
2022-12-28T23:34:34.096Z,5.13
2022-12-28T23:37:00.983Z,4.10
2022-12-28T23:39:27.684Z,3.67
2022-12-28T23:41:54.901Z,4.40
2022-12-28T23:44:24.078Z,3.87
2022-12-28T23:46:58.319Z,4.20
2022-12-28T23:49:25.884Z,3.23
2022-12-28T23:51:52.809Z,4.07
2022-12-28T23:54:20.183Z,3.87
2022-12-28T23:56:48.667Z,4.17
2022-12-28T23:59:15.737Z,4.27
