createdAt,value
2017-11-05T00:00:04.010Z,100213
2017-11-05T00:02:32.178Z,100219
2017-11-05T00:05:00.314Z,100213
2017-11-05T00:07:28.806Z,100214
2017-11-05T00:09:57.711Z,100204
2017-11-05T00:12:25.865Z,100204
2017-11-05T00:14:54.775Z,100212
2017-11-05T00:17:22.930Z,100206
2017-11-05T00:19:51.826Z,100211
2017-11-05T00:22:20.742Z,100201
2017-11-05T00:24:48.925Z,100210
2017-11-05T00:27:17.114Z,100207
2017-11-05T00:29:45.256Z,100207
2017-11-05T00:32:13.399Z,100211
2017-11-05T00:34:42.330Z,100205
2017-11-05T00:37:10.481Z,100209
2017-11-05T00:39:38.650Z,100198
2017-11-05T00:42:06.783Z,100203
2017-11-05T00:44:34.949Z,100204
2017-11-05T00:47:03.082Z,100200
2017-11-05T00:49:31.234Z,100202
2017-11-05T00:52:00.154Z,100191
2017-11-05T00:54:28.306Z,100193
2017-11-05T00:56:56.451Z,100190
2017-11-05T00:59:24.678Z,100199
2017-11-05T01:01:52.822Z,100194
2017-11-05T01:04:20.992Z,100199
2017-11-05T01:06:49.141Z,100199
2017-11-05T01:09:18.072Z,100193
2017-11-05T01:11:46.216Z,100185
2017-11-05T01:14:15.134Z,100185
2017-11-05T01:16:43.274Z,100187
2017-11-05T01:19:12.310Z,100184
2017-11-05T01:21:40.449Z,100182
2017-11-05T01:24:09.358Z,100180
2017-11-05T01:26:37.527Z,100181
2017-11-05T01:29:05.669Z,100179
2017-11-05T01:31:34.598Z,100184
2017-11-05T01:34:02.743Z,100180
2017-11-05T01:36:31.667Z,100174
2017-11-05T01:38:59.802Z,100176
2017-11-05T01:41:28.730Z,100176
2017-11-05T01:43:56.877Z,100170
2017-11-05T01:46:25.051Z,100164
2017-11-05T01:48:53.205Z,100155
2017-11-05T01:51:22.140Z,100171
2017-11-05T01:53:50.277Z,100166
2017-11-05T01:56:19.312Z,100167
2017-11-05T01:58:47.481Z,100165
2017-11-05T02:01:15.627Z,100165
2017-11-05T02:03:43.800Z,100163
2017-11-05T02:06:11.954Z,100168
2017-11-05T02:08:40.887Z,100157
2017-11-05T02:11:09.036Z,100158
2017-11-05T02:13:37.234Z,100160
2017-11-05T02:16:05.384Z,100155
2017-11-05T02:18:33.553Z,100155
2017-11-05T02:21:01.693Z,100143
2017-11-05T02:23:29.844Z,100148
2017-11-05T02:25:57.991Z,100139
2017-11-05T02:28:26.142Z,100144
2017-11-05T02:30:54.282Z,100144
2017-11-05T02:33:23.214Z,100149
2017-11-05T02:35:51.375Z,100150
2017-11-05T02:38:19.533Z,100147
2017-11-05T02:40:48.451Z,100148
2017-11-05T02:43:16.752Z,100145
2017-11-05T02:45:44.899Z,100145
2017-11-05T02:48:13.064Z,100146
2017-11-05T02:50:41.309Z,100147
2017-11-05T02:53:10.233Z,100133
2017-11-05T02:55:38.402Z,100142
2017-11-05T02:58:06.553Z,100143
2017-11-05T03:00:35.483Z,100145
2017-11-05T03:03:03.622Z,100147
2017-11-05T03:05:31.787Z,100138
2017-11-05T03:08:00.726Z,100142
2017-11-05T03:10:28.891Z,100145
2017-11-05T03:12:57.039Z,100135
2017-11-05T03:15:25.458Z,100130
2017-11-05T03:17:53.740Z,100136
2017-11-05T03:20:21.930Z,100138
2017-11-05T03:22:50.072Z,100144
2017-11-05T03:25:18.214Z,100140
2017-11-05T03:27:46.387Z,100130
2017-11-05T03:30:14.537Z,100138
2017-11-05T03:32:43.469Z,100134
2017-11-05T03:35:11.682Z,100119
2017-11-05T03:37:39.848Z,100130
2017-11-05T03:40:08.003Z,100131
2017-11-05T03:42:36.205Z,100118
2017-11-05T03:45:04.445Z,100131
2017-11-05T03:47:32.595Z,100118
2017-11-05T03:50:00.742Z,100129
2017-11-05T03:52:29.679Z,100126
2017-11-05T03:54:57.830Z,100132
2017-11-05T03:57:25.985Z,100117
2017-11-05T03:59:54.891Z,100124
2017-11-05T04:02:23.184Z,100130
2017-11-05T04:04:51.344Z,100127
2017-11-05T04:07:19.534Z,100126
2017-11-05T04:09:47.687Z,100113
2017-11-05T04:12:15.826Z,100117
2017-11-05T04:14:44.769Z,100123
2017-11-05T04:17:12.905Z,100101
2017-11-05T04:19:41.116Z,100113
2017-11-05T04:22:09.287Z,100113
2017-11-05T04:24:37.460Z,100110
2017-11-05T04:27:05.602Z,100110
2017-11-05T04:29:33.772Z,100106
2017-11-05T04:32:01.989Z,100108
2017-11-05T04:34:30.141Z,100109
2017-11-05T04:36:58.288Z,100107
2017-11-05T04:39:26.496Z,100099
2017-11-05T04:41:54.665Z,100104
2017-11-05T04:44:22.819Z,100112
2017-11-05T04:46:51.000Z,100096
2017-11-05T04:49:19.159Z,100103
2017-11-05T04:51:47.318Z,100100
2017-11-05T04:54:16.250Z,100098
2017-11-05T04:56:44.421Z,100108
2017-11-05T04:59:12.571Z,100083
2017-11-05T05:01:40.719Z,100086
2017-11-05T05:04:09.638Z,100094
2017-11-05T05:06:37.816Z,100094
2017-11-05T05:09:06.016Z,100099
2017-11-05T05:11:34.200Z,100095
2017-11-05T05:14:02.338Z,100096
2017-11-05T05:16:30.526Z,100085
2017-11-05T05:18:58.692Z,100083
2017-11-05T05:21:26.857Z,100080
2017-11-05T05:23:55.142Z,100075
2017-11-05T05:26:23.320Z,100079
2017-11-05T05:28:51.491Z,100079
2017-11-05T05:31:19.663Z,100079
2017-11-05T05:33:47.833Z,100074
2017-11-05T05:36:15.975Z,100076
2017-11-05T05:38:44.133Z,100076
2017-11-05T05:41:13.073Z,100078
2017-11-05T05:43:41.356Z,100079
2017-11-05T05:46:09.519Z,100077
2017-11-05T05:48:37.687Z,100078
2017-11-05T05:51:05.831Z,100073
2017-11-05T05:53:33.997Z,100074
2017-11-05T05:56:02.906Z,100083
2017-11-05T05:58:31.100Z,100080
2017-11-05T06:00:59.254Z,100074
2017-11-05T06:03:27.393Z,100081
2017-11-05T06:05:56.344Z,100077
2017-11-05T06:08:24.500Z,100074
2017-11-05T06:10:52.664Z,100069
2017-11-05T06:13:20.814Z,100079
2017-11-05T06:15:49.861Z,100078
2017-11-05T06:18:18.752Z,100082
2017-11-05T06:20:46.918Z,100079
2017-11-05T06:23:15.090Z,100082
2017-11-05T06:25:43.266Z,100091
2017-11-05T06:28:11.429Z,100088
2017-11-05T06:30:39.600Z,100088
2017-11-05T06:33:07.756Z,100085
2017-11-05T06:35:35.924Z,100085
2017-11-05T06:38:04.065Z,100087
2017-11-05T06:40:33.023Z,100100
2017-11-05T06:43:01.173Z,100099
2017-11-05T06:45:29.350Z,100092
2017-11-05T06:47:57.503Z,100083
2017-11-05T06:50:25.659Z,100088
2017-11-05T06:52:53.828Z,100080
2017-11-05T06:55:22.758Z,100078
2017-11-05T06:57:50.923Z,100079
2017-11-05T07:00:19.071Z,100068
2017-11-05T07:02:47.291Z,100077
2017-11-05T07:05:15.453Z,100087
2017-11-05T07:07:43.629Z,100086
2017-11-05T07:10:11.775Z,100092
2017-11-05T07:12:39.984Z,100090
2017-11-05T07:15:08.124Z,100083
2017-11-05T07:17:36.282Z,100080
2017-11-05T07:20:04.428Z,100083
2017-11-05T07:22:32.594Z,100080
2017-11-05T07:25:00.843Z,100085
2017-11-05T07:27:29.398Z,100086
2017-11-05T07:29:57.562Z,100082
2017-11-05T07:32:26.467Z,100077
2017-11-05T07:34:54.630Z,100084
2017-11-05T07:37:22.772Z,100085
2017-11-05T07:39:50.960Z,100088
2017-11-05T07:42:19.182Z,100086
2017-11-05T07:44:47.345Z,100078
2017-11-05T07:47:15.726Z,100073
2017-11-05T07:49:43.900Z,100077
2017-11-05T07:52:12.050Z,100066
2017-11-05T07:54:40.270Z,100064
2017-11-05T07:57:08.424Z,100066
2017-11-05T07:59:36.620Z,100064
2017-11-05T08:02:04.781Z,100066
2017-11-05T08:04:32.950Z,100069
2017-11-05T08:07:01.202Z,100076
2017-11-05T08:09:29.364Z,100079
2017-11-05T08:11:57.536Z,100082
2017-11-05T08:14:25.686Z,100089
2017-11-05T08:16:54.618Z,100084
2017-11-05T08:19:22.779Z,100089
2017-11-05T08:21:50.949Z,100075
2017-11-05T08:24:19.100Z,100069
2017-11-05T08:26:48.030Z,100067
2017-11-05T08:29:16.172Z,100053
2017-11-05T08:31:44.343Z,100057
2017-11-05T08:34:12.566Z,100052
2017-11-05T08:36:40.730Z,100038
2017-11-05T08:39:08.913Z,100040
2017-11-05T08:41:37.070Z,100042
2017-11-05T08:44:05.251Z,100042
2017-11-05T08:46:33.406Z,100041
2017-11-05T08:49:01.598Z,100036
2017-11-05T08:51:29.762Z,100034
2017-11-05T08:53:58.454Z,100041
2017-11-05T08:56:26.607Z,100033
2017-11-05T08:58:54.766Z,100035
2017-11-05T09:01:22.910Z,100038
2017-11-05T09:03:51.852Z,100035
2017-11-05T09:06:20.025Z,100040
2017-11-05T09:08:48.206Z,100039
2017-11-05T09:11:16.378Z,100030
2017-11-05T09:13:44.551Z,100028
2017-11-05T09:16:12.728Z,100029
2017-11-05T09:18:40.996Z,100036
2017-11-05T09:21:09.170Z,100025
2017-11-05T09:23:37.337Z,100017
2017-11-05T09:26:05.523Z,100018
2017-11-05T09:28:33.678Z,100016
2017-11-05T09:31:01.847Z,100023
2017-11-05T09:33:30.000Z,100025
2017-11-05T09:35:58.159Z,100020
2017-11-05T09:38:27.082Z,100017
2017-11-05T09:40:55.253Z,100012
2017-11-05T09:43:23.449Z,100017
2017-11-05T09:45:52.636Z,100015
2017-11-05T09:48:20.838Z,100008
2017-11-05T09:50:49.107Z,100001
2017-11-05T09:53:18.815Z,100002
2017-11-05T09:55:46.996Z,100002
2017-11-05T09:58:15.244Z,99998
2017-11-05T10:00:43.409Z,99995
2017-11-05T10:03:11.555Z,99998
2017-11-05T10:05:39.726Z,99996
2017-11-05T10:08:07.884Z,100006
2017-11-05T10:10:36.832Z,99994
2017-11-05T10:13:04.987Z,99999
2017-11-05T10:15:33.149Z,99993
2017-11-05T10:18:01.311Z,99996
2017-11-05T10:20:29.450Z,99986
2017-11-05T10:22:57.690Z,99977
2017-11-05T10:25:25.919Z,99980
2017-11-05T10:27:54.886Z,99977
2017-11-05T10:30:23.034Z,99972
2017-11-05T10:32:51.203Z,99981
2017-11-05T10:35:19.351Z,99987
2017-11-05T10:37:47.511Z,99983
2017-11-05T10:40:15.659Z,99986
2017-11-05T10:42:43.927Z,99997
2017-11-05T10:45:12.070Z,99997
2017-11-05T10:47:40.252Z,100001
2017-11-05T10:50:08.397Z,99994
2017-11-05T10:52:36.892Z,99982
2017-11-05T10:55:05.063Z,99987
2017-11-05T10:57:33.224Z,99993
2017-11-05T11:00:01.381Z,99992
2017-11-05T11:02:29.571Z,99998
2017-11-05T11:04:58.172Z,99992
2017-11-05T11:07:26.326Z,99992
2017-11-05T11:09:54.587Z,100000
2017-11-05T11:12:22.739Z,100009
2017-11-05T11:14:51.683Z,100017
2017-11-05T11:17:19.835Z,100013
2017-11-05T11:19:47.987Z,100018
2017-11-05T11:22:16.131Z,100010
2017-11-05T11:24:45.085Z,100012
2017-11-05T11:27:13.244Z,100009
2017-11-05T11:29:41.941Z,100008
2017-11-05T11:32:10.131Z,100003
2017-11-05T11:34:38.277Z,100005
2017-11-05T11:37:06.434Z,100010
2017-11-05T11:39:34.570Z,100005
2017-11-05T11:42:03.532Z,100001
2017-11-05T11:44:31.996Z,99999
2017-11-05T11:47:00.171Z,99993
2017-11-05T11:49:28.319Z,99991
2017-11-05T11:51:56.502Z,99989
2017-11-05T11:54:24.641Z,99987
2017-11-05T11:56:53.566Z,99981
2017-11-05T11:59:22.368Z,99981
2017-11-05T12:01:50.540Z,99976
2017-11-05T12:04:18.695Z,99973
2017-11-05T12:06:47.000Z,99976
2017-11-05T12:09:15.150Z,99972
2017-11-05T12:11:43.370Z,99980
2017-11-05T12:14:11.534Z,99977
2017-11-05T12:16:39.672Z,99974
2017-11-05T12:19:07.875Z,99973
2017-11-05T12:21:36.014Z,99978
2017-11-05T12:24:04.174Z,99972
2017-11-05T12:26:32.518Z,99962
2017-11-05T12:29:00.674Z,99958
2017-11-05T12:31:28.813Z,99954
2017-11-05T12:33:56.987Z,99954
2017-11-05T12:36:25.124Z,99959
2017-11-05T12:38:54.050Z,99962
2017-11-05T12:41:22.198Z,99955
2017-11-05T12:43:50.420Z,99955
2017-11-05T12:46:18.593Z,99955
2017-11-05T12:48:47.122Z,99963
2017-11-05T12:51:15.334Z,99960
2017-11-05T12:53:43.479Z,99958
2017-11-05T12:56:11.648Z,99958
2017-11-05T12:58:39.794Z,99955
2017-11-05T13:01:07.956Z,99950
2017-11-05T13:03:36.174Z,99941
2017-11-05T13:06:04.363Z,99939
2017-11-05T13:08:32.523Z,99943
2017-11-05T13:11:00.691Z,99941
2017-11-05T13:13:28.830Z,99950
2017-11-05T13:15:56.987Z,99950
2017-11-05T13:18:25.131Z,99961
2017-11-05T13:20:53.291Z,99962
2017-11-05T13:23:21.476Z,99966
2017-11-05T13:25:49.657Z,99956
2017-11-05T13:28:17.809Z,99957
2017-11-05T13:30:45.979Z,99956
2017-11-05T13:33:14.156Z,99962
2017-11-05T13:35:42.330Z,99971
2017-11-05T13:38:10.527Z,99968
2017-11-05T13:40:38.676Z,99967
2017-11-05T13:43:06.858Z,99961
2017-11-05T13:45:35.029Z,99961
2017-11-05T13:48:03.199Z,99965
2017-11-05T13:50:31.345Z,99968
2017-11-05T13:52:59.521Z,99970
2017-11-05T13:55:27.659Z,99969
2017-11-05T13:57:56.618Z,99975
2017-11-05T14:00:24.766Z,99971
2017-11-05T14:02:52.932Z,99971
2017-11-05T14:05:21.095Z,99973
2017-11-05T14:07:49.242Z,99964
2017-11-05T14:10:17.411Z,99976
2017-11-05T14:12:45.550Z,99981
2017-11-05T14:15:13.714Z,99986
2017-11-05T14:17:41.852Z,99993
2017-11-05T14:20:10.788Z,99984
2017-11-05T14:22:38.931Z,99988
2017-11-05T14:25:07.107Z,99984
2017-11-05T14:27:35.252Z,99995
2017-11-05T14:30:04.286Z,99996
2017-11-05T14:32:32.433Z,99991
2017-11-05T14:35:00.602Z,99994
2017-11-05T14:37:29.512Z,100002
2017-11-05T14:39:57.682Z,100001
2017-11-05T14:42:25.851Z,100005
2017-11-05T14:44:54.032Z,99997
2017-11-05T14:47:22.194Z,100001
2017-11-05T14:49:50.339Z,100000
2017-11-05T14:52:19.289Z,100010
2017-11-05T14:54:47.472Z,100012
2017-11-05T14:57:15.644Z,100003
2017-11-05T14:59:43.795Z,100007
2017-11-05T15:02:12.304Z,100013
2017-11-05T15:04:40.464Z,100006
2017-11-05T15:07:09.017Z,100009
2017-11-05T15:09:37.162Z,100009
2017-11-05T15:12:06.103Z,100010
2017-11-05T15:14:34.262Z,100018
2017-11-05T15:17:02.440Z,100011
2017-11-05T15:19:30.599Z,100028
2017-11-05T15:21:58.751Z,100019
2017-11-05T15:24:26.970Z,100023
2017-11-05T15:26:55.124Z,100027
2017-11-05T15:29:23.316Z,100032
2017-11-05T15:31:51.486Z,100025
2017-11-05T15:34:19.661Z,100027
2017-11-05T15:36:47.817Z,100028
2017-11-05T15:39:15.977Z,100035
2017-11-05T15:41:44.135Z,100036
2017-11-05T15:44:12.294Z,100046
2017-11-05T15:46:41.226Z,100044
2017-11-05T15:49:09.383Z,100053
2017-11-05T15:51:37.570Z,100054
2017-11-05T15:54:05.730Z,100048
2017-11-05T15:56:33.875Z,100050
2017-11-05T15:59:03.510Z,100061
2017-11-05T16:01:31.655Z,100058
2017-11-05T16:04:00.701Z,100070
2017-11-05T16:06:28.852Z,100057
2017-11-05T16:08:57.076Z,100074
2017-11-05T16:11:25.222Z,100069
2017-11-05T16:13:53.374Z,100079
2017-11-05T16:16:21.534Z,100081
2017-11-05T16:18:49.687Z,100081
2017-11-05T16:21:18.672Z,100084
2017-11-05T16:23:47.601Z,100091
2017-11-05T16:26:15.790Z,100095
2017-11-05T16:28:44.691Z,100098
2017-11-05T16:31:13.363Z,100100
2017-11-05T16:33:41.522Z,100107
2017-11-05T16:36:09.826Z,100114
2017-11-05T16:38:37.974Z,100121
2017-11-05T16:41:06.131Z,100128
2017-11-05T16:43:34.292Z,100130
2017-11-05T16:46:03.333Z,100131
2017-11-05T16:48:31.910Z,100140
2017-11-05T16:51:00.077Z,100138
2017-11-05T16:53:28.234Z,100147
2017-11-05T16:55:56.405Z,100149
2017-11-05T16:58:24.652Z,100154
2017-11-05T17:00:53.682Z,100155
2017-11-05T17:03:21.836Z,100165
2017-11-05T17:05:49.978Z,100166
2017-11-05T17:08:18.142Z,100176
2017-11-05T17:10:46.299Z,100185
2017-11-05T17:13:14.461Z,100187
2017-11-05T17:15:42.622Z,100187
2017-11-05T17:18:10.784Z,100202
2017-11-05T17:20:38.921Z,100203
2017-11-05T17:23:08.398Z,100211
2017-11-05T17:25:36.551Z,100200
2017-11-05T17:28:04.767Z,100212
2017-11-05T17:30:34.282Z,100214
2017-11-05T17:33:03.315Z,100219
2017-11-05T17:35:31.454Z,100214
2017-11-05T17:37:59.618Z,100231
2017-11-05T17:40:28.540Z,100232
2017-11-05T17:42:56.819Z,100239
2017-11-05T17:45:24.972Z,100237
2017-11-05T17:47:53.147Z,100232
2017-11-05T17:50:22.134Z,100245
2017-11-05T17:52:50.276Z,100248
2017-11-05T17:55:18.446Z,100257
2017-11-05T17:57:46.600Z,100266
2017-11-05T18:00:14.762Z,100260
2017-11-05T18:02:42.927Z,100267
2017-11-05T18:05:11.098Z,100270
2017-11-05T18:07:39.253Z,100284
2017-11-05T18:10:07.442Z,100288
2017-11-05T18:12:35.618Z,100298
2017-11-05T18:15:03.776Z,100301
2017-11-05T18:17:31.910Z,100311
2017-11-05T18:20:00.851Z,100303
2017-11-05T18:22:29.005Z,100299
2017-11-05T18:24:57.161Z,100307
2017-11-05T18:27:26.067Z,100310
2017-11-05T18:29:55.114Z,100316
2017-11-05T18:32:23.272Z,100320
2017-11-05T18:34:52.142Z,100319
2017-11-05T18:37:20.289Z,100319
2017-11-05T18:39:48.487Z,100332
2017-11-05T18:42:16.667Z,100339
2017-11-05T18:44:44.821Z,100340
2017-11-05T18:47:13.000Z,100344
2017-11-05T18:49:41.134Z,100348
2017-11-05T18:52:10.046Z,100349
2017-11-05T18:54:38.194Z,100346
2017-11-05T18:57:07.109Z,100356
2017-11-05T18:59:35.239Z,100358
2017-11-05T19:02:03.404Z,100360
2017-11-05T19:04:31.818Z,100375
2017-11-05T19:07:00.742Z,100377
2017-11-05T19:09:28.876Z,100383
2017-11-05T19:11:57.792Z,100392
2017-11-05T19:14:26.351Z,100391
2017-11-05T19:16:55.267Z,100400
2017-11-05T19:19:23.442Z,100398
2017-11-05T19:21:51.620Z,100405
2017-11-05T19:24:19.754Z,100397
2017-11-05T19:26:48.654Z,100402
2017-11-05T19:29:17.579Z,100408
2017-11-05T19:31:45.735Z,100405
2017-11-05T19:34:13.916Z,100421
2017-11-05T19:36:42.079Z,100409
2017-11-05T19:39:10.230Z,100421
2017-11-05T19:41:39.939Z,100432
2017-11-05T19:44:09.258Z,100430
2017-11-05T19:46:37.398Z,100441
2017-11-05T19:49:06.317Z,100447
2017-11-05T19:51:34.451Z,100453
2017-11-05T19:54:02.611Z,100461
2017-11-05T19:56:30.774Z,100459
2017-11-05T19:58:58.948Z,100463
2017-11-05T20:01:27.095Z,100462
2017-11-05T20:03:55.234Z,100479
2017-11-05T20:06:23.441Z,100477
2017-11-05T20:08:51.587Z,100471
2017-11-05T20:11:19.791Z,100472
2017-11-05T20:13:47.937Z,100472
2017-11-05T20:16:16.086Z,100480
2017-11-05T20:18:44.224Z,100476
2017-11-05T20:21:12.381Z,100461
2017-11-05T20:23:40.523Z,100468
2017-11-05T20:26:08.790Z,100474
2017-11-05T20:28:37.710Z,100468
2017-11-05T20:31:05.858Z,100474
2017-11-05T20:33:34.058Z,100486
2017-11-05T20:36:02.232Z,100477
2017-11-05T20:38:30.407Z,100473
2017-11-05T20:40:58.546Z,100484
2017-11-05T20:43:27.910Z,100484
2017-11-05T20:45:56.046Z,100491
2017-11-05T20:48:24.230Z,100483
2017-11-05T20:50:52.378Z,100496
2017-11-05T20:53:20.531Z,100500
2017-11-05T20:55:49.473Z,100506
2017-11-05T20:58:17.645Z,100510
2017-11-05T21:00:45.806Z,100515
2017-11-05T21:03:13.978Z,100500
2017-11-05T21:05:42.109Z,100519
2017-11-05T21:08:11.030Z,100519
2017-11-05T21:10:39.167Z,100522
2017-11-05T21:13:08.086Z,100517
2017-11-05T21:15:36.243Z,100518
2017-11-05T21:18:05.177Z,100520
2017-11-05T21:20:33.329Z,100523
2017-11-05T21:23:01.501Z,100519
2017-11-05T21:25:29.638Z,100520
2017-11-05T21:27:58.571Z,100518
2017-11-05T21:30:26.706Z,100520
2017-11-05T21:32:55.632Z,100524
2017-11-05T21:35:23.780Z,100521
2017-11-05T21:37:51.933Z,100523
2017-11-05T21:40:21.537Z,100524
2017-11-05T21:42:50.533Z,100536
2017-11-05T21:45:19.458Z,100531
2017-11-05T21:47:47.609Z,100541
2017-11-05T21:50:16.836Z,100556
2017-11-05T21:52:44.970Z,100557
2017-11-05T21:55:13.904Z,100555
2017-11-05T21:57:42.143Z,100562
2017-11-05T22:00:11.817Z,100556
2017-11-05T22:02:40.058Z,100562
2017-11-05T22:05:08.211Z,100561
2017-11-05T22:07:36.354Z,100561
2017-11-05T22:10:04.518Z,100563
2017-11-05T22:12:32.658Z,100557
2017-11-05T22:15:00.813Z,100560
2017-11-05T22:17:28.950Z,100565
2017-11-05T22:19:57.860Z,100565
2017-11-05T22:22:26.024Z,100572
2017-11-05T22:24:55.814Z,100575
2017-11-05T22:27:23.975Z,100577
2017-11-05T22:29:52.707Z,100581
2017-11-05T22:32:22.148Z,100579
2017-11-05T22:34:50.443Z,100582
2017-11-05T22:37:19.008Z,100594
2017-11-05T22:39:47.144Z,100607
2017-11-05T22:42:15.466Z,100608
2017-11-05T22:44:43.607Z,100606
2017-11-05T22:47:11.797Z,100617
2017-11-05T22:49:39.937Z,100623
2017-11-05T22:52:08.092Z,100600
2017-11-05T22:54:36.234Z,100616
2017-11-05T22:57:04.423Z,100615
2017-11-05T22:59:33.364Z,100608
2017-11-05T23:02:01.518Z,100615
2017-11-05T23:04:29.673Z,100622
2017-11-05T23:06:57.813Z,100620
2017-11-05T23:09:26.758Z,100625
2017-11-05T23:11:54.903Z,100628
2017-11-05T23:14:23.926Z,100636
2017-11-05T23:16:52.073Z,100645
2017-11-05T23:19:21.724Z,100647
2017-11-05T23:21:49.880Z,100651
2017-11-05T23:24:18.030Z,100645
2017-11-05T23:26:47.123Z,100659
2017-11-05T23:29:16.039Z,100659
2017-11-05T23:31:44.177Z,100664
2017-11-05T23:34:13.090Z,100663
2017-11-05T23:36:41.226Z,100664
2017-11-05T23:39:09.396Z,100659
2017-11-05T23:41:37.548Z,100679
2017-11-05T23:44:05.678Z,100677
2017-11-05T23:46:33.869Z,100695
2017-11-05T23:49:02.024Z,100693
2017-11-05T23:51:30.219Z,100703
2017-11-05T23:53:58.392Z,100701
2017-11-05T23:56:26.759Z,100699
2017-11-05T23:58:54.910Z,100713
