createdAt,value
2019-05-20T00:01:54.913Z,14.00
2019-05-20T00:04:28.373Z,13.90
2019-05-20T00:07:10.887Z,13.90
2019-05-20T00:09:50.809Z,14.00
2019-05-20T00:12:30.348Z,14.00
2019-05-20T00:15:12.587Z,14.00
2019-05-20T00:17:48.752Z,14.00
2019-05-20T00:20:24.215Z,14.10
2019-05-20T00:22:55.487Z,14.10
2019-05-20T00:25:30.199Z,14.20
2019-05-20T00:28:06.354Z,14.00
2019-05-20T00:30:37.979Z,14.00
2019-05-20T00:33:23.023Z,14.10
2019-05-20T00:35:59.466Z,14.10
2019-05-20T00:38:35.447Z,14.20
2019-05-20T00:41:12.116Z,14.30
2019-05-20T00:43:51.040Z,14.30
2019-05-20T00:46:23.018Z,14.30
2019-05-20T00:49:00.997Z,14.40
2019-05-20T00:51:37.365Z,14.40
2019-05-20T00:54:07.595Z,14.40
2019-05-20T00:56:40.796Z,14.40
2019-05-20T00:59:11.710Z,14.50
2019-05-20T01:01:50.033Z,14.50
2019-05-20T01:04:29.176Z,14.50
2019-05-20T01:07:02.591Z,14.50
2019-05-20T01:09:42.483Z,14.40
2019-05-20T01:12:41.355Z,14.40
2019-05-20T01:15:08.605Z,14.40
2019-05-20T01:17:56.251Z,14.30
2019-05-20T01:20:30.572Z,14.30
2019-05-20T01:23:13.674Z,14.40
2019-05-20T01:25:48.568Z,14.40
2019-05-20T01:28:30.412Z,14.40
2019-05-20T01:31:32.735Z,14.40
2019-05-20T01:34:10.326Z,14.50
2019-05-20T01:36:44.638Z,14.50
2019-05-20T01:39:20.963Z,14.50
2019-05-20T01:41:57.589Z,14.50
2019-05-20T01:44:30.686Z,14.60
2019-05-20T01:47:05.798Z,14.40
2019-05-20T01:49:43.040Z,14.30
2019-05-20T01:52:21.620Z,14.30
2019-05-20T01:55:00.268Z,14.30
2019-05-20T01:57:34.916Z,14.30
2019-05-20T02:00:07.850Z,14.30
2019-05-20T02:02:55.814Z,14.30
2019-05-20T02:05:27.507Z,14.30
2019-05-20T02:08:05.445Z,14.30
2019-05-20T02:10:43.410Z,14.20
2019-05-20T02:13:18.835Z,14.20
2019-05-20T02:16:08.951Z,14.20
2019-05-20T02:18:53.753Z,14.20
2019-05-20T02:21:37.718Z,14.20
2019-05-20T02:24:28.769Z,14.20
2019-05-20T02:26:53.479Z,14.10
2019-05-20T02:29:30.062Z,14.00
2019-05-20T02:32:08.713Z,14.00
2019-05-20T02:34:39.106Z,14.00
2019-05-20T02:37:13.546Z,14.00
2019-05-20T02:42:38.817Z,13.90
2019-05-20T02:45:22.284Z,13.80
2019-05-20T02:47:53.682Z,13.80
2019-05-20T02:50:49.043Z,13.80
2019-05-20T02:53:18.343Z,13.80
2019-05-20T02:55:56.771Z,13.70
2019-05-20T02:58:32.518Z,13.70
2019-05-20T03:01:11.031Z,13.80
2019-05-20T03:04:10.685Z,13.70
2019-05-20T03:06:38.911Z,13.70
2019-05-20T03:09:12.602Z,13.70
2019-05-20T03:12:18.477Z,13.60
2019-05-20T03:14:41.892Z,13.60
2019-05-20T03:17:30.062Z,13.70
2019-05-20T03:20:23.351Z,13.60
2019-05-20T03:23:02.718Z,13.60
2019-05-20T03:25:44.775Z,13.60
2019-05-20T03:28:16.908Z,13.60
2019-05-20T03:30:48.733Z,13.60
2019-05-20T03:33:23.366Z,13.60
2019-05-20T03:36:03.562Z,13.60
2019-05-20T03:38:40.760Z,13.50
2019-05-20T03:41:11.897Z,13.60
2019-05-20T03:43:52.700Z,13.50
2019-05-20T03:46:33.239Z,13.50
2019-05-20T03:49:29.938Z,13.60
2019-05-20T03:52:15.160Z,13.60
2019-05-20T03:54:50.376Z,13.60
2019-05-20T03:57:35.234Z,13.50
2019-05-20T04:00:14.465Z,13.50
2019-05-20T04:02:50.403Z,13.60
2019-05-20T04:05:26.969Z,13.60
2019-05-20T04:08:05.941Z,13.60
2019-05-20T04:10:42.486Z,13.70
2019-05-20T04:13:19.470Z,13.70
2019-05-20T04:15:58.408Z,13.70
2019-05-20T04:18:37.320Z,13.90
2019-05-20T04:21:15.120Z,14.00
2019-05-20T04:23:46.437Z,14.00
2019-05-20T04:26:20.254Z,13.90
2019-05-20T04:29:08.278Z,14.00
2019-05-20T04:31:44.725Z,14.00
2019-05-20T04:34:14.674Z,14.00
2019-05-20T04:36:44.711Z,14.00
2019-05-20T04:39:14.853Z,14.00
2019-05-20T04:41:44.872Z,14.00
2019-05-20T04:44:14.868Z,14.00
2019-05-20T04:46:44.728Z,14.00
2019-05-20T04:49:14.604Z,14.00
2019-05-20T04:51:44.552Z,14.00
2019-05-20T04:54:14.607Z,14.10
2019-05-20T04:56:44.550Z,14.20
2019-05-20T04:59:14.816Z,14.20
2019-05-20T05:01:44.784Z,14.20
2019-05-20T05:04:14.716Z,14.20
2019-05-20T05:06:44.662Z,14.20
2019-05-20T05:09:15.710Z,14.30
2019-05-20T05:11:45.779Z,14.30
2019-05-20T05:14:15.786Z,14.30
2019-05-20T05:16:45.831Z,14.40
2019-05-20T05:19:15.894Z,14.40
2019-05-20T05:21:45.861Z,14.30
2019-05-20T05:24:15.792Z,14.30
2019-05-20T05:26:47.846Z,14.30
2019-05-20T05:29:17.494Z,14.30
2019-05-20T05:31:47.565Z,14.40
2019-05-20T05:34:17.583Z,14.40
2019-05-20T05:36:47.640Z,14.60
2019-05-20T05:39:17.633Z,14.90
2019-05-20T05:41:47.503Z,15.40
2019-05-20T05:44:17.391Z,16.00
2019-05-20T05:46:47.315Z,16.60
2019-05-20T05:49:17.193Z,17.60
2019-05-20T05:51:47.050Z,17.80
2019-05-20T05:54:17.002Z,17.80
2019-05-20T05:56:46.990Z,17.70
2019-05-20T05:59:17.054Z,17.70
2019-05-20T06:01:46.954Z,17.20
2019-05-20T06:04:16.866Z,16.80
2019-05-20T06:06:46.739Z,16.60
2019-05-20T06:09:16.668Z,16.40
2019-05-20T06:11:47.901Z,16.40
2019-05-20T06:14:17.814Z,16.20
2019-05-20T06:16:47.753Z,16.20
2019-05-20T06:19:17.630Z,16.10
2019-05-20T06:21:47.681Z,16.10
2019-05-20T06:24:17.642Z,16.20
2019-05-20T06:26:47.563Z,16.30
2019-05-20T06:29:17.501Z,16.40
2019-05-20T06:31:47.557Z,16.60
2019-05-20T06:34:17.556Z,16.80
2019-05-20T06:36:49.121Z,16.90
2019-05-20T06:39:19.234Z,16.80
2019-05-20T06:41:49.215Z,16.90
2019-05-20T06:44:19.431Z,16.90
2019-05-20T06:46:49.587Z,17.30
2019-05-20T06:49:19.584Z,17.50
2019-05-20T06:51:49.595Z,17.70
2019-05-20T06:54:19.536Z,17.90
2019-05-20T06:56:49.869Z,18.20
2019-05-20T06:59:19.920Z,18.30
2019-05-20T07:01:49.787Z,18.50
2019-05-20T07:04:19.841Z,18.50
2019-05-20T07:06:49.780Z,19.00
2019-05-20T07:09:20.687Z,19.00
2019-05-20T07:11:53.074Z,19.20
2019-05-20T07:14:23.112Z,19.70
2019-05-20T07:16:54.237Z,19.70
2019-05-20T07:19:24.147Z,19.60
2019-05-20T07:21:54.095Z,19.50
2019-05-20T07:24:24.021Z,19.00
2019-05-20T07:26:54.153Z,19.10
2019-05-20T07:29:24.153Z,19.10
2019-05-20T07:31:54.410Z,19.10
2019-05-20T07:34:24.448Z,19.20
2019-05-20T07:37:03.381Z,19.20
2019-05-20T07:39:25.946Z,19.40
2019-05-20T07:41:55.906Z,19.70
2019-05-20T07:44:25.924Z,19.80
2019-05-20T07:46:56.336Z,19.90
2019-05-20T07:49:27.659Z,19.70
2019-05-20T07:51:58.464Z,19.40
2019-05-20T07:54:29.554Z,19.40
2019-05-20T07:57:02.630Z,19.20
2019-05-20T07:59:35.784Z,19.10
2019-05-20T08:02:05.819Z,19.00
2019-05-20T08:04:35.929Z,18.80
2019-05-20T08:07:26.155Z,18.70
2019-05-20T08:09:45.213Z,18.70
2019-05-20T08:12:10.424Z,18.60
2019-05-20T08:14:40.489Z,18.70
2019-05-20T08:17:10.485Z,18.60
2019-05-20T08:19:40.517Z,18.40
2019-05-20T08:22:10.449Z,18.00
2019-05-20T08:24:40.482Z,18.00
2019-05-20T08:27:10.545Z,18.00
2019-05-20T08:29:40.595Z,17.90
2019-05-20T08:32:10.728Z,17.80
2019-05-20T08:34:40.868Z,17.90
2019-05-20T08:37:10.937Z,17.90
2019-05-20T08:39:40.925Z,17.90
2019-05-20T08:42:10.858Z,17.70
2019-05-20T08:44:40.755Z,17.60
2019-05-20T08:47:10.769Z,17.50
2019-05-20T08:49:41.081Z,17.50
2019-05-20T08:52:11.246Z,17.40
2019-05-20T08:54:41.237Z,17.40
2019-05-20T08:57:11.118Z,17.30
2019-05-20T08:59:42.967Z,17.20
2019-05-20T09:02:12.610Z,17.10
2019-05-20T09:04:42.500Z,17.00
2019-05-20T09:07:12.451Z,17.10
2019-05-20T09:09:42.395Z,17.20
2019-05-20T09:12:12.324Z,17.30
2019-05-20T09:14:42.342Z,17.40
2019-05-20T09:17:12.415Z,17.60
2019-05-20T09:19:46.048Z,17.70
2019-05-20T09:22:13.934Z,17.70
2019-05-20T09:24:44.027Z,17.70
2019-05-20T09:27:14.003Z,17.70
2019-05-20T09:29:44.032Z,17.60
2019-05-20T09:32:15.304Z,17.50
2019-05-20T09:34:46.017Z,17.40
2019-05-20T09:37:16.268Z,17.10
2019-05-20T09:39:46.185Z,17.20
2019-05-20T09:42:16.156Z,17.20
2019-05-20T09:44:46.225Z,17.20
2019-05-20T09:47:16.764Z,17.20
2019-05-20T09:49:47.056Z,17.20
2019-05-20T09:52:17.020Z,17.30
2019-05-20T09:54:46.982Z,17.30
2019-05-20T09:57:16.930Z,17.40
2019-05-20T09:59:46.907Z,17.50
2019-05-20T10:02:16.795Z,17.60
2019-05-20T10:04:46.767Z,17.70
2019-05-20T10:07:16.733Z,17.90
2019-05-20T10:09:46.662Z,17.90
2019-05-20T10:12:16.717Z,17.80
2019-05-20T10:14:46.662Z,17.80
2019-05-20T10:17:16.544Z,17.70
2019-05-20T10:19:46.482Z,17.80
2019-05-20T10:22:16.473Z,17.90
2019-05-20T10:24:46.472Z,18.00
2019-05-20T10:27:16.366Z,18.00
2019-05-20T10:29:46.334Z,17.90
2019-05-20T10:32:16.295Z,17.90
2019-05-20T10:34:46.227Z,18.00
2019-05-20T10:37:16.171Z,17.90
2019-05-20T10:39:46.054Z,17.80
2019-05-20T10:42:16.257Z,17.80
2019-05-20T10:44:46.172Z,17.80
2019-05-20T10:47:17.781Z,17.90
2019-05-20T10:49:49.156Z,17.90
2019-05-20T10:52:19.098Z,18.00
2019-05-20T10:54:49.388Z,18.10
2019-05-20T10:57:19.254Z,18.20
2019-05-20T10:59:49.215Z,18.30
2019-05-20T11:02:20.809Z,18.20
2019-05-20T11:04:50.734Z,18.30
2019-05-20T11:07:20.648Z,18.40
2019-05-20T11:09:50.631Z,18.40
2019-05-20T11:12:21.542Z,18.50
2019-05-20T11:14:51.670Z,18.50
2019-05-20T11:17:21.595Z,18.40
2019-05-20T11:19:51.540Z,18.40
2019-05-20T11:22:21.508Z,18.50
2019-05-20T11:24:51.498Z,18.40
2019-05-20T11:27:21.407Z,18.40
2019-05-20T11:29:51.438Z,18.40
2019-05-20T11:32:21.533Z,18.50
2019-05-20T11:34:51.503Z,18.40
2019-05-20T11:37:21.615Z,18.40
2019-05-20T11:39:51.644Z,18.30
2019-05-20T11:42:21.602Z,18.40
2019-05-20T11:44:51.641Z,18.20
2019-05-20T11:47:21.603Z,18.30
2019-05-20T11:49:51.645Z,18.40
2019-05-20T11:52:21.676Z,18.50
2019-05-20T11:54:51.607Z,18.70
2019-05-20T11:57:21.549Z,19.00
2019-05-20T11:59:51.519Z,19.20
2019-05-20T12:02:21.476Z,19.40
2019-05-20T12:04:51.437Z,19.60
2019-05-20T12:07:21.411Z,19.80
2019-05-20T12:09:51.338Z,19.70
2019-05-20T12:12:22.342Z,19.70
2019-05-20T12:14:52.487Z,19.90
2019-05-20T12:17:22.450Z,19.90
2019-05-20T12:19:52.425Z,20.00
2019-05-20T12:22:22.314Z,20.10
2019-05-20T12:24:52.270Z,20.10
2019-05-20T12:27:22.274Z,20.20
2019-05-20T12:29:53.269Z,20.10
2019-05-20T12:32:23.394Z,20.10
2019-05-20T12:34:53.548Z,20.20
2019-05-20T12:37:23.512Z,20.20
2019-05-20T12:40:06.626Z,20.20
2019-05-20T12:42:25.181Z,20.10
2019-05-20T12:44:55.127Z,20.00
2019-05-20T12:47:25.055Z,20.00
2019-05-20T12:49:54.924Z,20.10
2019-05-20T12:52:24.842Z,20.20
2019-05-20T12:55:06.906Z,20.20
2019-05-20T12:57:26.423Z,20.40
2019-05-20T12:59:57.531Z,20.60
2019-05-20T13:02:27.468Z,20.80
2019-05-20T13:04:57.481Z,20.80
2019-05-20T13:07:27.408Z,21.00
2019-05-20T13:09:57.321Z,21.10
2019-05-20T13:12:27.332Z,20.60
2019-05-20T13:14:57.190Z,20.70
2019-05-20T13:17:27.154Z,20.60
2019-05-20T13:19:57.190Z,20.40
2019-05-20T13:22:27.176Z,20.00
2019-05-20T13:24:57.109Z,19.70
2019-05-20T13:27:27.075Z,19.60
2019-05-20T13:29:57.088Z,19.70
2019-05-20T13:32:27.044Z,19.70
2019-05-20T13:34:56.988Z,19.70
2019-05-20T13:37:26.874Z,19.80
2019-05-20T13:39:56.881Z,19.60
2019-05-20T13:42:26.956Z,19.50
2019-05-20T13:44:56.908Z,19.50
2019-05-20T13:47:26.777Z,19.50
2019-05-20T13:49:56.825Z,19.60
2019-05-20T13:52:26.745Z,19.60
2019-05-20T13:54:56.628Z,19.60
2019-05-20T13:57:26.584Z,19.50
2019-05-20T13:59:56.452Z,19.30
2019-05-20T14:02:26.408Z,19.40
2019-05-20T14:04:56.377Z,19.30
2019-05-20T14:07:26.375Z,19.30
2019-05-20T14:09:56.358Z,19.40
2019-05-20T14:12:26.330Z,19.50
2019-05-20T14:14:56.274Z,19.50
2019-05-20T14:17:26.216Z,19.30
2019-05-20T14:19:56.137Z,19.30
2019-05-20T14:22:26.141Z,19.10
2019-05-20T14:24:56.135Z,18.90
2019-05-20T14:27:26.072Z,18.80
2019-05-20T14:29:56.149Z,18.60
2019-05-20T14:32:26.191Z,18.60
2019-05-20T14:34:56.221Z,18.50
2019-05-20T14:37:26.180Z,18.40
2019-05-20T14:39:56.067Z,18.50
2019-05-20T14:42:25.946Z,18.40
2019-05-20T14:44:55.880Z,18.30
2019-05-20T14:47:25.907Z,18.30
2019-05-20T14:49:55.838Z,18.20
2019-05-20T14:52:25.748Z,18.10
2019-05-20T14:54:57.103Z,17.90
2019-05-20T14:57:27.073Z,17.70
2019-05-20T14:59:57.007Z,17.60
2019-05-20T15:02:30.714Z,17.50
2019-05-20T15:04:58.539Z,17.50
2019-05-20T15:07:30.934Z,17.40
2019-05-20T15:10:00.607Z,17.20
2019-05-20T15:12:30.632Z,17.20
2019-05-20T15:15:00.664Z,17.20
2019-05-20T15:17:30.576Z,17.20
2019-05-20T15:20:00.456Z,17.20
2019-05-20T15:22:30.396Z,17.10
2019-05-20T15:25:00.385Z,16.90
2019-05-20T15:27:30.307Z,16.80
2019-05-20T15:30:00.185Z,16.70
2019-05-20T15:32:30.052Z,16.70
2019-05-20T15:34:59.952Z,16.70
2019-05-20T15:37:29.880Z,16.70
2019-05-20T15:39:59.835Z,16.60
2019-05-20T15:42:29.763Z,16.60
2019-05-20T15:44:59.634Z,16.60
2019-05-20T15:47:29.515Z,16.60
2019-05-20T15:49:59.479Z,16.50
2019-05-20T15:52:29.670Z,16.50
2019-05-20T15:54:59.589Z,16.40
2019-05-20T15:57:29.562Z,16.50
2019-05-20T15:59:59.424Z,16.40
2019-05-20T16:02:30.444Z,16.40
2019-05-20T16:05:00.521Z,16.40
2019-05-20T16:07:30.763Z,16.40
2019-05-20T16:10:00.675Z,16.30
2019-05-20T16:12:33.752Z,16.20
2019-05-20T16:15:02.440Z,16.20
2019-05-20T16:17:33.469Z,16.20
2019-05-20T16:20:06.987Z,16.20
2019-05-20T16:22:36.317Z,16.10
2019-05-20T16:25:08.275Z,16.00
2019-05-20T16:27:38.397Z,15.90
2019-05-20T16:30:10.429Z,15.90
2019-05-20T16:32:40.526Z,15.80
2019-05-20T16:35:10.721Z,15.70
2019-05-20T16:37:41.666Z,15.60
2019-05-20T16:40:12.591Z,15.50
2019-05-20T16:42:42.912Z,15.50
2019-05-20T16:45:14.134Z,15.40
2019-05-20T16:47:44.153Z,15.30
2019-05-20T16:50:17.200Z,15.30
2019-05-20T16:52:47.168Z,15.30
2019-05-20T16:55:17.336Z,15.30
2019-05-20T16:57:47.257Z,15.30
2019-05-20T17:00:30.867Z,15.20
2019-05-20T17:02:49.451Z,15.10
2019-05-20T17:05:19.392Z,15.10
2019-05-20T17:07:49.238Z,15.10
2019-05-20T17:10:19.176Z,15.10
2019-05-20T17:12:49.094Z,15.00
2019-05-20T17:15:19.178Z,15.00
2019-05-20T17:17:49.136Z,15.00
2019-05-20T17:20:19.110Z,15.10
2019-05-20T17:22:49.395Z,15.00
2019-05-20T17:25:19.410Z,15.00
2019-05-20T17:27:49.332Z,14.80
2019-05-20T17:30:19.411Z,14.80
2019-05-20T17:32:49.551Z,14.80
2019-05-20T17:35:19.555Z,14.80
2019-05-20T17:37:49.572Z,14.80
2019-05-20T17:40:19.672Z,14.70
2019-05-20T17:42:49.730Z,14.70
2019-05-20T17:45:19.907Z,14.70
2019-05-20T17:47:49.946Z,14.80
2019-05-20T17:50:20.286Z,14.70
2019-05-20T17:52:50.325Z,14.60
2019-05-20T17:55:20.283Z,14.60
2019-05-20T17:57:50.216Z,14.60
2019-05-20T18:00:22.126Z,14.60
2019-05-20T18:02:52.604Z,14.60
2019-05-20T18:05:22.906Z,14.60
2019-05-20T18:07:52.920Z,14.60
2019-05-20T18:10:24.480Z,14.60
2019-05-20T18:12:54.405Z,14.60
2019-05-20T18:15:24.387Z,14.60
2019-05-20T18:17:56.198Z,14.60
2019-05-20T18:20:25.860Z,14.60
2019-05-20T18:22:55.759Z,14.50
2019-05-20T18:25:25.744Z,14.50
2019-05-20T18:27:55.688Z,14.40
2019-05-20T18:30:25.756Z,14.40
2019-05-20T18:32:55.675Z,14.40
2019-05-20T18:35:26.110Z,14.40
2019-05-20T18:37:56.034Z,14.30
2019-05-20T18:40:26.012Z,14.30
2019-05-20T18:42:55.875Z,14.30
2019-05-20T18:45:25.821Z,14.30
2019-05-20T18:47:55.913Z,14.20
2019-05-20T18:50:25.853Z,14.20
2019-05-20T18:52:55.951Z,14.10
2019-05-20T18:55:28.804Z,14.10
2019-05-20T18:57:59.745Z,14.10
2019-05-20T19:00:29.916Z,14.10
2019-05-20T19:03:00.311Z,14.10
2019-05-20T19:05:31.128Z,14.20
2019-05-20T19:08:09.444Z,14.10
2019-05-20T19:10:52.923Z,14.10
2019-05-20T19:13:36.610Z,14.10
2019-05-20T19:16:10.639Z,14.10
2019-05-20T19:18:41.253Z,14.20
2019-05-20T19:21:12.194Z,14.20
2019-05-20T19:23:43.312Z,14.20
2019-05-20T19:26:24.322Z,14.10
2019-05-20T19:28:45.560Z,14.00
2019-05-20T19:31:16.784Z,14.00
2019-05-20T19:33:47.144Z,14.00
2019-05-20T19:36:17.602Z,14.00
2019-05-20T19:38:48.621Z,14.00
2019-05-20T19:41:18.708Z,14.00
2019-05-20T19:43:57.265Z,14.00
2019-05-20T19:46:35.172Z,14.00
2019-05-20T19:49:19.357Z,14.00
2019-05-20T19:51:54.277Z,14.00
2019-05-20T19:54:24.565Z,14.00
2019-05-20T19:56:54.585Z,13.80
2019-05-20T19:59:24.507Z,13.90
2019-05-20T20:01:55.370Z,13.80
2019-05-20T20:04:25.964Z,13.80
2019-05-20T20:06:58.963Z,13.80
2019-05-20T20:09:30.667Z,13.80
2019-05-20T20:12:02.396Z,13.80
2019-05-20T20:14:35.021Z,13.80
2019-05-20T20:17:06.891Z,13.90
2019-05-20T20:19:38.852Z,13.80
2019-05-20T20:22:11.189Z,13.80
2019-05-20T20:24:42.351Z,13.80
2019-05-20T20:27:13.646Z,13.80
2019-05-20T20:29:43.894Z,13.80
2019-05-20T20:32:15.161Z,13.90
2019-05-20T20:34:45.156Z,13.80
2019-05-20T20:37:15.064Z,13.90
2019-05-20T20:39:45.002Z,13.90
2019-05-20T20:42:14.859Z,13.90
2019-05-20T20:44:45.100Z,13.90
2019-05-20T20:47:16.206Z,13.80
2019-05-20T20:49:46.697Z,13.90
2019-05-20T20:52:16.850Z,14.00
2019-05-20T20:54:47.912Z,14.00
2019-05-20T20:57:19.142Z,14.00
2019-05-20T20:59:50.427Z,14.00
2019-05-20T21:02:21.180Z,14.00
2019-05-20T21:04:51.590Z,14.10
2019-05-20T21:07:21.609Z,14.10
2019-05-20T21:09:55.235Z,14.10
2019-05-20T21:12:27.279Z,14.20
2019-05-20T21:15:00.793Z,14.20
2019-05-20T21:17:31.478Z,14.30
2019-05-20T21:20:01.469Z,14.30
2019-05-20T21:22:32.055Z,14.30
2019-05-20T21:25:04.188Z,14.30
2019-05-20T21:27:35.361Z,14.30
2019-05-20T21:30:09.503Z,14.30
2019-05-20T21:32:39.374Z,14.30
2019-05-20T21:35:09.468Z,14.30
2019-05-20T21:37:39.479Z,14.30
2019-05-20T21:40:09.527Z,14.40
2019-05-20T21:42:39.381Z,14.40
2019-05-20T21:45:09.494Z,14.40
2019-05-20T21:47:39.504Z,14.30
2019-05-20T21:50:09.787Z,14.40
2019-05-20T21:52:39.751Z,14.40
2019-05-20T21:55:11.382Z,14.40
2019-05-20T21:57:41.331Z,14.40
2019-05-20T22:00:14.638Z,14.40
2019-05-20T22:02:46.383Z,14.40
2019-05-20T22:05:16.546Z,14.40
2019-05-20T22:07:46.979Z,14.40
2019-05-20T22:10:17.474Z,14.40
2019-05-20T22:12:47.461Z,14.40
2019-05-20T22:15:22.358Z,14.40
2019-05-20T22:17:52.467Z,14.40
2019-05-20T22:20:22.631Z,14.40
2019-05-20T22:23:10.685Z,14.40
2019-05-20T22:25:40.642Z,14.40
2019-05-20T22:28:12.828Z,14.40
2019-05-20T22:30:42.290Z,14.30
2019-05-20T22:33:12.262Z,14.30
2019-05-20T22:35:42.436Z,14.30
2019-05-20T22:38:12.317Z,14.40
2019-05-20T22:40:42.247Z,14.30
2019-05-20T22:43:12.243Z,14.30
2019-05-20T22:45:42.091Z,14.20
2019-05-20T22:48:11.990Z,14.30
2019-05-20T22:50:41.936Z,14.40
2019-05-20T22:53:11.881Z,14.20
2019-05-20T22:55:41.796Z,14.20
2019-05-20T22:58:12.621Z,14.30
2019-05-20T23:00:42.548Z,14.20
2019-05-20T23:03:12.439Z,14.20
2019-05-20T23:05:42.358Z,14.20
2019-05-20T23:08:12.312Z,14.20
2019-05-20T23:10:42.313Z,14.30
2019-05-20T23:13:12.198Z,14.30
2019-05-20T23:15:42.151Z,14.40
2019-05-20T23:18:12.031Z,14.40
2019-05-20T23:20:41.974Z,14.40
2019-05-20T23:23:11.913Z,14.40
2019-05-20T23:25:41.932Z,14.40
2019-05-20T23:28:11.872Z,14.40
2019-05-20T23:30:42.196Z,14.40
2019-05-20T23:33:12.045Z,14.40
2019-05-20T23:35:41.913Z,14.40
2019-05-20T23:38:11.782Z,14.40
2019-05-20T23:40:41.723Z,14.40
2019-05-20T23:43:11.651Z,14.40
2019-05-20T23:45:41.501Z,14.40
2019-05-20T23:48:11.446Z,14.40
2019-05-20T23:50:41.315Z,14.40
2019-05-20T23:53:11.241Z,14.30
2019-05-20T23:55:41.080Z,14.40
2019-05-20T23:58:11.007Z,14.40
