createdAt,value
2023-05-07T00:01:32.853Z,11.15
2023-05-07T00:03:59.581Z,10.93
2023-05-07T00:06:27.058Z,11.11
2023-05-07T00:08:53.630Z,11.00
2023-05-07T00:11:20.877Z,10.93
2023-05-07T00:13:49.121Z,10.91
2023-05-07T00:16:15.917Z,10.81
2023-05-07T00:18:42.506Z,10.72
2023-05-07T00:21:09.365Z,10.27
2023-05-07T00:23:35.881Z,10.79
2023-05-07T00:26:02.431Z,10.76
2023-05-07T00:28:28.980Z,10.76
2023-05-07T00:30:55.873Z,10.65
2023-05-07T00:33:23.192Z,10.51
2023-05-07T00:35:49.807Z,10.70
2023-05-07T00:38:16.397Z,10.63
2023-05-07T00:40:42.956Z,10.66
2023-05-07T00:43:10.073Z,10.59
2023-05-07T00:45:36.885Z,10.64
2023-05-07T00:48:04.049Z,10.66
2023-05-07T00:50:31.109Z,10.52
2023-05-07T00:52:58.416Z,10.58
2023-05-07T00:55:25.484Z,10.48
2023-05-07T00:57:52.748Z,10.58
2023-05-07T01:00:20.420Z,10.55
2023-05-07T01:02:47.807Z,10.50
2023-05-07T01:05:18.457Z,10.53
2023-05-07T01:07:46.610Z,10.58
2023-05-07T01:10:13.909Z,10.51
2023-05-07T01:12:41.663Z,10.50
2023-05-07T01:15:10.379Z,10.44
2023-05-07T01:17:39.213Z,10.35
2023-05-07T01:20:08.524Z,10.27
2023-05-07T01:22:37.874Z,10.48
2023-05-07T01:25:06.192Z,10.49
2023-05-07T01:27:34.661Z,10.47
2023-05-07T01:30:01.391Z,10.53
2023-05-07T01:32:44.383Z,10.48
2023-05-07T01:35:14.794Z,10.45
2023-05-07T01:37:41.895Z,10.17
2023-05-07T01:40:09.773Z,10.22
2023-05-07T01:42:37.211Z,10.40
2023-05-07T01:45:04.012Z,10.42
2023-05-07T01:47:32.559Z,10.19
2023-05-07T01:49:59.632Z,10.11
2023-05-07T01:52:26.622Z,9.96
2023-05-07T01:54:53.268Z,10.07
2023-05-07T01:57:20.021Z,10.00
2023-05-07T01:59:46.732Z,9.99
2023-05-07T02:02:13.453Z,10.12
2023-05-07T02:04:40.296Z,10.11
2023-05-07T02:07:07.036Z,10.04
2023-05-07T02:09:33.697Z,9.98
2023-05-07T02:12:00.928Z,9.91
2023-05-07T02:14:27.733Z,10.06
2023-05-07T02:16:54.390Z,10.00
2023-05-07T02:19:22.191Z,10.00
2023-05-07T02:21:49.043Z,9.91
2023-05-07T02:24:15.756Z,9.89
2023-05-07T02:26:43.363Z,9.95
2023-05-07T02:29:10.029Z,9.96
2023-05-07T02:31:36.662Z,9.98
2023-05-07T02:34:03.358Z,9.98
2023-05-07T02:36:29.948Z,9.97
2023-05-07T02:38:56.714Z,9.63
2023-05-07T02:41:23.385Z,9.94
2023-05-07T02:43:49.979Z,9.88
2023-05-07T02:46:17.096Z,9.82
2023-05-07T02:48:44.228Z,9.86
2023-05-07T02:51:10.933Z,9.97
2023-05-07T02:53:38.008Z,9.91
2023-05-07T02:56:04.979Z,9.92
2023-05-07T02:58:31.557Z,9.92
2023-05-07T03:00:58.440Z,9.95
2023-05-07T03:03:25.167Z,9.77
2023-05-07T03:05:51.821Z,9.98
2023-05-07T03:08:18.507Z,9.93
2023-05-07T03:10:45.225Z,9.89
2023-05-07T03:13:11.832Z,9.68
2023-05-07T03:15:38.474Z,9.91
2023-05-07T03:18:05.226Z,9.86
2023-05-07T03:20:32.066Z,9.63
2023-05-07T03:22:58.676Z,9.65
2023-05-07T03:25:25.545Z,9.82
2023-05-07T03:27:52.106Z,9.80
2023-05-07T03:32:46.219Z,9.68
2023-05-07T03:35:12.969Z,9.67
2023-05-07T03:37:40.093Z,9.77
2023-05-07T03:40:07.634Z,9.80
2023-05-07T03:42:34.446Z,9.61
2023-05-07T03:45:00.999Z,9.85
2023-05-07T03:47:27.737Z,9.85
2023-05-07T03:49:55.889Z,9.82
2023-05-07T03:52:26.804Z,9.84
2023-05-07T03:54:54.688Z,9.86
2023-05-07T03:57:21.658Z,9.87
2023-05-07T03:59:48.208Z,9.84
2023-05-07T04:02:15.134Z,9.79
2023-05-07T04:04:41.717Z,9.78
2023-05-07T04:07:08.463Z,9.88
2023-05-07T04:09:35.018Z,9.82
2023-05-07T04:12:06.232Z,9.82
2023-05-07T04:14:33.336Z,9.76
2023-05-07T04:17:00.651Z,9.84
2023-05-07T04:19:27.309Z,9.75
2023-05-07T04:21:53.849Z,9.89
2023-05-07T04:24:20.528Z,9.86
2023-05-07T04:26:47.135Z,9.87
2023-05-07T04:29:13.775Z,9.82
2023-05-07T04:31:40.462Z,9.85
2023-05-07T04:34:07.207Z,9.74
2023-05-07T04:36:34.869Z,9.82
2023-05-07T04:39:01.520Z,9.86
2023-05-07T04:41:28.824Z,9.86
2023-05-07T04:43:55.614Z,9.89
2023-05-07T04:46:22.230Z,9.89
2023-05-07T04:48:48.798Z,9.82
2023-05-07T04:51:16.839Z,9.91
2023-05-07T04:53:44.230Z,9.86
2023-05-07T04:56:10.928Z,9.86
2023-05-07T04:58:37.560Z,9.91
2023-05-07T05:01:04.332Z,9.85
2023-05-07T05:03:31.360Z,9.96
2023-05-07T05:06:00.407Z,9.96
2023-05-07T05:08:27.025Z,9.92
2023-05-07T05:10:53.596Z,9.89
2023-05-07T05:13:20.191Z,9.86
2023-05-07T05:15:47.067Z,9.86
2023-05-07T05:18:14.129Z,9.96
2023-05-07T05:20:41.746Z,10.00
2023-05-07T05:23:09.255Z,9.96
2023-05-07T05:25:35.816Z,10.00
2023-05-07T05:28:02.476Z,9.94
2023-05-07T05:30:29.043Z,10.00
2023-05-07T05:32:55.645Z,9.98
2023-05-07T05:35:22.201Z,9.94
2023-05-07T05:37:49.243Z,9.62
2023-05-07T05:40:15.907Z,9.93
2023-05-07T05:42:45.113Z,9.96
2023-05-07T05:45:11.747Z,9.96
2023-05-07T05:47:39.512Z,9.98
2023-05-07T05:50:07.794Z,9.77
2023-05-07T05:52:34.422Z,9.87
2023-05-07T05:55:00.992Z,9.94
2023-05-07T05:57:29.065Z,9.79
2023-05-07T05:59:55.999Z,9.82
2023-05-07T06:02:22.798Z,10.02
2023-05-07T06:04:49.730Z,9.96
2023-05-07T06:07:16.399Z,10.01
2023-05-07T06:09:42.930Z,9.89
2023-05-07T06:12:09.529Z,9.97
2023-05-07T06:14:36.056Z,9.96
2023-05-07T06:17:02.696Z,9.96
2023-05-07T06:19:29.432Z,9.83
2023-05-07T06:21:57.564Z,9.85
2023-05-07T06:24:27.893Z,9.86
2023-05-07T06:26:54.455Z,9.79
2023-05-07T06:29:21.259Z,9.68
2023-05-07T06:31:47.826Z,9.72
2023-05-07T06:34:17.164Z,9.70
2023-05-07T06:36:43.854Z,9.85
2023-05-07T06:39:10.444Z,9.87
2023-05-07T06:41:37.199Z,9.58
2023-05-07T06:44:04.189Z,9.84
2023-05-07T06:46:30.972Z,9.72
2023-05-07T06:48:57.907Z,9.80
2023-05-07T06:51:31.395Z,9.96
2023-05-07T06:53:57.949Z,9.87
2023-05-07T06:56:24.864Z,9.93
2023-05-07T06:58:51.479Z,9.90
2023-05-07T07:01:18.139Z,9.71
2023-05-07T07:03:44.664Z,9.85
2023-05-07T07:06:11.189Z,9.87
2023-05-07T07:08:39.791Z,9.85
2023-05-07T07:11:07.386Z,9.86
2023-05-07T07:13:34.072Z,9.90
2023-05-07T07:16:01.360Z,9.76
2023-05-07T07:18:28.670Z,9.92
2023-05-07T07:20:55.388Z,10.00
2023-05-07T07:23:22.174Z,9.94
2023-05-07T07:25:48.859Z,9.94
2023-05-07T07:28:15.359Z,9.72
2023-05-07T07:30:45.438Z,9.93
2023-05-07T07:33:12.221Z,9.86
2023-05-07T07:35:38.913Z,9.81
2023-05-07T07:38:05.732Z,9.95
2023-05-07T07:40:32.610Z,10.05
2023-05-07T07:42:59.782Z,9.97
2023-05-07T07:45:26.321Z,9.87
2023-05-07T07:47:53.238Z,9.94
2023-05-07T07:50:32.190Z,9.87
2023-05-07T07:53:06.399Z,9.89
2023-05-07T07:55:33.510Z,9.95
2023-05-07T07:58:00.118Z,9.99
2023-05-07T08:00:26.760Z,9.93
2023-05-07T08:02:53.479Z,9.79
2023-05-07T08:05:20.387Z,9.70
2023-05-07T08:07:49.150Z,9.88
2023-05-07T08:10:22.131Z,9.97
2023-05-07T08:12:51.689Z,9.92
2023-05-07T08:15:19.180Z,9.93
2023-05-07T08:17:45.926Z,9.84
2023-05-07T08:20:12.814Z,9.90
2023-05-07T08:22:39.649Z,9.72
2023-05-07T08:25:06.691Z,9.93
2023-05-07T08:27:33.195Z,9.99
2023-05-07T08:29:59.865Z,9.99
2023-05-07T08:32:26.549Z,10.01
2023-05-07T08:34:53.320Z,9.89
2023-05-07T08:37:19.939Z,10.08
2023-05-07T08:39:55.084Z,9.47
2023-05-07T08:42:25.325Z,10.05
2023-05-07T08:44:54.299Z,9.94
2023-05-07T08:47:23.739Z,10.08
2023-05-07T08:49:51.656Z,10.01
2023-05-07T08:52:20.838Z,10.16
2023-05-07T08:54:53.869Z,10.06
2023-05-07T08:57:21.822Z,10.13
2023-05-07T08:59:48.410Z,10.07
2023-05-07T09:02:15.759Z,10.14
2023-05-07T09:04:42.646Z,10.10
2023-05-07T09:07:09.338Z,10.06
2023-05-07T09:09:36.230Z,10.25
2023-05-07T09:12:04.086Z,10.09
2023-05-07T09:14:31.542Z,10.13
2023-05-07T09:16:58.202Z,10.18
2023-05-07T09:19:25.779Z,10.30
2023-05-07T09:22:07.973Z,10.39
2023-05-07T09:24:37.251Z,10.34
2023-05-07T09:27:04.364Z,10.42
2023-05-07T09:29:36.202Z,10.41
2023-05-07T09:32:04.712Z,10.34
2023-05-07T09:34:32.255Z,10.24
2023-05-07T09:37:04.996Z,10.42
2023-05-07T09:39:48.864Z,10.50
2023-05-07T09:42:18.877Z,10.47
2023-05-07T09:44:46.209Z,10.71
2023-05-07T09:47:14.732Z,10.66
2023-05-07T09:49:43.439Z,10.72
2023-05-07T09:52:11.658Z,10.67
2023-05-07T09:54:39.298Z,10.35
2023-05-07T09:57:08.004Z,10.59
2023-05-07T09:59:37.764Z,10.72
2023-05-07T10:02:05.324Z,10.77
2023-05-07T10:04:33.245Z,10.92
2023-05-07T10:07:01.253Z,10.91
2023-05-07T10:09:28.006Z,11.16
2023-05-07T10:11:55.642Z,10.95
2023-05-07T10:14:22.952Z,10.99
2023-05-07T10:16:49.967Z,10.93
2023-05-07T10:19:17.659Z,11.12
2023-05-07T10:22:01.795Z,10.82
2023-05-07T10:24:33.689Z,11.09
2023-05-07T10:27:02.564Z,10.74
2023-05-07T10:29:35.998Z,11.19
2023-05-07T10:32:11.557Z,11.35
2023-05-07T10:34:41.753Z,11.19
2023-05-07T10:37:10.301Z,11.12
2023-05-07T10:39:37.304Z,11.45
2023-05-07T10:42:15.469Z,11.70
2023-05-07T10:44:42.096Z,11.44
2023-05-07T10:47:19.680Z,11.74
2023-05-07T10:49:46.401Z,11.90
2023-05-07T10:52:21.381Z,11.93
2023-05-07T10:54:48.434Z,11.80
2023-05-07T10:57:41.297Z,12.11
2023-05-07T11:03:00.492Z,11.87
2023-05-07T11:05:32.383Z,12.33
2023-05-07T11:08:04.258Z,12.39
2023-05-07T11:10:56.382Z,12.10
2023-05-07T11:13:43.262Z,11.90
2023-05-07T11:16:26.508Z,12.24
2023-05-07T11:18:55.377Z,12.77
2023-05-07T11:21:49.400Z,12.15
2023-05-07T11:24:17.770Z,12.55
2023-05-07T11:26:46.123Z,12.33
2023-05-07T11:29:14.444Z,12.54
2023-05-07T11:31:41.270Z,12.55
2023-05-07T11:34:08.755Z,12.63
2023-05-07T11:36:35.591Z,12.35
2023-05-07T11:39:02.324Z,12.95
2023-05-07T11:41:38.596Z,12.87
2023-05-07T11:44:05.393Z,12.87
2023-05-07T11:46:32.310Z,12.40
2023-05-07T11:48:59.258Z,12.86
2023-05-07T11:51:27.417Z,13.40
2023-05-07T11:53:54.780Z,12.87
2023-05-07T11:56:21.822Z,13.19
2023-05-07T11:58:49.763Z,13.72
2023-05-07T12:01:23.476Z,12.82
2023-05-07T12:03:50.085Z,13.71
2023-05-07T12:06:18.302Z,13.53
2023-05-07T12:08:47.879Z,13.00
2023-05-07T12:11:18.516Z,13.89
2023-05-07T12:13:48.770Z,13.80
2023-05-07T12:16:15.722Z,13.34
2023-05-07T12:18:42.851Z,13.77
2023-05-07T12:21:10.055Z,13.86
2023-05-07T12:23:37.872Z,13.51
2023-05-07T12:26:07.479Z,13.52
2023-05-07T12:28:40.883Z,13.77
2023-05-07T12:31:08.612Z,14.26
2023-05-07T12:33:36.444Z,13.98
2023-05-07T12:36:09.627Z,14.76
2023-05-07T12:38:38.053Z,13.38
2023-05-07T12:41:06.003Z,13.90
2023-05-07T12:43:33.125Z,14.06
2023-05-07T12:46:05.885Z,14.28
2023-05-07T12:48:33.246Z,14.38
2023-05-07T12:51:03.294Z,14.02
2023-05-07T12:53:32.170Z,13.63
2023-05-07T12:56:00.798Z,13.65
2023-05-07T12:58:37.784Z,13.92
2023-05-07T13:01:08.949Z,13.63
2023-05-07T13:03:37.680Z,14.37
2023-05-07T13:06:07.628Z,14.51
2023-05-07T13:08:37.352Z,14.37
2023-05-07T13:11:05.658Z,14.77
2023-05-07T13:13:37.826Z,14.57
2023-05-07T13:16:05.744Z,14.49
2023-05-07T13:18:33.556Z,14.45
2023-05-07T13:21:01.588Z,14.29
2023-05-07T13:23:29.305Z,14.48
2023-05-07T13:25:56.967Z,14.41
2023-05-07T13:28:27.228Z,14.17
2023-05-07T13:30:55.692Z,14.59
2023-05-07T13:33:22.791Z,14.74
2023-05-07T13:35:49.595Z,14.66
2023-05-07T13:38:17.171Z,14.12
2023-05-07T13:40:44.091Z,13.95
2023-05-07T13:43:11.670Z,14.48
2023-05-07T13:45:38.860Z,13.99
2023-05-07T13:48:05.652Z,14.62
2023-05-07T13:50:32.317Z,14.12
2023-05-07T13:52:58.906Z,14.20
2023-05-07T13:55:26.091Z,14.46
2023-05-07T13:58:00.993Z,14.48
2023-05-07T14:00:29.105Z,14.26
2023-05-07T14:02:57.121Z,13.67
2023-05-07T14:05:27.844Z,14.64
2023-05-07T14:07:55.930Z,14.62
2023-05-07T14:10:22.475Z,14.33
2023-05-07T14:12:49.144Z,14.46
2023-05-07T14:15:17.168Z,14.38
2023-05-07T14:17:44.494Z,13.89
2023-05-07T14:20:12.074Z,14.50
2023-05-07T14:22:39.450Z,14.13
2023-05-07T14:25:07.445Z,14.10
2023-05-07T14:27:34.573Z,14.81
2023-05-07T14:30:01.499Z,14.69
2023-05-07T14:32:28.343Z,13.36
2023-05-07T14:34:55.064Z,14.32
2023-05-07T14:37:21.878Z,14.23
2023-05-07T14:39:50.190Z,14.32
2023-05-07T14:42:17.931Z,14.36
2023-05-07T14:44:46.383Z,14.35
2023-05-07T14:47:13.856Z,14.18
2023-05-07T14:49:41.865Z,14.15
2023-05-07T14:52:11.311Z,14.36
2023-05-07T14:54:41.120Z,14.11
2023-05-07T14:57:12.660Z,14.56
2023-05-07T14:59:39.374Z,13.79
2023-05-07T15:02:09.023Z,14.12
2023-05-07T15:04:36.222Z,14.59
2023-05-07T15:07:02.975Z,14.49
2023-05-07T15:09:30.884Z,14.49
2023-05-07T15:11:57.566Z,14.51
2023-05-07T15:14:24.134Z,14.09
2023-05-07T15:16:51.048Z,14.37
2023-05-07T15:19:18.027Z,14.17
2023-05-07T15:21:44.960Z,14.18
2023-05-07T15:24:11.709Z,14.16
2023-05-07T15:26:38.295Z,14.37
2023-05-07T15:29:09.217Z,14.29
2023-05-07T15:31:36.024Z,13.88
2023-05-07T15:34:02.742Z,13.85
2023-05-07T15:36:29.327Z,13.83
2023-05-07T15:38:56.099Z,14.20
2023-05-07T15:41:22.680Z,14.02
2023-05-07T15:43:52.102Z,14.37
2023-05-07T15:46:20.490Z,14.02
2023-05-07T15:48:47.727Z,13.88
2023-05-07T15:51:14.612Z,13.88
2023-05-07T15:53:41.326Z,14.03
2023-05-07T15:56:08.549Z,13.87
2023-05-07T15:58:36.407Z,13.77
2023-05-07T16:01:04.064Z,14.13
2023-05-07T16:03:31.814Z,13.83
2023-05-07T16:06:00.853Z,13.93
2023-05-07T16:08:28.031Z,13.96
2023-05-07T16:10:55.472Z,14.02
2023-05-07T16:13:24.864Z,13.86
2023-05-07T16:15:58.472Z,13.78
2023-05-07T16:18:25.386Z,13.97
2023-05-07T16:20:52.163Z,13.80
2023-05-07T16:23:19.303Z,13.93
2023-05-07T16:25:46.021Z,14.12
2023-05-07T16:28:12.690Z,13.98
2023-05-07T16:30:39.591Z,13.58
2023-05-07T16:33:06.271Z,13.83
2023-05-07T16:35:32.930Z,14.06
2023-05-07T16:37:59.654Z,13.98
2023-05-07T16:40:26.529Z,13.84
2023-05-07T16:42:55.327Z,13.77
2023-05-07T16:45:23.396Z,13.88
2023-05-07T16:47:50.139Z,13.70
2023-05-07T16:50:17.134Z,13.49
2023-05-07T16:52:43.780Z,13.71
2023-05-07T16:55:10.906Z,13.76
2023-05-07T16:57:38.143Z,13.38
2023-05-07T17:00:07.376Z,13.39
2023-05-07T17:02:35.857Z,13.38
2023-05-07T17:05:02.657Z,13.19
2023-05-07T17:07:29.451Z,13.20
2023-05-07T17:09:56.065Z,13.08
2023-05-07T17:12:22.921Z,13.15
2023-05-07T17:14:49.992Z,13.05
2023-05-07T17:17:16.766Z,13.01
2023-05-07T17:19:44.250Z,13.06
2023-05-07T17:22:10.812Z,12.93
2023-05-07T17:24:37.430Z,13.02
2023-05-07T17:27:04.177Z,12.87
2023-05-07T17:29:30.984Z,12.84
2023-05-07T17:31:57.650Z,12.77
2023-05-07T17:34:24.300Z,12.89
2023-05-07T17:36:50.956Z,12.82
2023-05-07T17:39:17.497Z,12.50
2023-05-07T17:41:44.170Z,12.67
2023-05-07T17:44:10.748Z,12.42
2023-05-07T17:46:37.377Z,12.49
2023-05-07T17:49:04.121Z,12.49
2023-05-07T17:51:39.074Z,12.30
2023-05-07T17:54:12.786Z,12.32
2023-05-07T17:56:40.747Z,12.39
2023-05-07T17:59:07.306Z,12.26
2023-05-07T18:01:34.616Z,12.30
2023-05-07T18:04:02.437Z,12.18
2023-05-07T18:06:29.485Z,12.21
2023-05-07T18:08:56.797Z,12.16
2023-05-07T18:11:24.598Z,11.96
2023-05-07T18:13:51.300Z,12.07
2023-05-07T18:16:19.910Z,12.04
2023-05-07T18:18:46.984Z,12.03
2023-05-07T18:21:18.914Z,12.01
2023-05-07T18:23:46.621Z,11.93
2023-05-07T18:26:14.177Z,11.93
2023-05-07T18:28:40.899Z,11.84
2023-05-07T18:31:07.536Z,11.81
2023-05-07T18:33:34.263Z,11.82
2023-05-07T18:36:00.883Z,11.77
2023-05-07T18:38:27.540Z,11.62
2023-05-07T18:40:54.456Z,11.74
2023-05-07T18:43:24.446Z,11.69
2023-05-07T18:45:51.172Z,11.57
2023-05-07T18:48:17.873Z,11.57
2023-05-07T18:50:44.750Z,11.58
2023-05-07T18:53:11.401Z,11.53
2023-05-07T18:55:38.059Z,11.56
2023-05-07T18:58:04.699Z,11.53
2023-05-07T19:00:31.377Z,11.49
2023-05-07T19:02:58.178Z,11.43
2023-05-07T19:05:24.967Z,11.34
2023-05-07T19:07:51.572Z,11.31
2023-05-07T19:10:18.445Z,11.26
2023-05-07T19:12:45.112Z,11.32
2023-05-07T19:15:11.850Z,11.29
2023-05-07T19:17:38.613Z,11.27
2023-05-07T19:22:37.230Z,11.20
2023-05-07T19:25:04.377Z,11.15
2023-05-07T19:27:31.023Z,11.11
2023-05-07T19:29:58.806Z,11.11
2023-05-07T19:32:26.084Z,11.00
2023-05-07T19:34:53.193Z,11.07
2023-05-07T19:37:22.887Z,11.05
2023-05-07T19:39:49.702Z,10.99
2023-05-07T19:42:16.744Z,10.96
2023-05-07T19:44:43.459Z,10.79
2023-05-07T19:47:10.151Z,10.50
2023-05-07T19:49:36.765Z,10.87
2023-05-07T19:52:04.068Z,10.82
2023-05-07T19:54:30.853Z,10.82
2023-05-07T19:56:57.541Z,10.76
2023-05-07T19:59:24.214Z,10.73
2023-05-07T20:01:51.027Z,10.78
2023-05-07T20:04:17.589Z,10.75
2023-05-07T20:06:44.250Z,10.72
2023-05-07T20:09:12.876Z,10.69
2023-05-07T20:11:40.594Z,10.54
2023-05-07T20:14:07.466Z,10.60
2023-05-07T20:16:34.716Z,10.61
2023-05-07T20:19:01.474Z,10.59
2023-05-07T20:21:28.256Z,10.36
2023-05-07T20:23:54.868Z,10.36
2023-05-07T20:26:21.435Z,10.49
2023-05-07T20:28:48.129Z,10.44
2023-05-07T20:31:16.147Z,10.34
2023-05-07T20:33:42.737Z,10.41
2023-05-07T20:36:09.995Z,10.35
2023-05-07T20:38:36.504Z,10.29
2023-05-07T20:41:12.590Z,10.26
2023-05-07T20:43:39.251Z,10.25
2023-05-07T20:46:07.775Z,10.19
2023-05-07T20:48:34.992Z,10.18
2023-05-07T20:51:02.819Z,10.15
2023-05-07T20:53:32.679Z,10.12
2023-05-07T20:55:59.944Z,10.08
2023-05-07T20:58:28.450Z,9.79
2023-05-07T21:00:56.055Z,9.89
2023-05-07T21:03:22.987Z,10.01
2023-05-07T21:05:53.391Z,9.96
2023-05-07T21:08:20.594Z,9.69
2023-05-07T21:10:47.993Z,9.86
2023-05-07T21:13:15.166Z,9.91
2023-05-07T21:15:42.942Z,9.63
2023-05-07T21:18:13.117Z,9.86
2023-05-07T21:20:39.846Z,9.82
2023-05-07T21:23:06.707Z,9.75
2023-05-07T21:25:33.594Z,9.78
2023-05-07T21:28:00.208Z,9.75
2023-05-07T21:30:26.843Z,9.66
2023-05-07T21:32:55.662Z,9.70
2023-05-07T21:35:22.460Z,9.71
2023-05-07T21:37:49.023Z,9.50
2023-05-07T21:40:15.774Z,9.64
2023-05-07T21:42:42.458Z,9.64
2023-05-07T21:45:09.625Z,9.64
2023-05-07T21:47:36.305Z,9.59
2023-05-07T21:50:03.073Z,9.54
2023-05-07T21:52:29.669Z,9.56
2023-05-07T21:54:56.403Z,9.56
2023-05-07T21:57:22.948Z,9.52
2023-05-07T21:59:49.510Z,9.55
2023-05-07T22:02:16.148Z,9.51
2023-05-07T22:04:43.421Z,9.26
2023-05-07T22:07:09.988Z,9.48
2023-05-07T22:09:36.761Z,9.28
2023-05-07T22:12:03.998Z,9.41
2023-05-07T22:14:30.609Z,9.42
2023-05-07T22:16:57.184Z,9.36
2023-05-07T22:19:23.764Z,9.34
2023-05-07T22:21:50.396Z,9.16
2023-05-07T22:24:16.878Z,9.28
2023-05-07T22:26:43.429Z,9.11
2023-05-07T22:29:09.933Z,9.19
2023-05-07T22:31:36.746Z,9.16
2023-05-07T22:34:03.325Z,9.19
2023-05-07T22:36:29.891Z,9.11
2023-05-07T22:38:56.670Z,8.87
2023-05-07T22:41:23.968Z,9.02
2023-05-07T22:43:50.719Z,9.02
2023-05-07T22:46:17.511Z,8.98
2023-05-07T22:48:44.225Z,8.97
2023-05-07T22:51:14.648Z,8.65
2023-05-07T22:53:41.272Z,8.57
2023-05-07T22:56:08.545Z,8.55
2023-05-07T22:58:35.257Z,8.79
2023-05-07T23:01:02.517Z,8.81
2023-05-07T23:03:29.720Z,8.60
2023-05-07T23:05:56.315Z,8.75
2023-05-07T23:08:23.381Z,8.77
2023-05-07T23:10:49.949Z,8.76
2023-05-07T23:13:17.492Z,8.70
2023-05-07T23:15:44.505Z,8.69
2023-05-07T23:18:11.719Z,8.69
2023-05-07T23:20:41.122Z,8.67
2023-05-07T23:23:07.709Z,8.57
2023-05-07T23:25:34.273Z,8.60
2023-05-07T23:28:00.826Z,8.51
2023-05-07T23:30:27.714Z,8.54
2023-05-07T23:32:54.299Z,8.50
2023-05-07T23:35:21.323Z,8.46
2023-05-07T23:37:47.871Z,8.51
2023-05-07T23:40:14.780Z,8.47
2023-05-07T23:42:41.426Z,8.46
2023-05-07T23:45:11.097Z,8.49
2023-05-07T23:47:37.749Z,8.39
2023-05-07T23:50:04.587Z,8.35
2023-05-07T23:52:31.642Z,8.36
2023-05-07T23:54:58.231Z,8.29
2023-05-07T23:57:24.875Z,8.34
2023-05-07T23:59:52.070Z,8.29
