createdAt,value
2023-03-01T00:01:13.634Z,2.97
2023-03-01T00:03:40.512Z,2.67
2023-03-01T00:06:07.484Z,2.67
2023-03-01T00:08:34.835Z,2.83
2023-03-01T00:11:19.402Z,2.28
2023-03-01T00:13:47.979Z,2.72
2023-03-01T00:16:18.150Z,2.40
2023-03-01T00:18:45.057Z,2.45
2023-03-01T00:21:11.684Z,3.10
2023-03-01T00:23:39.434Z,2.95
2023-03-01T00:26:11.935Z,2.75
2023-03-01T00:28:38.524Z,2.80
2023-03-01T00:31:17.082Z,2.78
2023-03-01T00:33:44.284Z,2.72
2023-03-01T00:36:12.923Z,2.88
2023-03-01T00:38:41.425Z,2.47
2023-03-01T00:41:10.162Z,2.70
2023-03-01T00:43:39.839Z,3.13
2023-03-01T00:46:09.512Z,2.80
2023-03-01T00:48:36.552Z,3.03
2023-03-01T00:51:24.932Z,2.88
2023-03-01T00:53:53.377Z,3.28
2023-03-01T00:56:20.207Z,3.58
2023-03-01T00:58:47.413Z,3.75
2023-03-01T01:01:20.937Z,3.35
2023-03-01T01:03:50.058Z,3.50
2023-03-01T01:06:28.096Z,3.38
2023-03-01T01:08:56.257Z,3.70
2023-03-01T01:11:24.379Z,4.05
2023-03-01T01:13:51.209Z,3.28
2023-03-01T01:16:20.082Z,3.47
2023-03-01T01:18:46.793Z,3.78
2023-03-01T01:21:16.614Z,3.25
2023-03-01T01:23:44.588Z,3.40
2023-03-01T01:26:14.013Z,3.55
2023-03-01T01:28:40.884Z,4.00
2023-03-01T01:31:07.584Z,3.40
2023-03-01T01:33:35.289Z,3.53
2023-03-01T01:36:01.758Z,4.10
2023-03-01T01:38:28.212Z,4.30
2023-03-01T01:40:54.691Z,4.32
2023-03-01T01:43:24.995Z,3.63
2023-03-01T01:45:55.556Z,3.67
2023-03-01T01:48:25.166Z,3.88
2023-03-01T01:51:01.540Z,3.63
2023-03-01T01:53:29.977Z,4.07
2023-03-01T01:55:59.551Z,3.63
2023-03-01T01:58:29.190Z,3.90
2023-03-01T02:00:55.784Z,3.72
2023-03-01T02:03:34.285Z,3.78
2023-03-01T02:06:20.695Z,3.42
2023-03-01T02:08:49.759Z,4.18
2023-03-01T02:11:16.550Z,3.90
2023-03-01T02:13:43.872Z,4.13
2023-03-01T02:16:14.294Z,4.38
2023-03-01T02:18:42.864Z,4.28
2023-03-01T02:21:21.554Z,4.32
2023-03-01T02:23:48.645Z,4.18
2023-03-01T02:26:37.914Z,4.13
2023-03-01T02:29:06.573Z,4.30
2023-03-01T02:31:42.564Z,4.60
2023-03-01T02:34:12.811Z,3.90
2023-03-01T02:36:48.720Z,4.22
2023-03-01T02:39:23.841Z,4.60
2023-03-01T02:41:55.055Z,4.22
2023-03-01T02:44:22.504Z,4.10
2023-03-01T02:46:52.164Z,4.50
2023-03-01T02:49:31.531Z,4.60
2023-03-01T02:52:14.147Z,4.43
2023-03-01T02:54:52.205Z,4.85
2023-03-01T02:57:20.511Z,4.82
2023-03-01T02:59:47.050Z,4.95
2023-03-01T03:02:37.534Z,4.65
2023-03-01T03:05:13.190Z,5.07
2023-03-01T03:07:42.763Z,5.93
2023-03-01T03:10:13.250Z,4.93
2023-03-01T03:12:40.193Z,4.78
2023-03-01T03:15:09.810Z,4.90
2023-03-01T03:17:41.277Z,4.78
2023-03-01T03:20:12.833Z,4.70
2023-03-01T03:22:40.900Z,4.82
2023-03-01T03:25:11.698Z,4.47
2023-03-01T03:27:43.691Z,4.10
2023-03-01T03:30:13.263Z,4.60
2023-03-01T03:32:41.448Z,4.50
2023-03-01T03:35:10.433Z,4.43
2023-03-01T03:37:59.781Z,4.65
2023-03-01T03:40:28.388Z,4.75
2023-03-01T03:42:55.785Z,4.38
2023-03-01T03:45:22.936Z,4.60
2023-03-01T03:47:49.432Z,5.07
2023-03-01T03:50:18.712Z,4.68
2023-03-01T03:52:45.396Z,4.72
2023-03-01T03:55:13.286Z,4.00
2023-03-01T03:57:41.493Z,4.43
2023-03-01T04:00:13.735Z,4.40
2023-03-01T04:02:44.102Z,4.85
2023-03-01T04:05:13.037Z,4.70
2023-03-01T04:07:39.684Z,4.05
2023-03-01T04:10:09.114Z,4.63
2023-03-01T04:12:35.893Z,4.93
2023-03-01T04:15:13.499Z,4.95
2023-03-01T04:17:42.350Z,4.75
2023-03-01T04:20:25.454Z,5.30
2023-03-01T04:25:26.313Z,3.90
2023-03-01T04:27:53.119Z,5.35
2023-03-01T04:30:19.922Z,4.88
2023-03-01T04:32:46.442Z,4.90
2023-03-01T04:35:13.001Z,4.75
2023-03-01T04:37:39.557Z,4.97
2023-03-01T04:40:13.877Z,4.95
2023-03-01T04:42:40.301Z,5.28
2023-03-01T04:45:13.880Z,5.05
2023-03-01T04:47:42.422Z,5.47
2023-03-01T04:50:10.071Z,5.70
2023-03-01T04:52:36.563Z,5.70
2023-03-01T04:55:04.536Z,5.10
2023-03-01T04:57:31.707Z,5.72
2023-03-01T04:59:58.536Z,5.53
2023-03-01T05:02:25.007Z,5.70
2023-03-01T05:04:51.618Z,6.57
2023-03-01T05:07:21.308Z,5.65
2023-03-01T05:09:47.890Z,5.32
2023-03-01T05:12:15.411Z,5.85
2023-03-01T05:14:42.690Z,6.05
2023-03-01T05:17:09.158Z,5.70
2023-03-01T05:19:35.844Z,5.93
2023-03-01T05:22:05.208Z,5.55
2023-03-01T05:24:34.567Z,5.57
2023-03-01T05:27:02.459Z,5.75
2023-03-01T05:29:31.437Z,5.30
2023-03-01T05:32:01.814Z,5.72
2023-03-01T08:31:31.395Z,6.45
2023-03-01T08:34:00.885Z,6.32
2023-03-01T08:36:30.195Z,6.90
2023-03-01T08:38:57.232Z,7.03
2023-03-01T08:41:23.873Z,6.70
2023-03-01T08:43:50.790Z,6.88
2023-03-01T08:46:17.405Z,6.93
2023-03-01T08:48:44.274Z,6.78
2023-03-01T08:51:17.175Z,7.22
2023-03-01T08:56:11.168Z,7.25
2023-03-01T08:58:38.768Z,7.32
2023-03-01T09:01:10.216Z,7.25
2023-03-01T09:03:37.765Z,7.38
2023-03-01T09:06:05.907Z,6.90
2023-03-01T09:08:36.129Z,6.93
2023-03-01T09:11:04.513Z,7.18
2023-03-01T09:13:32.299Z,6.30
2023-03-01T09:16:03.718Z,7.13
2023-03-01T09:18:30.320Z,6.93
2023-03-01T09:21:14.005Z,6.55
2023-03-01T09:23:43.483Z,6.75
2023-03-01T09:26:12.785Z,7.38
2023-03-01T09:28:45.427Z,7.10
2023-03-01T09:31:15.821Z,7.28
2023-03-01T09:33:43.286Z,6.72
2023-03-01T09:36:13.785Z,7.05
2023-03-01T09:38:40.673Z,7.05
2023-03-01T09:41:38.009Z,6.18
2023-03-01T09:44:14.776Z,6.75
2023-03-01T09:46:46.332Z,6.28
2023-03-01T09:49:19.327Z,6.53
2023-03-01T09:52:05.658Z,5.40
2023-03-01T09:54:32.338Z,5.63
2023-03-01T09:57:26.653Z,5.97
2023-03-01T09:59:59.185Z,5.85
2023-03-01T10:03:12.690Z,5.78
2023-03-01T10:05:53.610Z,5.68
2023-03-01T10:08:44.275Z,5.65
2023-03-01T10:11:45.933Z,6.00
2023-03-01T10:14:15.050Z,5.80
2023-03-01T10:16:51.378Z,6.10
2023-03-01T10:19:30.272Z,6.30
2023-03-01T10:22:01.940Z,6.15
2023-03-01T10:24:32.875Z,5.75
2023-03-01T10:27:05.415Z,5.55
2023-03-01T10:29:40.563Z,5.82
2023-03-01T10:32:07.781Z,5.38
2023-03-01T10:34:36.575Z,4.93
2023-03-01T10:37:10.861Z,5.53
2023-03-01T10:39:37.529Z,4.75
2023-03-01T10:42:14.789Z,4.80
2023-03-01T10:44:49.234Z,5.00
2023-03-01T10:47:21.652Z,4.35
2023-03-01T10:49:57.108Z,4.03
2023-03-01T10:52:30.959Z,4.00
2023-03-01T10:55:02.014Z,5.07
2023-03-01T10:57:42.314Z,4.75
2023-03-01T11:00:23.410Z,4.68
2023-03-01T11:03:05.057Z,4.97
2023-03-01T11:05:34.532Z,4.35
2023-03-01T11:08:04.213Z,4.88
2023-03-01T11:10:33.927Z,4.50
2023-03-01T11:13:13.483Z,4.50
2023-03-01T11:15:40.467Z,4.53
2023-03-01T11:18:31.057Z,4.72
2023-03-01T11:21:06.097Z,4.25
2023-03-01T11:23:33.913Z,4.50
2023-03-01T11:26:06.495Z,4.50
2023-03-01T11:28:35.817Z,4.03
2023-03-01T11:31:17.782Z,4.10
2023-03-01T11:33:56.441Z,3.72
2023-03-01T11:36:44.941Z,4.47
2023-03-01T11:39:38.983Z,4.07
2023-03-01T11:42:43.275Z,4.50
2023-03-01T11:45:12.863Z,4.30
2023-03-01T11:47:56.424Z,4.70
2023-03-01T11:50:49.347Z,4.32
2023-03-01T11:53:32.540Z,4.85
2023-03-01T11:59:14.267Z,4.35
2023-03-01T12:01:55.633Z,4.50
2023-03-01T12:04:31.163Z,3.55
2023-03-01T12:07:02.978Z,3.45
2023-03-01T12:09:46.451Z,3.53
2023-03-01T12:12:51.995Z,3.60
2023-03-01T12:15:29.828Z,3.70
2023-03-01T12:18:17.746Z,3.47
2023-03-01T12:21:19.277Z,3.47
2023-03-01T12:24:25.029Z,3.30
2023-03-01T12:26:54.495Z,3.00
2023-03-01T12:29:35.445Z,2.67
2023-03-01T12:32:08.090Z,3.22
2023-03-01T12:34:53.268Z,3.63
2023-03-01T12:37:30.644Z,3.00
2023-03-01T12:39:59.831Z,3.25
2023-03-01T12:42:32.283Z,2.80
2023-03-01T12:45:26.881Z,3.33
2023-03-01T12:48:13.603Z,2.90
2023-03-01T12:50:42.714Z,3.13
2023-03-01T12:53:32.985Z,2.72
2023-03-01T12:56:03.259Z,2.90
2023-03-01T12:59:07.437Z,2.78
2023-03-01T13:01:50.144Z,3.22
2023-03-01T13:04:40.389Z,3.03
2023-03-01T13:07:25.847Z,2.80
2023-03-01T13:10:16.049Z,3.35
2023-03-01T13:12:48.524Z,3.30
2023-03-01T13:15:28.371Z,2.63
2023-03-01T13:18:16.840Z,3.50
2023-03-01T13:20:43.474Z,3.20
2023-03-01T13:23:22.406Z,3.05
2023-03-01T13:26:00.939Z,3.10
2023-03-01T13:28:45.591Z,2.70
2023-03-01T13:31:32.272Z,3.20
2023-03-01T13:33:59.724Z,3.60
2023-03-01T13:36:30.181Z,3.10
2023-03-01T13:39:39.545Z,3.25
2023-03-01T13:42:33.892Z,3.25
2023-03-01T13:45:01.443Z,3.10
2023-03-01T13:47:28.950Z,3.03
2023-03-01T13:50:01.553Z,2.80
2023-03-01T13:52:44.786Z,2.70
2023-03-01T13:57:54.456Z,2.53
2023-03-01T14:00:39.059Z,2.92
2023-03-01T14:03:19.282Z,2.88
2023-03-01T14:06:11.161Z,2.78
2023-03-01T14:08:42.098Z,2.90
2023-03-01T14:11:28.127Z,2.85
2023-03-01T14:14:13.105Z,3.03
2023-03-01T14:16:54.296Z,2.67
2023-03-01T14:19:34.587Z,2.53
2023-03-01T14:22:05.443Z,2.92
2023-03-01T14:24:35.417Z,2.60
2023-03-01T14:27:03.098Z,2.47
2023-03-01T14:29:38.944Z,2.65
2023-03-01T14:32:22.996Z,2.60
2023-03-01T14:34:51.414Z,2.47
2023-03-01T14:37:30.902Z,2.72
2023-03-01T14:39:59.037Z,2.33
2023-03-01T14:42:29.236Z,2.50
2023-03-01T14:44:58.493Z,2.50
2023-03-01T14:50:17.496Z,2.92
2023-03-01T14:52:47.755Z,2.10
2023-03-01T14:55:38.350Z,2.50
2023-03-01T14:58:10.008Z,2.67
2023-03-01T15:00:37.140Z,2.60
2023-03-01T15:03:18.575Z,2.63
2023-03-01T15:05:45.349Z,2.30
2023-03-01T15:08:24.738Z,2.42
2023-03-01T15:11:03.927Z,2.25
2023-03-01T15:13:34.892Z,2.30
2023-03-01T15:16:13.598Z,2.42
2023-03-01T15:18:49.899Z,2.35
2023-03-01T15:21:24.041Z,2.50
2023-03-01T15:24:05.472Z,2.67
2023-03-01T15:26:43.405Z,2.40
2023-03-01T15:29:22.594Z,2.47
2023-03-01T15:31:58.598Z,2.40
2023-03-01T15:34:26.604Z,2.70
2023-03-01T15:36:55.309Z,2.80
2023-03-01T15:39:44.083Z,2.28
2023-03-01T15:42:13.085Z,2.60
2023-03-01T15:44:46.018Z,2.70
2023-03-01T15:49:55.951Z,2.45
2023-03-01T15:52:30.484Z,2.67
2023-03-01T15:55:02.418Z,2.80
2023-03-01T15:57:29.504Z,2.90
2023-03-01T15:59:56.352Z,2.75
2023-03-01T16:02:24.960Z,2.78
2023-03-01T16:04:52.025Z,2.85
2023-03-01T16:07:18.484Z,3.22
2023-03-01T16:09:45.046Z,2.63
2023-03-01T16:12:17.455Z,3.45
2023-03-01T16:14:44.303Z,2.97
2023-03-01T16:17:14.154Z,2.80
2023-03-01T16:19:41.953Z,2.50
2023-03-01T16:22:11.595Z,3.00
2023-03-01T16:24:38.499Z,2.72
2023-03-01T16:27:04.964Z,3.13
2023-03-01T16:29:31.533Z,3.15
2023-03-01T16:32:00.832Z,3.10
2023-03-01T16:34:27.514Z,3.17
2023-03-01T16:36:54.163Z,3.30
2023-03-01T16:39:20.685Z,3.35
2023-03-01T16:41:47.169Z,3.17
2023-03-01T16:44:13.738Z,3.20
2023-03-01T16:46:42.739Z,3.45
2023-03-01T16:49:09.324Z,3.10
2023-03-01T16:51:36.649Z,3.42
2023-03-01T16:54:05.448Z,3.10
2023-03-01T16:56:35.222Z,2.83
2023-03-01T16:59:04.454Z,3.13
2023-03-01T17:01:40.410Z,3.28
2023-03-01T17:04:07.883Z,2.55
2023-03-01T17:06:34.425Z,3.47
2023-03-01T17:09:00.944Z,3.22
2023-03-01T17:11:28.578Z,3.33
2023-03-01T17:13:55.127Z,3.25
2023-03-01T17:16:22.969Z,3.00
2023-03-01T17:18:49.842Z,3.28
2023-03-01T17:21:16.808Z,2.83
2023-03-01T17:23:45.513Z,3.00
2023-03-01T17:26:13.609Z,3.35
2023-03-01T17:28:40.480Z,3.40
2023-03-01T17:31:07.980Z,3.22
2023-03-01T17:33:34.691Z,2.95
2023-03-01T17:36:02.057Z,3.22
2023-03-01T17:38:28.671Z,3.40
2023-03-01T17:40:55.128Z,3.40
2023-03-01T17:43:21.788Z,3.00
2023-03-01T17:45:50.644Z,3.10
2023-03-01T17:48:17.650Z,2.78
2023-03-01T17:50:44.763Z,3.20
2023-03-01T17:53:11.965Z,3.15
2023-03-01T17:55:43.415Z,3.17
2023-03-01T17:58:12.687Z,3.70
2023-03-01T18:00:39.524Z,3.10
2023-03-01T18:03:06.929Z,3.47
2023-03-01T18:05:35.245Z,3.33
2023-03-01T18:08:02.128Z,3.20
2023-03-01T18:10:28.663Z,3.50
2023-03-01T18:12:55.214Z,3.58
2023-03-01T18:15:21.849Z,3.35
2023-03-01T18:17:48.580Z,3.47
2023-03-01T18:20:16.071Z,3.60
2023-03-01T18:22:42.808Z,3.25
2023-03-01T18:25:09.710Z,3.65
2023-03-01T18:27:37.014Z,3.85
2023-03-01T18:30:06.894Z,4.25
2023-03-01T18:32:33.714Z,3.60
2023-03-01T18:35:00.215Z,3.70
2023-03-01T18:37:26.669Z,3.72
2023-03-01T18:39:54.313Z,3.83
2023-03-01T18:42:21.921Z,4.03
2023-03-01T18:44:48.950Z,3.85
2023-03-01T18:47:16.973Z,4.30
2023-03-01T18:49:44.166Z,4.43
2023-03-01T18:52:11.293Z,4.65
2023-03-01T18:54:37.929Z,4.07
2023-03-01T18:57:05.155Z,4.80
2023-03-01T18:59:32.125Z,5.05
2023-03-01T19:01:58.601Z,4.15
2023-03-01T19:04:25.142Z,4.60
2023-03-01T19:06:51.670Z,4.40
2023-03-01T19:09:18.337Z,4.55
2023-03-01T19:11:44.970Z,4.60
2023-03-01T19:14:11.529Z,5.00
2023-03-01T19:16:38.033Z,4.50
2023-03-01T19:19:08.448Z,4.78
2023-03-01T19:21:35.459Z,4.72
2023-03-01T19:24:02.623Z,4.68
2023-03-01T19:26:30.436Z,4.47
2023-03-01T19:28:57.408Z,4.90
2023-03-01T19:31:27.115Z,4.63
2023-03-01T19:33:57.046Z,4.75
2023-03-01T19:36:33.757Z,4.65
2023-03-01T19:39:06.631Z,4.57
2023-03-01T19:41:33.759Z,4.93
2023-03-01T19:44:04.482Z,5.05
2023-03-01T19:46:31.216Z,5.20
2023-03-01T19:49:00.344Z,5.50
2023-03-01T19:51:27.448Z,5.65
2023-03-01T19:53:54.838Z,5.45
2023-03-01T19:56:21.468Z,5.88
2023-03-01T19:58:50.160Z,5.38
2023-03-01T20:01:19.595Z,5.18
2023-03-01T20:03:46.966Z,4.70
2023-03-01T20:06:16.692Z,5.15
2023-03-01T20:08:44.626Z,4.75
2023-03-01T20:11:13.624Z,4.32
2023-03-01T20:13:40.495Z,4.70
2023-03-01T20:16:07.766Z,5.38
2023-03-01T20:18:34.998Z,4.53
2023-03-01T20:21:02.796Z,4.80
2023-03-01T20:23:30.516Z,4.88
2023-03-01T20:26:06.158Z,4.28
2023-03-01T20:28:34.588Z,4.82
2023-03-01T20:31:09.234Z,4.68
2023-03-01T20:33:35.852Z,4.28
2023-03-01T20:36:02.913Z,4.60
2023-03-01T20:38:29.437Z,4.55
2023-03-01T20:41:05.700Z,4.35
2023-03-01T20:43:32.953Z,4.78
2023-03-01T20:46:03.691Z,4.60
2023-03-01T20:48:30.187Z,5.00
2023-03-01T20:50:59.725Z,4.57
2023-03-01T20:53:26.182Z,4.47
2023-03-01T20:55:52.687Z,4.93
2023-03-01T20:58:19.205Z,4.30
2023-03-01T21:00:45.765Z,4.68
2023-03-01T21:03:12.295Z,4.72
2023-03-01T21:05:38.847Z,4.97
2023-03-01T21:08:05.642Z,4.72
2023-03-01T21:10:33.274Z,5.40
2023-03-01T21:12:59.758Z,5.60
2023-03-01T21:15:29.293Z,5.10
2023-03-01T21:17:56.565Z,5.47
2023-03-01T21:20:23.485Z,5.28
2023-03-01T21:22:50.017Z,5.82
2023-03-01T21:25:16.659Z,5.43
2023-03-01T21:27:43.440Z,5.60
2023-03-01T21:30:10.867Z,5.97
2023-03-01T21:32:37.391Z,5.70
2023-03-01T21:35:04.124Z,6.25
2023-03-01T21:37:30.706Z,6.13
2023-03-01T21:39:57.336Z,6.97
2023-03-01T21:42:24.060Z,7.15
2023-03-01T21:44:50.484Z,7.30
2023-03-01T21:47:17.073Z,7.38
2023-03-01T21:49:43.664Z,6.80
2023-03-01T21:52:16.745Z,6.57
2023-03-01T21:54:44.095Z,6.70
2023-03-01T21:57:11.261Z,6.25
2023-03-01T21:59:38.234Z,5.95
2023-03-01T22:02:05.098Z,6.85
2023-03-01T22:04:31.529Z,7.13
2023-03-01T22:06:58.148Z,7.07
2023-03-01T22:09:24.994Z,7.80
2023-03-01T22:11:54.442Z,7.55
2023-03-01T22:14:22.096Z,7.70
2023-03-01T22:16:51.224Z,7.55
2023-03-01T22:19:18.207Z,7.57
2023-03-01T22:21:47.050Z,8.80
2023-03-01T22:24:15.020Z,8.18
2023-03-01T22:26:44.395Z,8.82
2023-03-01T22:29:24.231Z,9.13
2023-03-01T22:31:51.409Z,8.38
2023-03-01T22:34:18.692Z,9.30
2023-03-01T22:36:46.209Z,9.27
2023-03-01T22:39:15.121Z,9.98
2023-03-01T22:41:45.453Z,9.40
2023-03-01T22:44:14.277Z,10.40
2023-03-01T22:46:41.434Z,10.65
2023-03-01T22:49:08.900Z,9.23
2023-03-01T22:51:37.857Z,9.13
2023-03-01T22:54:05.156Z,10.02
2023-03-01T22:56:34.846Z,10.55
2023-03-01T22:59:09.623Z,10.57
2023-03-01T23:01:37.760Z,10.77
2023-03-01T23:04:04.639Z,10.38
2023-03-01T23:06:31.630Z,11.00
2023-03-01T23:09:01.221Z,11.77
2023-03-01T23:11:29.541Z,12.27
2023-03-01T23:13:56.295Z,12.55
2023-03-01T23:16:26.303Z,13.52
2023-03-01T23:18:55.476Z,13.25
2023-03-01T23:21:22.962Z,12.80
2023-03-01T23:23:49.564Z,12.57
2023-03-01T23:26:17.565Z,12.15
2023-03-01T23:28:44.372Z,13.63
2023-03-01T23:31:13.909Z,13.80
2023-03-01T23:33:43.371Z,14.13
2023-03-01T23:36:31.813Z,15.00
2023-03-01T23:39:05.310Z,14.13
2023-03-01T23:44:01.491Z,14.05
2023-03-01T23:46:31.406Z,14.85
2023-03-01T23:48:58.573Z,16.10
2023-03-01T23:51:25.584Z,15.77
2023-03-01T23:53:59.950Z,14.80
2023-03-01T23:56:30.107Z,16.35
2023-03-01T23:59:02.418Z,15.68
