createdAt,value
2022-08-23T05:49:46.516Z,101397.47
2022-08-23T05:52:24.026Z,101397.63
2022-08-23T05:55:00.901Z,101399.16
2022-08-23T05:58:01.081Z,101406.94
2022-08-23T06:00:40.804Z,101410.13
2022-08-23T06:03:19.675Z,101403.53
2022-08-23T06:06:04.763Z,101405.56
2022-08-23T06:08:42.851Z,101404.34
2022-08-23T06:11:24.064Z,101411.94
2022-08-23T06:14:05.643Z,101407.88
2022-08-23T06:16:47.941Z,101407.19
2022-08-23T06:19:29.496Z,101410.38
2022-08-23T06:22:23.782Z,101406.97
2022-08-23T06:25:01.006Z,101406.97
2022-08-23T06:27:57.923Z,101412.19
2022-08-23T06:30:39.562Z,101413.53
2022-08-23T06:33:35.340Z,101417.94
2022-08-23T06:36:45.596Z,101418.28
2022-08-23T06:39:46.427Z,101423.00
2022-08-23T06:42:47.578Z,101427.91
2022-08-23T06:45:34.936Z,101425.84
2022-08-23T06:48:18.257Z,101429.22
2022-08-23T06:50:55.677Z,101417.22
2022-08-23T06:54:04.355Z,101420.91
2022-08-23T06:57:02.369Z,101431.22
2022-08-23T06:59:44.431Z,101424.59
2022-08-23T07:02:36.601Z,101427.97
2022-08-23T07:05:32.245Z,101425.06
2022-08-23T07:08:18.671Z,101431.34
2022-08-23T07:10:56.341Z,101436.75
2022-08-23T07:13:36.418Z,101425.94
2022-08-23T07:16:13.962Z,101422.91
2022-08-23T07:18:53.397Z,101426.41
2022-08-23T07:21:33.859Z,101422.63
2022-08-23T07:24:15.097Z,101431.56
2022-08-23T07:26:58.443Z,101433.72
2022-08-23T07:29:39.992Z,101430.47
2022-08-23T07:32:18.785Z,101435.88
2022-08-23T07:34:57.667Z,101431.44
2022-08-23T07:37:35.252Z,101437.50
2022-08-23T07:40:20.197Z,101443.22
2022-08-23T07:43:00.822Z,101436.97
2022-08-23T07:45:43.697Z,101441.19
2022-08-23T07:48:43.308Z,101439.97
2022-08-23T07:51:25.343Z,101436.13
2022-08-23T07:54:04.813Z,101438.47
2022-08-23T07:56:42.272Z,101447.94
2022-08-23T07:59:31.446Z,101445.53
2022-08-23T08:02:33.764Z,101455.63
2022-08-23T08:05:12.597Z,101455.28
2022-08-23T08:07:49.499Z,101448.16
2022-08-23T08:10:26.591Z,101442.75
2022-08-23T08:13:03.845Z,101456.13
2022-08-23T08:15:46.038Z,101455.28
2022-08-23T08:18:28.156Z,101453.22
2022-08-23T08:21:26.034Z,101460.31
2022-08-23T08:24:17.438Z,101460.00
2022-08-23T08:26:58.257Z,101455.53
2022-08-23T08:29:36.100Z,101456.13
2022-08-23T08:32:14.107Z,101452.50
2022-08-23T08:34:54.100Z,101454.28
2022-08-23T08:37:31.313Z,101458.41
2022-08-23T13:20:28.147Z,101422.84
2022-08-23T13:23:09.647Z,101417.19
2022-08-23T13:25:47.051Z,101424.94
2022-08-23T13:28:29.469Z,101421.56
2022-08-23T13:31:11.555Z,101434.16
2022-08-23T13:33:57.216Z,101428.88
2022-08-23T13:36:37.057Z,101425.69
2022-08-23T13:39:14.216Z,101420.94
2022-08-23T13:41:51.087Z,101418.81
2022-08-23T13:44:31.958Z,101410.75
2022-08-23T13:47:10.317Z,101409.59
2022-08-23T13:49:47.598Z,101410.94
2022-08-23T13:52:50.956Z,101411.19
2022-08-23T13:55:24.737Z,101409.47
2022-08-23T13:58:02.935Z,101405.28
2022-08-23T14:00:54.782Z,101411.59
2022-08-23T14:03:35.287Z,101419.81
2022-08-23T14:06:12.846Z,101433.03
2022-08-23T14:08:53.148Z,101436.38
2022-08-23T14:11:30.445Z,101437.09
2022-08-23T14:14:09.295Z,101427.19
2022-08-23T14:16:46.653Z,101420.88
2022-08-23T14:22:21.305Z,101421.75
2022-08-23T14:25:01.311Z,101417.97
2022-08-23T14:27:39.838Z,101427.19
2022-08-23T14:30:29.316Z,101424.28
2022-08-23T14:33:09.083Z,101424.34
2022-08-23T14:35:46.002Z,101422.03
2022-08-23T14:38:24.438Z,101415.94
2022-08-23T14:41:09.347Z,101412.19
2022-08-23T14:43:46.511Z,101402.31
2022-08-23T14:46:24.543Z,101402.56
2022-08-23T14:49:01.887Z,101395.03
2022-08-23T14:51:43.089Z,101393.38
2022-08-23T14:54:25.491Z,101399.69
2022-08-23T14:57:04.893Z,101409.16
2022-08-23T14:59:42.499Z,101423.03
2022-08-23T15:02:26.999Z,101426.41
2022-08-23T15:05:04.947Z,101427.03
2022-08-23T15:07:41.978Z,101422.66
2022-08-23T15:13:29.831Z,101430.81
2022-08-23T15:16:13.902Z,101434.19
2022-08-23T15:18:54.315Z,101437.50
2022-08-23T15:21:31.696Z,101442.94
2022-08-23T15:24:09.789Z,101438.72
2022-08-23T15:26:46.948Z,101452.13
2022-08-23T15:29:26.293Z,101463.81
2022-08-23T15:32:03.445Z,101469.03
2022-08-23T15:34:46.199Z,101467.09
2022-08-23T15:37:24.776Z,101470.78
2022-08-23T15:40:01.838Z,101465.28
2022-08-23T15:42:39.518Z,101474.00
2022-08-23T15:45:19.970Z,101470.16
2022-08-23T15:48:01.418Z,101474.63
2022-08-23T15:50:39.389Z,101461.97
2022-08-23T15:53:17.321Z,101454.50
2022-08-23T15:55:55.337Z,101458.78
2022-08-23T15:58:33.685Z,101479.47
2022-08-23T16:01:13.562Z,101475.19
2022-08-23T16:03:50.928Z,101469.22
2022-08-23T16:06:27.619Z,101463.72
2022-08-23T16:09:05.497Z,101465.34
2022-08-23T16:11:42.258Z,101466.09
2022-08-23T16:14:19.716Z,101479.81
2022-08-23T16:16:59.139Z,101481.88
2022-08-23T16:19:36.387Z,101487.38
2022-08-23T16:22:13.499Z,101480.81
2022-08-23T16:24:50.777Z,101474.47
2022-08-23T16:27:27.487Z,101471.94
2022-08-23T16:30:04.711Z,101476.72
2022-08-23T16:32:44.671Z,101475.25
2022-08-23T16:37:58.630Z,101472.53
2022-08-23T16:40:35.770Z,101468.31
2022-08-23T16:43:14.183Z,101467.00
2022-08-23T16:45:53.634Z,101458.19
2022-08-23T16:48:34.473Z,101462.31
2022-08-23T16:51:12.026Z,101468.03
2022-08-23T16:53:57.053Z,101461.31
2022-08-23T16:56:43.535Z,101459.31
2022-08-23T16:59:22.332Z,101457.16
2022-08-23T17:02:10.533Z,101463.78
2022-08-23T17:04:52.849Z,101472.69
2022-08-23T17:07:31.764Z,101467.31
2022-08-23T17:10:14.276Z,101476.47
2022-08-23T17:12:57.094Z,101477.59
2022-08-23T17:15:38.798Z,101490.13
2022-08-23T17:18:16.098Z,101499.47
2022-08-23T17:20:56.670Z,101502.00
2022-08-23T17:23:37.703Z,101511.19
2022-08-23T17:26:17.702Z,101517.25
2022-08-23T17:28:57.280Z,101534.53
2022-08-23T17:31:36.049Z,101540.50
2022-08-23T17:34:16.924Z,101543.72
2022-08-23T17:36:58.871Z,101545.75
2022-08-23T17:39:36.151Z,101547.63
2022-08-23T17:42:13.615Z,101549.84
2022-08-23T17:44:50.909Z,101556.28
2022-08-23T17:47:29.082Z,101573.97
2022-08-23T17:50:07.296Z,101584.16
2022-08-23T17:52:46.748Z,101612.28
2022-08-23T17:55:24.304Z,101631.63
2022-08-23T17:58:03.731Z,101642.16
2022-08-23T18:00:42.908Z,101649.66
2022-08-23T18:03:19.690Z,101654.22
2022-08-23T18:05:57.039Z,101650.84
2022-08-23T18:08:36.448Z,101645.09
2022-08-23T18:11:14.129Z,101641.53
2022-08-23T18:13:53.646Z,101632.38
2022-08-23T18:16:35.561Z,101625.47
2022-08-23T18:19:13.972Z,101623.56
2022-08-23T18:21:54.792Z,101617.34
2022-08-23T18:24:34.806Z,101620.06
2022-08-23T18:27:24.431Z,101606.31
2022-08-23T18:30:01.589Z,101598.53
2022-08-23T18:32:39.619Z,101589.72
2022-08-23T18:35:17.066Z,101589.06
2022-08-23T18:37:54.938Z,101572.97
2022-08-23T18:40:45.456Z,101567.91
2022-08-23T18:43:37.082Z,101561.97
2022-08-23T18:46:15.783Z,101568.44
2022-08-23T18:48:53.965Z,101558.94
2022-08-23T18:51:31.502Z,101561.00
2022-08-23T18:54:09.900Z,101560.81
2022-08-23T18:56:50.011Z,101548.50
2022-08-23T18:59:27.790Z,101543.44
2022-08-23T19:02:04.909Z,101545.63
2022-08-23T19:04:42.379Z,101553.94
2022-08-23T19:07:19.668Z,101554.97
2022-08-23T19:09:57.573Z,101545.16
2022-08-23T19:12:37.632Z,101546.53
2022-08-23T19:15:17.196Z,101535.03
2022-08-23T19:17:54.627Z,101532.50
2022-08-23T19:20:34.188Z,101532.66
2022-08-23T19:23:11.223Z,101535.09
2022-08-23T19:25:50.422Z,101529.66
2022-08-23T19:28:30.231Z,101542.19
2022-08-23T19:31:08.672Z,101541.50
2022-08-23T19:33:46.321Z,101546.25
2022-08-23T19:36:44.856Z,101542.72
2022-08-23T19:39:21.878Z,101553.72
2022-08-23T19:41:59.343Z,101553.88
2022-08-23T19:44:40.007Z,101562.84
2022-08-23T19:47:19.777Z,101567.63
2022-08-23T19:49:58.532Z,101575.06
2022-08-23T19:52:38.229Z,101578.97
2022-08-23T19:55:16.119Z,101581.50
2022-08-23T19:57:58.800Z,101588.97
2022-08-23T20:00:39.538Z,101597.28
2022-08-23T20:03:17.001Z,101599.78
2022-08-23T20:05:54.360Z,101604.34
2022-08-23T20:08:32.764Z,101597.28
2022-08-23T20:11:10.871Z,101591.00
2022-08-23T20:13:48.632Z,101592.66
2022-08-23T20:16:29.797Z,101591.00
2022-08-23T20:19:08.467Z,101595.06
