createdAt,value
2019-03-29T00:01:27.252Z,8.60
2019-03-29T00:03:53.419Z,7.67
2019-03-29T00:06:19.540Z,8.00
2019-03-29T00:08:45.704Z,7.80
2019-03-29T00:11:12.961Z,9.43
2019-03-29T00:13:39.315Z,7.37
2019-03-29T00:16:05.465Z,8.53
2019-03-29T00:18:31.638Z,8.23
2019-03-29T00:20:57.809Z,7.40
2019-03-29T00:23:23.960Z,7.60
2019-03-29T00:25:50.126Z,7.47
2019-03-29T00:28:16.299Z,7.13
2019-03-29T00:30:42.551Z,8.53
2019-03-29T00:33:08.710Z,7.60
2019-03-29T00:35:35.101Z,7.27
2019-03-29T00:38:02.007Z,7.97
2019-03-29T00:40:28.157Z,7.60
2019-03-29T00:42:54.334Z,7.90
2019-03-29T00:45:20.481Z,7.50
2019-03-29T00:47:46.673Z,7.27
2019-03-29T00:50:12.884Z,8.67
2019-03-29T00:52:39.094Z,8.97
2019-03-29T00:55:05.745Z,7.50
2019-03-29T00:57:32.189Z,9.03
2019-03-29T00:59:58.320Z,7.43
2019-03-29T01:02:24.532Z,7.80
2019-03-29T01:04:50.663Z,7.47
2019-03-29T01:07:17.101Z,7.30
2019-03-29T01:09:43.573Z,8.27
2019-03-29T01:12:09.696Z,8.73
2019-03-29T01:14:35.865Z,8.17
2019-03-29T01:17:02.018Z,8.20
2019-03-29T01:19:28.200Z,8.77
2019-03-29T01:21:54.300Z,9.57
2019-03-29T01:24:20.579Z,7.43
2019-03-29T01:26:46.754Z,8.33
2019-03-29T01:29:13.031Z,7.57
2019-03-29T01:31:39.168Z,8.57
2019-03-29T01:34:05.343Z,7.37
2019-03-29T01:36:31.487Z,7.97
2019-03-29T01:38:57.642Z,8.40
2019-03-29T01:41:23.781Z,8.87
2019-03-29T01:43:50.248Z,7.80
2019-03-29T01:46:16.436Z,7.03
2019-03-29T01:48:42.593Z,7.20
2019-03-29T01:51:08.831Z,7.77
2019-03-29T01:53:34.982Z,8.53
2019-03-29T01:56:01.111Z,7.63
2019-03-29T01:58:27.269Z,7.53
2019-03-29T02:00:53.454Z,8.53
2019-03-29T02:03:19.595Z,7.30
2019-03-29T02:05:45.776Z,7.40
2019-03-29T02:08:12.027Z,7.97
2019-03-29T02:10:38.194Z,7.80
2019-03-29T02:13:04.347Z,7.03
2019-03-29T02:15:30.785Z,7.80
2019-03-29T02:17:56.914Z,7.23
2019-03-29T02:20:23.843Z,8.63
2019-03-29T02:22:50.128Z,6.17
2019-03-29T02:25:16.415Z,8.17
2019-03-29T02:27:42.562Z,8.80
2019-03-29T02:30:10.184Z,6.73
2019-03-29T02:32:36.416Z,7.63
2019-03-29T02:35:03.215Z,7.57
2019-03-29T02:37:29.669Z,7.57
2019-03-29T02:39:56.173Z,7.20
2019-03-29T02:42:22.360Z,7.07
2019-03-29T02:44:48.529Z,7.73
2019-03-29T02:47:14.668Z,7.93
2019-03-29T02:49:40.909Z,7.70
2019-03-29T02:52:07.060Z,6.70
2019-03-29T02:54:33.297Z,7.43
2019-03-29T02:56:59.664Z,6.63
2019-03-29T02:59:26.187Z,7.10
2019-03-29T03:01:52.336Z,6.80
2019-03-29T03:04:18.704Z,7.00
2019-03-29T03:06:44.873Z,7.57
2019-03-29T03:09:14.137Z,7.93
2019-03-29T03:11:39.105Z,7.13
2019-03-29T03:14:05.301Z,7.37
2019-03-29T03:16:31.458Z,8.23
2019-03-29T03:18:57.652Z,7.60
2019-03-29T03:21:23.773Z,7.23
2019-03-29T03:23:50.271Z,7.40
2019-03-29T03:26:16.442Z,8.53
2019-03-29T03:28:42.632Z,9.37
2019-03-29T03:31:08.821Z,8.03
2019-03-29T03:33:35.080Z,7.37
2019-03-29T03:36:01.455Z,7.33
2019-03-29T03:38:28.017Z,7.37
2019-03-29T03:40:54.156Z,7.30
2019-03-29T03:43:20.346Z,6.67
2019-03-29T03:45:46.697Z,7.53
2019-03-29T03:48:13.257Z,8.17
2019-03-29T03:50:41.299Z,7.57
2019-03-29T03:53:08.587Z,7.07
2019-03-29T03:55:37.255Z,7.13
2019-03-29T03:58:03.742Z,7.47
2019-03-29T04:00:51.569Z,7.80
2019-03-29T04:03:18.706Z,7.37
2019-03-29T04:05:44.870Z,8.87
2019-03-29T04:08:11.054Z,7.03
2019-03-29T04:10:37.183Z,8.93
2019-03-29T04:13:03.380Z,7.10
2019-03-29T04:15:29.550Z,8.67
2019-03-29T04:17:55.717Z,8.60
2019-03-29T04:20:21.858Z,7.83
2019-03-29T04:22:48.001Z,8.37
2019-03-29T04:25:14.517Z,8.70
2019-03-29T04:27:40.743Z,8.23
2019-03-29T04:30:07.419Z,8.30
2019-03-29T04:32:33.904Z,9.07
2019-03-29T04:35:00.426Z,9.43
2019-03-29T04:37:26.619Z,10.90
2019-03-29T04:40:06.452Z,8.20
2019-03-29T04:42:20.998Z,7.57
2019-03-29T04:44:47.404Z,8.63
2019-03-29T04:47:13.876Z,9.27
2019-03-29T04:49:40.415Z,8.57
2019-03-29T04:52:06.602Z,8.40
2019-03-29T04:54:32.762Z,9.90
2019-03-29T04:56:58.930Z,8.57
2019-03-29T04:59:25.131Z,8.33
2019-03-29T05:01:51.497Z,14.33
2019-03-29T05:04:17.669Z,9.93
2019-03-29T05:06:43.813Z,8.53
2019-03-29T05:09:10.005Z,8.77
2019-03-29T05:11:36.555Z,7.63
2019-03-29T05:14:02.833Z,7.93
2019-03-29T05:16:29.006Z,9.47
2019-03-29T05:18:55.156Z,8.30
2019-03-29T05:21:21.372Z,7.73
2019-03-29T05:23:47.533Z,8.33
2019-03-29T05:26:13.698Z,9.13
2019-03-29T05:28:40.134Z,8.93
2019-03-29T05:31:06.475Z,7.97
2019-03-29T05:33:32.703Z,8.23
2019-03-29T05:35:58.848Z,8.40
2019-03-29T05:38:25.305Z,8.03
2019-03-29T05:40:51.448Z,8.97
2019-03-29T05:43:17.651Z,8.40
2019-03-29T05:45:43.857Z,8.07
2019-03-29T05:48:10.050Z,7.23
2019-03-29T05:50:36.986Z,7.33
2019-03-29T05:53:03.302Z,7.93
2019-03-29T05:55:32.756Z,8.90
2019-03-29T05:57:58.469Z,9.00
2019-03-29T06:00:25.030Z,10.60
2019-03-29T06:02:51.491Z,7.93
2019-03-29T06:05:17.643Z,7.73
2019-03-29T06:07:43.820Z,7.37
2019-03-29T06:10:10.278Z,8.67
2019-03-29T06:12:36.815Z,9.47
2019-03-29T06:15:04.082Z,8.30
2019-03-29T06:17:30.259Z,10.50
2019-03-29T06:19:56.433Z,8.80
2019-03-29T06:22:22.839Z,9.63
2019-03-29T06:24:49.074Z,8.93
2019-03-29T06:27:15.234Z,10.53
2019-03-29T06:29:41.396Z,9.67
2019-03-29T06:32:07.524Z,10.67
2019-03-29T06:34:34.061Z,9.27
2019-03-29T06:37:00.941Z,10.40
2019-03-29T06:39:27.894Z,8.97
2019-03-29T06:41:54.061Z,9.40
2019-03-29T06:44:20.240Z,9.73
2019-03-29T06:46:46.372Z,10.47
2019-03-29T06:49:12.541Z,9.70
2019-03-29T06:51:39.023Z,9.67
2019-03-29T06:54:05.249Z,11.00
2019-03-29T06:56:31.718Z,9.60
2019-03-29T06:58:57.894Z,8.73
2019-03-29T07:01:24.046Z,11.07
2019-03-29T07:03:50.306Z,10.23
2019-03-29T07:06:16.456Z,8.67
2019-03-29T07:08:42.632Z,10.03
2019-03-29T07:11:17.144Z,9.73
2019-03-29T07:13:36.874Z,9.20
2019-03-29T07:16:03.014Z,10.73
2019-03-29T07:18:29.186Z,11.80
2019-03-29T07:20:55.366Z,13.10
2019-03-29T07:23:21.522Z,10.83
2019-03-29T07:25:48.339Z,9.00
2019-03-29T07:28:14.474Z,10.30
2019-03-29T07:30:40.630Z,9.93
2019-03-29T07:33:06.785Z,10.20
2019-03-29T07:35:33.035Z,9.50
2019-03-29T07:37:59.231Z,10.80
2019-03-29T07:40:25.400Z,10.20
2019-03-29T07:42:51.555Z,11.43
2019-03-29T07:45:18.016Z,9.33
2019-03-29T07:47:44.176Z,9.47
2019-03-29T07:50:10.524Z,10.10
2019-03-29T07:52:36.681Z,10.60
2019-03-29T07:55:05.338Z,9.27
2019-03-29T07:57:31.504Z,10.47
2019-03-29T07:59:58.268Z,9.87
2019-03-29T08:02:24.415Z,9.50
2019-03-29T08:04:51.291Z,8.50
2019-03-29T08:07:27.423Z,10.10
2019-03-29T08:09:54.216Z,10.27
2019-03-29T08:12:22.042Z,8.67
2019-03-29T08:14:48.447Z,8.07
2019-03-29T08:17:14.979Z,8.30
2019-03-29T08:19:41.137Z,8.80
2019-03-29T08:22:07.614Z,9.23
2019-03-29T08:24:33.758Z,8.57
2019-03-29T08:26:59.997Z,8.50
2019-03-29T08:29:26.136Z,9.10
2019-03-29T08:31:55.347Z,8.67
2019-03-29T08:34:20.389Z,7.97
2019-03-29T08:36:46.559Z,8.43
2019-03-29T08:39:26.947Z,8.40
2019-03-29T08:41:41.911Z,7.67
2019-03-29T08:44:11.575Z,8.93
2019-03-29T08:46:36.176Z,8.13
2019-03-29T08:49:02.360Z,8.03
2019-03-29T08:51:28.507Z,7.50
2019-03-29T08:53:54.709Z,7.07
2019-03-29T08:56:20.834Z,7.77
2019-03-29T08:58:46.976Z,7.00
2019-03-29T09:01:13.145Z,6.80
2019-03-29T09:03:39.413Z,6.50
2019-03-29T09:06:05.654Z,6.37
2019-03-29T09:08:31.820Z,5.53
2019-03-29T09:10:57.972Z,7.03
2019-03-29T09:13:24.146Z,5.70
2019-03-29T09:15:50.299Z,5.87
2019-03-29T09:18:16.473Z,5.63
2019-03-29T09:20:42.637Z,5.40
2019-03-29T09:23:10.490Z,4.97
2019-03-29T09:25:40.183Z,4.90
2019-03-29T09:28:05.002Z,4.83
2019-03-29T09:30:31.155Z,4.70
2019-03-29T09:32:57.317Z,5.00
2019-03-29T09:35:23.471Z,3.47
2019-03-29T09:37:49.642Z,3.93
2019-03-29T09:40:16.208Z,3.70
2019-03-29T09:42:42.360Z,3.87
2019-03-29T09:45:08.725Z,3.47
2019-03-29T09:47:40.185Z,2.87
2019-03-29T09:50:05.470Z,3.20
2019-03-29T09:52:31.634Z,3.20
2019-03-29T09:54:57.866Z,3.30
2019-03-29T09:57:36.824Z,3.63
2019-03-29T09:59:52.152Z,3.30
2019-03-29T10:02:18.485Z,3.33
2019-03-29T10:04:44.666Z,3.20
2019-03-29T10:07:10.786Z,1.93
2019-03-29T10:09:37.024Z,1.80
2019-03-29T10:12:03.242Z,1.50
2019-03-29T10:14:29.409Z,1.10
2019-03-29T10:16:55.554Z,1.17
2019-03-29T10:19:21.725Z,1.60
2019-03-29T10:21:47.877Z,1.47
2019-03-29T10:24:14.038Z,1.50
2019-03-29T10:26:40.166Z,1.57
2019-03-29T10:29:06.763Z,1.50
2019-03-29T10:31:33.039Z,1.50
2019-03-29T10:33:59.187Z,1.53
2019-03-29T10:36:25.370Z,1.60
2019-03-29T10:38:51.529Z,1.27
2019-03-29T10:41:17.706Z,1.40
2019-03-29T10:43:43.894Z,2.37
2019-03-29T10:46:10.404Z,2.30
2019-03-29T10:48:36.550Z,2.00
2019-03-29T10:51:03.327Z,1.87
2019-03-29T10:53:29.558Z,2.00
2019-03-29T10:55:55.830Z,2.47
2019-03-29T10:58:22.039Z,2.87
2019-03-29T11:00:48.218Z,2.50
2019-03-29T11:03:14.373Z,2.60
2019-03-29T11:05:40.564Z,2.60
2019-03-29T11:08:06.704Z,2.43
2019-03-29T11:10:38.843Z,2.50
2019-03-29T11:13:12.640Z,2.20
2019-03-29T11:15:33.681Z,2.60
2019-03-29T11:17:59.915Z,3.30
2019-03-29T11:20:26.098Z,2.30
2019-03-29T11:22:52.258Z,3.30
2019-03-29T11:25:18.754Z,2.93
2019-03-29T11:27:44.918Z,2.50
2019-03-29T11:30:11.168Z,2.30
2019-03-29T11:32:37.413Z,2.33
2019-03-29T11:35:04.184Z,3.13
2019-03-29T11:37:30.328Z,2.97
2019-03-29T11:39:56.516Z,2.63
2019-03-29T11:42:22.673Z,3.00
2019-03-29T11:44:48.836Z,2.50
2019-03-29T11:47:15.402Z,2.40
2019-03-29T11:49:41.560Z,3.00
2019-03-29T11:52:08.079Z,2.90
2019-03-29T11:54:34.635Z,2.47
2019-03-29T11:57:00.802Z,2.50
2019-03-29T11:59:27.008Z,2.87
2019-03-29T12:01:53.175Z,2.80
2019-03-29T12:04:19.325Z,2.90
2019-03-29T12:06:45.482Z,2.67
2019-03-29T12:09:11.618Z,2.30
2019-03-29T12:11:37.858Z,2.37
2019-03-29T12:14:05.094Z,2.53
2019-03-29T12:16:31.379Z,2.57
2019-03-29T12:18:57.535Z,2.70
2019-03-29T12:21:23.712Z,3.07
2019-03-29T12:23:49.926Z,2.83
2019-03-29T12:26:16.095Z,2.40
2019-03-29T12:28:42.275Z,2.30
2019-03-29T12:31:08.534Z,2.77
2019-03-29T12:33:34.679Z,2.50
2019-03-29T12:36:02.787Z,4.20
2019-03-29T12:38:28.941Z,2.97
2019-03-29T12:40:55.134Z,2.57
2019-03-29T12:43:21.274Z,2.57
2019-03-29T12:45:47.430Z,2.27
2019-03-29T12:48:13.591Z,2.40
2019-03-29T12:50:39.724Z,2.60
2019-03-29T12:53:05.931Z,2.50
2019-03-29T12:55:32.401Z,2.23
2019-03-29T12:57:58.863Z,2.10
2019-03-29T13:00:25.052Z,1.97
2019-03-29T13:02:51.222Z,1.73
2019-03-29T13:05:17.394Z,1.77
2019-03-29T13:07:43.568Z,2.70
2019-03-29T13:10:11.074Z,2.20
2019-03-29T13:12:37.300Z,2.43
2019-03-29T13:15:06.175Z,2.10
2019-03-29T13:17:32.441Z,2.40
2019-03-29T13:19:58.863Z,2.13
2019-03-29T13:22:25.030Z,2.97
2019-03-29T13:24:51.239Z,2.17
2019-03-29T13:27:21.009Z,2.20
2019-03-29T13:29:47.189Z,2.67
2019-03-29T13:32:13.341Z,2.60
2019-03-29T13:34:39.507Z,1.80
2019-03-29T13:37:05.739Z,2.23
2019-03-29T13:39:31.858Z,2.50
2019-03-29T13:41:58.072Z,2.30
2019-03-29T13:44:26.794Z,2.30
2019-03-29T13:46:52.334Z,2.60
2019-03-29T13:49:18.486Z,2.77
2019-03-29T13:51:45.028Z,2.37
2019-03-29T13:54:11.202Z,4.43
2019-03-29T13:56:37.382Z,3.70
2019-03-29T13:59:05.985Z,2.53
2019-03-29T14:01:32.147Z,2.43
2019-03-29T14:03:58.295Z,2.40
2019-03-29T14:06:24.493Z,2.50
2019-03-29T14:08:51.024Z,2.53
2019-03-29T14:11:17.195Z,2.30
2019-03-29T14:13:43.706Z,2.17
2019-03-29T14:16:09.903Z,2.40
2019-03-29T14:18:36.062Z,2.47
2019-03-29T14:21:02.211Z,2.20
2019-03-29T14:23:28.412Z,2.40
2019-03-29T14:25:54.572Z,2.27
2019-03-29T14:28:20.749Z,2.50
2019-03-29T14:30:46.933Z,2.80
2019-03-29T14:33:13.428Z,2.30
2019-03-29T14:35:39.670Z,4.20
2019-03-29T14:38:05.839Z,2.17
2019-03-29T14:40:31.995Z,2.50
2019-03-29T14:42:58.535Z,4.00
2019-03-29T14:45:24.882Z,2.73
2019-03-29T14:47:51.406Z,2.27
2019-03-29T14:50:17.544Z,2.23
2019-03-29T14:52:46.758Z,3.30
2019-03-29T14:55:13.979Z,2.30
2019-03-29T14:57:40.185Z,2.70
2019-03-29T15:00:08.739Z,2.60
2019-03-29T15:02:35.252Z,2.40
2019-03-29T15:05:03.374Z,2.37
2019-03-29T15:07:29.752Z,2.40
2019-03-29T15:09:56.201Z,2.50
2019-03-29T15:12:22.474Z,2.23
2019-03-29T15:14:48.619Z,2.20
2019-03-29T15:17:14.799Z,2.20
2019-03-29T15:19:41.350Z,1.70
2019-03-29T15:22:07.553Z,2.60
2019-03-29T15:24:34.017Z,2.00
2019-03-29T15:27:00.221Z,2.23
2019-03-29T15:29:26.398Z,2.00
2019-03-29T15:31:52.570Z,2.07
2019-03-29T15:34:18.715Z,1.87
2019-03-29T15:36:44.967Z,2.30
2019-03-29T15:39:11.105Z,2.37
2019-03-29T15:41:37.254Z,2.83
2019-03-29T15:44:03.436Z,2.17
2019-03-29T15:46:29.580Z,2.17
2019-03-29T15:48:55.757Z,2.97
2019-03-29T15:51:21.886Z,1.97
2019-03-29T15:53:48.060Z,1.83
2019-03-29T15:56:14.196Z,2.40
2019-03-29T15:58:40.390Z,2.87
2019-03-29T16:01:06.546Z,2.10
2019-03-29T16:03:32.731Z,2.07
2019-03-29T16:05:58.913Z,2.43
2019-03-29T16:08:25.364Z,2.10
2019-03-29T16:10:51.505Z,1.80
2019-03-29T16:13:17.703Z,1.80
2019-03-29T16:15:43.863Z,1.60
2019-03-29T16:18:10.031Z,1.80
2019-03-29T16:20:36.219Z,2.03
2019-03-29T16:23:02.495Z,3.43
2019-03-29T16:25:28.661Z,2.13
2019-03-29T16:27:54.872Z,2.30
2019-03-29T16:30:21.146Z,1.93
2019-03-29T16:32:47.310Z,2.40
2019-03-29T16:35:13.499Z,2.33
2019-03-29T16:37:39.635Z,3.10
2019-03-29T16:40:06.812Z,3.47
2019-03-29T16:42:32.965Z,2.60
2019-03-29T16:44:59.152Z,3.20
2019-03-29T16:47:25.382Z,2.67
2019-03-29T16:49:51.579Z,2.30
2019-03-29T16:52:17.719Z,2.70
2019-03-29T16:54:43.891Z,2.93
2019-03-29T16:57:10.103Z,3.50
2019-03-29T16:59:36.274Z,2.50
2019-03-29T17:02:02.524Z,2.90
2019-03-29T17:04:29.033Z,4.03
2019-03-29T17:06:55.506Z,4.47
2019-03-29T17:09:21.672Z,3.77
2019-03-29T17:11:47.807Z,2.53
2019-03-29T17:14:14.026Z,3.00
2019-03-29T17:16:40.169Z,2.97
2019-03-29T17:19:06.387Z,2.70
2019-03-29T17:21:32.595Z,2.40
2019-03-29T17:23:58.870Z,3.60
2019-03-29T17:26:25.009Z,2.63
2019-03-29T17:28:51.142Z,2.80
2019-03-29T17:31:17.849Z,3.43
2019-03-29T17:33:43.986Z,4.97
2019-03-29T17:36:10.203Z,3.53
2019-03-29T17:38:36.352Z,2.70
2019-03-29T17:41:02.777Z,2.90
2019-03-29T17:43:28.926Z,2.80
2019-03-29T17:45:55.246Z,2.60
2019-03-29T17:48:21.767Z,3.07
2019-03-29T17:50:47.979Z,2.93
2019-03-29T17:53:14.183Z,3.87
2019-03-29T17:55:40.418Z,3.37
2019-03-29T17:58:06.560Z,3.20
2019-03-29T18:00:32.818Z,3.33
2019-03-29T18:02:58.968Z,3.10
2019-03-29T18:05:25.468Z,4.67
2019-03-29T18:07:51.632Z,3.00
2019-03-29T18:10:17.924Z,2.87
2019-03-29T18:12:44.283Z,3.37
2019-03-29T18:15:11.390Z,3.07
2019-03-29T18:17:37.510Z,3.93
2019-03-29T18:20:06.736Z,3.80
2019-03-29T18:22:33.144Z,3.43
2019-03-29T18:24:59.465Z,4.27
2019-03-29T18:27:25.618Z,4.37
2019-03-29T18:29:51.772Z,5.17
2019-03-29T18:32:18.194Z,5.83
2019-03-29T18:34:44.339Z,6.67
2019-03-29T18:37:11.947Z,7.20
2019-03-29T18:39:39.017Z,6.60
2019-03-29T18:42:12.229Z,5.67
2019-03-29T18:44:38.473Z,5.97
2019-03-29T18:47:04.637Z,6.00
2019-03-29T18:49:30.911Z,6.67
2019-03-29T18:51:57.188Z,6.97
2019-03-29T18:54:23.358Z,7.87
2019-03-29T18:56:49.642Z,7.47
2019-03-29T18:59:15.785Z,6.53
2019-03-29T19:01:42.254Z,6.23
2019-03-29T19:04:08.392Z,6.67
2019-03-29T19:06:34.693Z,6.97
2019-03-29T19:09:00.840Z,8.43
2019-03-29T19:11:27.053Z,6.30
2019-03-29T19:13:53.215Z,6.37
2019-03-29T19:16:19.435Z,7.00
2019-03-29T19:18:45.601Z,7.07
2019-03-29T19:21:11.932Z,6.53
2019-03-29T19:23:38.076Z,7.13
2019-03-29T19:26:04.306Z,7.03
2019-03-29T19:28:30.490Z,6.97
2019-03-29T19:30:56.650Z,6.07
2019-03-29T19:33:22.889Z,6.73
2019-03-29T19:35:49.074Z,7.53
2019-03-29T19:38:15.641Z,6.57
2019-03-29T19:40:41.783Z,7.73
2019-03-29T19:43:08.026Z,7.30
2019-03-29T19:45:34.630Z,6.80
2019-03-29T19:48:01.223Z,6.50
2019-03-29T19:50:27.363Z,6.90
2019-03-29T19:52:53.682Z,6.07
2019-03-29T19:55:19.870Z,6.67
2019-03-29T19:57:46.717Z,7.47
2019-03-29T20:00:13.404Z,6.10
2019-03-29T20:02:39.706Z,5.73
2019-03-29T20:05:26.503Z,5.63
2019-03-29T20:07:54.047Z,6.57
2019-03-29T20:10:20.194Z,5.67
2019-03-29T20:12:46.520Z,5.87
2019-03-29T20:15:12.673Z,5.80
2019-03-29T20:17:38.865Z,5.50
2019-03-29T20:20:05.208Z,5.33
2019-03-29T20:22:31.441Z,5.47
2019-03-29T20:24:57.574Z,5.50
2019-03-29T20:27:23.780Z,5.77
2019-03-29T20:29:49.925Z,6.07
2019-03-29T20:32:16.444Z,5.73
2019-03-29T20:34:42.886Z,5.87
2019-03-29T20:37:09.119Z,7.47
2019-03-29T20:39:35.409Z,7.47
2019-03-29T20:42:01.555Z,6.50
2019-03-29T20:44:27.757Z,6.20
2019-03-29T20:46:54.268Z,6.90
2019-03-29T20:49:21.107Z,6.33
2019-03-29T20:51:47.497Z,6.50
2019-03-29T20:54:13.689Z,6.37
2019-03-29T20:56:39.852Z,7.37
2019-03-29T20:59:06.209Z,7.80
2019-03-29T21:01:32.349Z,6.60
2019-03-29T21:03:58.547Z,7.00
2019-03-29T21:06:24.688Z,7.77
2019-03-29T21:08:50.898Z,9.17
2019-03-29T21:11:17.040Z,7.17
2019-03-29T21:13:43.395Z,8.00
2019-03-29T21:16:09.785Z,6.87
2019-03-29T21:18:35.976Z,6.70
2019-03-29T21:21:02.121Z,7.17
2019-03-29T21:23:28.374Z,6.50
2019-03-29T21:25:55.091Z,7.03
2019-03-29T21:28:21.867Z,7.17
2019-03-29T21:30:48.236Z,7.13
2019-03-29T21:33:15.036Z,7.97
2019-03-29T21:35:41.283Z,7.23
2019-03-29T21:38:07.581Z,7.77
2019-03-29T21:40:34.202Z,9.57
2019-03-29T21:43:02.030Z,9.87
2019-03-29T21:45:29.322Z,7.23
2019-03-29T21:48:09.905Z,6.73
2019-03-29T21:50:24.682Z,7.03
2019-03-29T21:52:51.031Z,6.97
2019-03-29T21:55:17.546Z,7.00
2019-03-29T21:57:43.914Z,7.97
2019-03-29T22:00:11.384Z,7.80
2019-03-29T22:02:37.669Z,8.57
2019-03-29T22:05:04.948Z,9.20
2019-03-29T22:07:31.370Z,8.00
2019-03-29T22:09:57.600Z,9.30
2019-03-29T22:12:23.814Z,8.23
2019-03-29T22:14:50.010Z,8.43
2019-03-29T22:17:16.430Z,8.57
2019-03-29T22:19:42.658Z,9.17
2019-03-29T22:22:09.090Z,11.97
2019-03-29T22:24:35.389Z,8.90
2019-03-29T22:27:01.536Z,9.47
2019-03-29T22:29:28.780Z,8.97
2019-03-29T22:31:54.994Z,7.70
2019-03-29T22:34:21.151Z,8.23
2019-03-29T22:36:47.430Z,8.33
2019-03-29T22:39:13.564Z,8.13
2019-03-29T22:41:39.769Z,8.50
2019-03-29T22:44:06.292Z,8.53
2019-03-29T22:46:32.581Z,8.27
2019-03-29T22:48:59.168Z,8.80
2019-03-29T22:51:26.114Z,9.00
2019-03-29T22:53:52.257Z,10.53
2019-03-29T22:56:18.743Z,7.87
2019-03-29T22:58:45.011Z,8.13
2019-03-29T23:01:11.461Z,9.57
2019-03-29T23:03:37.679Z,8.87
2019-03-29T23:06:04.519Z,8.97
2019-03-29T23:08:30.769Z,9.10
2019-03-29T23:10:57.027Z,10.93
2019-03-29T23:13:23.167Z,8.67
2019-03-29T23:15:49.378Z,10.17
2019-03-29T23:18:15.686Z,9.27
2019-03-29T23:20:41.795Z,9.77
2019-03-29T23:23:08.009Z,8.73
2019-03-29T23:25:34.388Z,8.43
2019-03-29T23:28:00.955Z,9.17
2019-03-29T23:30:27.107Z,12.03
2019-03-29T23:32:53.707Z,9.37
2019-03-29T23:35:19.871Z,8.80
2019-03-29T23:37:46.077Z,9.33
2019-03-29T23:40:12.512Z,9.47
2019-03-29T23:42:38.741Z,8.47
2019-03-29T23:45:06.049Z,8.67
2019-03-29T23:47:32.632Z,8.27
2019-03-29T23:49:59.172Z,8.83
2019-03-29T23:52:25.373Z,8.50
2019-03-29T23:54:51.503Z,7.90
2019-03-29T23:57:17.817Z,8.37
2019-03-29T23:59:43.957Z,9.50
