createdAt,value
2022-08-09T11:03:16.282Z,56.49
2022-08-09T11:05:30.051Z,56.73
2022-08-09T11:08:38.672Z,56.82
2022-08-09T11:11:12.116Z,57.72
2022-08-09T11:13:53.942Z,58.68
2022-08-09T11:16:37.222Z,59.13
2022-08-09T11:19:07.987Z,60.36
2022-08-09T11:21:56.982Z,62.49
2022-08-09T11:24:57.827Z,63.35
2022-08-09T11:28:02.923Z,63.99
2022-08-09T11:30:32.847Z,73.37
2022-08-09T11:33:20.306Z,81.87
2022-08-09T11:36:00.313Z,93.08
2022-08-09T11:38:34.894Z,99.46
2022-08-09T11:41:13.138Z,100.00
2022-08-09T11:43:48.353Z,100.00
2022-08-09T11:46:26.601Z,100.00
2022-08-09T11:49:05.190Z,100.00
2022-08-09T11:53:03.321Z,100.00
2022-08-09T11:55:52.811Z,100.00
2022-08-09T11:58:32.502Z,100.00
2022-08-09T12:01:09.031Z,100.00
2022-08-09T12:03:56.040Z,100.00
2022-08-09T12:06:32.562Z,100.00
2022-08-09T12:09:15.264Z,100.00
2022-08-09T12:12:03.308Z,100.00
2022-08-09T12:14:40.834Z,100.00
2022-08-09T12:17:34.072Z,100.00
2022-08-09T12:20:21.586Z,100.00
2022-08-09T12:22:57.895Z,100.00
2022-08-09T12:25:35.991Z,100.00
2022-08-09T12:28:58.186Z,100.00
2022-08-09T12:31:01.183Z,100.00
2022-08-09T12:33:51.185Z,100.00
2022-08-09T12:36:32.351Z,100.00
2022-08-09T12:39:01.731Z,100.00
2022-08-09T12:41:39.099Z,100.00
2022-08-09T12:44:10.252Z,100.00
2022-08-09T12:46:44.402Z,100.00
2022-08-09T12:49:18.157Z,100.00
2022-08-09T12:52:02.022Z,100.00
2022-08-09T12:55:03.249Z,100.00
2022-08-09T12:57:42.278Z,100.00
2022-08-09T13:00:25.140Z,100.00
2022-08-09T13:02:58.839Z,100.00
2022-08-09T13:06:10.618Z,100.00
2022-08-09T13:08:40.816Z,100.00
2022-08-09T13:11:23.384Z,100.00
2022-08-09T13:14:42.412Z,100.00
2022-08-09T13:16:49.389Z,100.00
2022-08-09T13:20:07.027Z,100.00
2022-08-09T13:22:37.280Z,100.00
2022-08-09T13:25:11.938Z,100.00
2022-08-09T13:27:48.292Z,100.00
2022-08-09T13:31:11.792Z,100.00
2022-08-09T13:33:06.672Z,100.00
2022-08-09T13:36:38.130Z,100.00
2022-08-09T13:38:54.614Z,100.00
2022-08-09T13:41:58.041Z,100.00
2022-08-09T13:44:06.900Z,100.00
2022-08-09T13:47:17.890Z,100.00
2022-08-09T13:49:22.420Z,100.00
2022-08-09T13:52:09.410Z,100.00
2022-08-09T13:54:42.990Z,100.00
2022-08-09T13:57:35.809Z,100.00
2022-08-09T14:00:16.638Z,100.00
2022-08-09T14:03:04.574Z,100.00
2022-08-09T14:05:59.218Z,100.00
2022-08-09T14:08:27.131Z,100.00
2022-08-09T14:10:57.458Z,100.00
2022-08-09T14:14:16.418Z,100.00
2022-08-09T14:16:16.913Z,100.00
2022-08-09T14:18:49.447Z,100.00
2022-08-09T14:21:20.265Z,100.00
2022-08-09T14:23:54.976Z,100.00
2022-08-09T14:26:30.233Z,100.00
2022-08-09T14:29:25.593Z,100.00
2022-08-09T14:31:55.335Z,100.00
2022-08-09T14:34:31.328Z,100.00
2022-08-09T14:37:06.256Z,100.00
2022-08-09T14:39:47.490Z,100.00
2022-08-09T14:42:30.331Z,100.00
2022-08-09T14:46:46.391Z,100.00
2022-08-09T14:47:58.087Z,100.00
2022-08-09T14:50:34.258Z,100.00
2022-08-09T14:53:11.572Z,100.00
2022-08-09T14:55:42.171Z,100.00
2022-08-09T14:58:10.578Z,100.00
2022-08-09T15:00:39.859Z,100.00
2022-08-09T15:03:10.649Z,100.00
2022-08-09T15:05:39.066Z,100.00
2022-08-09T15:08:10.202Z,100.00
2022-08-09T15:10:37.972Z,100.00
2022-08-09T15:13:05.524Z,100.00
2022-08-09T15:15:39.466Z,100.00
2022-08-09T15:18:14.273Z,100.00
2022-08-09T15:21:57.973Z,100.00
2022-08-09T15:24:00.954Z,100.00
2022-08-09T15:26:30.826Z,100.00
2022-08-09T15:29:04.500Z,100.00
2022-08-09T15:31:41.638Z,100.00
2022-08-09T15:34:31.496Z,100.00
2022-08-09T15:36:58.244Z,100.00
2022-08-09T15:39:34.496Z,100.00
2022-08-09T15:42:02.426Z,100.00
2022-08-09T15:44:32.596Z,100.00
2022-08-09T15:47:02.737Z,100.00
2022-08-09T15:49:32.152Z,100.00
2022-08-09T15:52:03.876Z,100.00
2022-08-09T15:54:51.451Z,100.00
2022-08-09T15:57:36.013Z,100.00
2022-08-09T16:00:24.705Z,100.00
2022-08-09T16:02:56.407Z,100.00
2022-08-09T16:05:47.123Z,100.00
2022-08-09T16:08:29.597Z,100.00
2022-08-09T16:11:02.931Z,100.00
2022-08-09T16:14:04.115Z,100.00
2022-08-09T16:16:29.419Z,100.00
2022-08-09T16:19:08.875Z,100.00
2022-08-09T16:21:57.372Z,100.00
2022-08-09T16:24:38.905Z,100.00
2022-08-09T16:27:12.032Z,100.00
2022-08-09T16:29:50.650Z,100.00
2022-08-09T16:32:43.468Z,100.00
2022-08-09T16:35:56.810Z,100.00
2022-08-09T16:38:19.123Z,100.00
2022-08-09T16:40:56.080Z,100.00
2022-08-09T16:43:40.653Z,100.00
2022-08-09T16:46:08.367Z,100.00
2022-08-09T16:48:54.101Z,100.00
2022-08-09T16:51:32.959Z,100.00
2022-08-09T16:54:25.950Z,100.00
2022-08-09T16:57:10.716Z,100.00
2022-08-09T16:59:50.341Z,100.00
2022-08-09T17:02:38.686Z,100.00
2022-08-09T17:05:13.713Z,100.00
2022-08-09T17:08:46.436Z,100.00
2022-08-09T17:10:48.656Z,100.00
2022-08-09T17:13:22.769Z,100.00
2022-08-09T17:16:00.087Z,100.00
2022-08-09T17:18:30.662Z,100.00
2022-08-09T17:21:00.980Z,100.00
2022-08-09T17:23:36.972Z,100.00
2022-08-09T17:26:17.401Z,100.00
2022-08-09T17:28:46.857Z,100.00
2022-08-09T17:31:38.952Z,100.00
2022-08-09T17:35:01.671Z,100.00
2022-08-09T17:37:21.540Z,100.00
2022-08-09T17:40:03.175Z,100.00
2022-08-09T17:42:55.509Z,100.00
2022-08-09T17:46:08.801Z,100.00
2022-08-09T17:48:52.588Z,100.00
2022-08-09T17:51:27.427Z,100.00
2022-08-09T17:54:09.135Z,100.00
2022-08-09T17:57:24.357Z,100.00
2022-08-09T18:00:07.625Z,100.00
2022-08-09T18:02:57.891Z,100.00
2022-08-09T18:05:44.086Z,100.00
2022-08-09T18:08:37.640Z,100.00
2022-08-09T18:11:06.119Z,100.00
2022-08-09T18:13:53.555Z,100.00
2022-08-09T18:16:30.532Z,100.00
2022-08-09T18:19:03.859Z,100.00
2022-08-09T18:21:45.991Z,100.00
2022-08-09T18:24:17.620Z,100.00
2022-08-09T18:26:46.649Z,100.00
2022-08-09T18:30:38.673Z,100.00
2022-08-09T18:32:04.947Z,100.00
2022-08-09T18:34:34.679Z,100.00
2022-08-09T18:37:10.045Z,100.00
2022-08-09T18:39:54.456Z,100.00
2022-08-09T18:42:29.287Z,100.00
2022-08-09T18:44:57.023Z,100.00
2022-08-09T18:47:37.039Z,100.00
2022-08-09T18:50:09.133Z,100.00
2022-08-09T18:52:38.985Z,100.00
2022-08-09T18:55:13.650Z,100.00
2022-08-09T18:57:43.457Z,100.00
2022-08-09T19:00:16.331Z,100.00
2022-08-09T19:02:46.603Z,100.00
2022-08-09T19:05:28.939Z,100.00
2022-08-09T19:08:10.075Z,100.00
2022-08-09T19:10:39.084Z,100.00
2022-08-09T19:13:19.279Z,100.00
2022-08-09T19:15:52.735Z,100.00
2022-08-09T19:18:33.310Z,100.00
2022-08-09T19:21:09.106Z,100.00
2022-08-09T19:24:33.310Z,100.00
2022-08-09T19:26:32.366Z,100.00
2022-08-09T19:29:15.053Z,100.00
2022-08-09T19:31:53.542Z,100.00
2022-08-09T19:34:38.085Z,100.00
2022-08-09T19:37:29.372Z,100.00
2022-08-09T19:40:19.029Z,100.00
2022-08-09T19:42:55.274Z,100.00
2022-08-09T19:45:39.018Z,100.00
2022-08-09T19:48:11.891Z,100.00
2022-08-09T19:50:54.926Z,100.00
2022-08-09T19:53:47.680Z,100.00
2022-08-09T19:56:34.153Z,100.00
2022-08-09T20:01:53.122Z,100.00
2022-08-09T20:04:47.615Z,100.00
2022-08-09T20:07:26.270Z,100.00
2022-08-09T20:10:17.801Z,100.00
2022-08-09T20:12:55.563Z,100.00
2022-08-09T20:16:38.604Z,100.00
2022-08-09T20:18:52.091Z,100.00
2022-08-09T20:21:59.758Z,100.00
2022-08-09T20:24:33.678Z,100.00
2022-08-09T20:27:11.516Z,100.00
2022-08-09T20:29:41.750Z,100.00
2022-08-09T20:32:28.953Z,100.00
2022-08-09T20:35:04.130Z,100.00
2022-08-09T20:38:22.540Z,100.00
2022-08-09T20:40:51.883Z,100.00
2022-08-09T20:43:39.461Z,100.00
2022-08-09T20:46:44.949Z,100.00
2022-08-09T20:49:15.886Z,100.00
2022-08-09T20:51:50.466Z,100.00
2022-08-09T20:54:31.878Z,39.40
2022-08-09T20:57:10.351Z,-1.00
2022-08-09T21:00:30.752Z,-1.00
2022-08-09T21:02:55.914Z,-1.00
2022-08-09T21:05:57.956Z,-1.00
2022-08-09T21:08:40.047Z,-1.00
2022-08-09T21:14:26.266Z,-1.00
2022-08-09T21:18:23.418Z,-1.00
2022-08-09T21:20:22.725Z,-1.00
2022-08-09T21:22:56.393Z,-1.00
2022-08-09T21:25:55.630Z,-1.00
2022-08-09T21:28:56.184Z,-1.00
2022-08-09T21:31:48.592Z,-1.00
2022-08-09T21:34:48.243Z,-1.00
2022-08-09T21:37:47.116Z,-1.00
2022-08-09T21:40:38.480Z,-1.00
2022-08-09T21:43:31.458Z,-1.00
2022-08-09T21:46:35.480Z,-1.00
2022-08-09T21:49:18.024Z,-1.00
2022-08-09T21:52:00.572Z,-1.00
2022-08-09T21:55:06.065Z,-1.00
2022-08-09T21:58:00.396Z,-1.00
2022-08-09T22:00:52.595Z,-1.00
2022-08-09T22:03:36.676Z,-1.00
2022-08-09T22:06:25.594Z,-1.00
2022-08-09T22:09:16.381Z,-1.00
2022-08-09T22:12:18.182Z,-1.00
2022-08-09T22:15:16.642Z,-1.00
2022-08-09T22:18:16.446Z,-1.00
2022-08-09T22:20:56.034Z,-1.00
2022-08-09T22:23:59.958Z,-1.00
2022-08-09T22:26:43.212Z,-1.00
2022-08-09T22:29:34.448Z,-1.00
2022-08-09T22:32:40.395Z,-1.00
2022-08-09T22:36:00.197Z,-1.00
2022-08-09T22:38:29.624Z,-1.00
2022-08-09T22:41:19.051Z,-1.00
2022-08-09T22:44:09.695Z,-1.00
2022-08-09T22:48:12.676Z,-1.00
2022-08-09T22:50:21.922Z,-1.00
2022-08-09T22:53:03.771Z,-1.00
2022-08-09T22:56:29.455Z,-1.00
2022-08-09T22:58:52.696Z,-1.00
2022-08-09T23:01:38.455Z,-1.00
2022-08-09T23:04:38.252Z,-1.00
2022-08-09T23:08:22.096Z,-1.00
2022-08-09T23:10:31.486Z,-1.00
2022-08-09T23:13:12.947Z,-1.00
2022-08-09T23:16:03.170Z,-1.00
2022-08-09T23:18:45.383Z,-1.00
2022-08-09T23:21:33.868Z,-1.00
2022-08-09T23:24:11.912Z,-1.00
2022-08-09T23:26:58.599Z,-1.00
2022-08-09T23:29:36.692Z,-1.00
2022-08-09T23:32:10.533Z,-1.00
2022-08-09T23:34:44.525Z,-1.00
2022-08-09T23:37:12.874Z,-1.00
2022-08-09T23:40:02.325Z,-1.00
2022-08-09T23:42:41.321Z,-1.00
2022-08-09T23:45:37.318Z,-1.00
2022-08-09T23:48:16.724Z,-1.00
2022-08-09T23:50:46.888Z,-1.00
2022-08-09T23:53:15.629Z,-1.00
2022-08-09T23:55:49.328Z,-1.00
2022-08-09T23:58:26.102Z,-1.00
