createdAt,value
2022-10-11T00:02:05.324Z,10.52
2022-10-11T00:04:32.680Z,12.23
2022-10-11T00:07:00.036Z,14.38
2022-10-11T00:09:27.401Z,11.98
2022-10-11T00:11:57.758Z,10.70
2022-10-11T00:14:25.820Z,11.02
2022-10-11T00:16:53.153Z,11.77
2022-10-11T00:19:20.911Z,7.82
2022-10-11T00:21:48.459Z,11.32
2022-10-11T00:24:16.838Z,7.40
2022-10-11T00:26:46.947Z,10.35
2022-10-11T00:29:14.852Z,7.10
2022-10-11T00:31:42.161Z,8.00
2022-10-11T00:34:11.463Z,7.55
2022-10-11T00:36:38.838Z,10.27
2022-10-11T00:39:06.169Z,11.75
2022-10-11T00:41:33.497Z,7.10
2022-10-11T00:44:20.628Z,8.95
2022-10-11T00:46:55.839Z,11.07
2022-10-11T00:49:28.630Z,11.85
2022-10-11T00:51:57.770Z,9.27
2022-10-11T00:54:26.427Z,7.63
2022-10-11T00:56:57.277Z,10.38
2022-10-11T00:59:26.935Z,10.25
2022-10-11T01:01:54.356Z,7.95
2022-10-11T01:04:21.833Z,11.13
2022-10-11T01:06:50.007Z,8.07
2022-10-11T01:09:18.034Z,6.63
2022-10-11T01:11:45.411Z,9.65
2022-10-11T01:14:18.963Z,8.40
2022-10-11T01:16:52.858Z,7.03
2022-10-11T01:19:36.819Z,8.90
2022-10-11T01:22:07.330Z,12.35
2022-10-11T01:24:34.973Z,10.15
2022-10-11T01:27:18.362Z,7.00
2022-10-11T01:29:50.735Z,4.90
2022-10-11T01:32:20.203Z,8.20
2022-10-11T01:34:56.993Z,6.70
2022-10-11T01:37:31.739Z,7.82
2022-10-11T01:40:06.434Z,9.65
2022-10-11T01:42:34.616Z,10.77
2022-10-11T01:45:02.108Z,7.50
2022-10-11T01:47:29.453Z,8.65
2022-10-11T01:49:58.278Z,12.60
2022-10-11T01:52:27.591Z,9.27
2022-10-11T01:55:09.140Z,7.55
2022-10-11T01:57:55.836Z,12.93
2022-10-11T02:00:24.279Z,7.65
2022-10-11T02:03:10.160Z,5.78
2022-10-11T02:05:40.486Z,11.88
2022-10-11T02:08:10.086Z,12.20
2022-10-11T02:10:45.699Z,7.93
2022-10-11T02:13:17.158Z,7.82
2022-10-11T02:15:46.074Z,6.10
2022-10-11T02:18:18.679Z,7.55
2022-10-11T02:20:46.377Z,6.45
2022-10-11T02:23:22.599Z,6.70
2022-10-11T02:25:50.436Z,10.70
2022-10-11T02:28:24.598Z,8.38
2022-10-11T02:30:53.138Z,9.13
2022-10-11T02:33:23.490Z,8.52
2022-10-11T02:35:55.735Z,4.70
2022-10-11T02:38:25.599Z,5.43
2022-10-11T02:40:58.782Z,8.73
2022-10-11T02:43:30.733Z,6.43
2022-10-11T02:45:59.804Z,7.57
2022-10-11T02:48:29.248Z,11.67
2022-10-11T02:50:57.540Z,11.98
2022-10-11T02:53:25.490Z,11.93
2022-10-11T02:55:53.440Z,9.13
2022-10-11T02:58:21.266Z,11.18
2022-10-11T03:00:48.813Z,10.67
2022-10-11T03:03:16.481Z,7.75
2022-10-11T03:05:44.045Z,8.20
2022-10-11T03:08:16.154Z,8.60
2022-10-11T03:10:43.913Z,13.43
2022-10-11T03:13:14.821Z,5.57
2022-10-11T03:15:44.630Z,11.60
2022-10-11T03:18:12.544Z,8.65
2022-10-11T03:20:39.907Z,9.32
2022-10-11T03:23:07.206Z,7.97
2022-10-11T03:25:34.507Z,10.13
2022-10-11T03:28:01.855Z,9.65
2022-10-11T03:30:29.439Z,6.97
2022-10-11T03:32:56.779Z,10.20
2022-10-11T03:35:24.368Z,7.32
2022-10-11T03:37:51.723Z,8.80
2022-10-11T03:40:19.128Z,9.57
2022-10-11T03:42:46.392Z,9.90
2022-10-11T03:45:14.479Z,9.82
2022-10-11T03:47:42.110Z,7.63
2022-10-11T03:50:10.003Z,8.93
2022-10-11T03:52:37.533Z,7.40
2022-10-11T03:55:05.536Z,9.15
2022-10-11T03:57:32.879Z,16.90
2022-10-11T04:00:00.243Z,7.82
2022-10-11T04:02:27.563Z,10.20
2022-10-11T04:04:54.902Z,7.22
2022-10-11T04:07:22.835Z,6.90
2022-10-11T04:09:50.238Z,7.78
2022-10-11T04:12:17.589Z,7.40
2022-10-11T04:14:44.919Z,6.83
2022-10-11T04:17:12.232Z,8.40
2022-10-11T04:19:39.884Z,8.25
2022-10-11T04:22:07.569Z,6.90
2022-10-11T04:24:34.883Z,10.18
2022-10-11T04:27:02.414Z,12.50
2022-10-11T04:29:32.615Z,4.30
2022-10-11T04:32:00.260Z,6.05
2022-10-11T04:34:27.581Z,8.30
2022-10-11T04:36:54.904Z,9.32
2022-10-11T04:39:22.265Z,7.03
2022-10-11T04:41:49.578Z,6.20
2022-10-11T04:44:16.852Z,6.53
2022-10-11T04:46:44.211Z,9.35
2022-10-11T04:49:11.582Z,10.95
2022-10-11T04:51:38.930Z,7.60
2022-10-11T04:54:06.286Z,11.30
2022-10-11T04:56:33.695Z,6.70
2022-10-11T04:59:01.069Z,10.95
2022-10-11T05:01:28.400Z,7.40
2022-10-11T05:03:55.707Z,7.67
2022-10-11T05:06:22.990Z,6.65
2022-10-11T05:08:50.369Z,8.00
2022-10-11T05:11:18.028Z,6.90
2022-10-11T05:13:45.836Z,11.43
2022-10-11T05:16:13.729Z,10.00
2022-10-11T05:18:43.899Z,11.23
2022-10-11T05:21:37.551Z,6.50
2022-10-11T05:24:05.064Z,8.85
2022-10-11T05:26:32.351Z,8.27
2022-10-11T05:28:59.743Z,8.63
2022-10-11T05:31:27.119Z,12.80
2022-10-11T05:33:54.553Z,11.38
2022-10-11T05:36:22.099Z,12.48
2022-10-11T05:38:49.432Z,10.10
2022-10-11T05:41:17.219Z,8.97
2022-10-11T05:43:45.866Z,6.05
2022-10-11T05:46:13.674Z,11.82
2022-10-11T05:48:41.194Z,10.60
2022-10-11T05:51:10.497Z,11.18
2022-10-11T05:53:38.444Z,9.60
2022-10-11T05:56:06.261Z,10.10
2022-10-11T05:58:33.959Z,17.23
2022-10-11T06:01:01.351Z,11.65
2022-10-11T06:03:28.694Z,10.98
2022-10-11T06:05:57.344Z,14.80
2022-10-11T06:08:24.809Z,12.07
2022-10-11T06:10:52.101Z,12.30
2022-10-11T06:13:19.347Z,9.85
2022-10-11T06:15:46.581Z,13.52
2022-10-11T06:18:14.095Z,16.57
2022-10-11T06:20:41.347Z,9.55
2022-10-11T06:23:08.666Z,12.57
2022-10-11T06:25:35.972Z,14.20
2022-10-11T06:28:03.310Z,9.85
2022-10-11T06:30:30.597Z,12.23
2022-10-11T06:33:02.369Z,9.50
2022-10-11T06:35:31.859Z,9.00
2022-10-11T06:37:59.098Z,10.85
2022-10-11T06:40:26.539Z,15.60
2022-10-11T06:42:53.839Z,8.20
2022-10-11T06:45:21.306Z,9.98
2022-10-11T06:47:48.674Z,12.13
2022-10-11T06:50:16.078Z,13.38
2022-10-11T06:52:43.360Z,10.93
2022-10-11T06:55:10.760Z,16.60
2022-10-11T06:57:38.065Z,12.45
2022-10-11T07:00:09.038Z,17.15
2022-10-11T07:02:39.801Z,19.45
2022-10-11T07:05:07.328Z,10.43
2022-10-11T07:07:34.679Z,14.37
2022-10-11T07:10:01.929Z,10.73
2022-10-11T07:12:29.244Z,11.15
2022-10-11T07:14:56.476Z,10.15
2022-10-11T07:17:23.987Z,12.52
2022-10-11T07:19:51.288Z,12.77
2022-10-11T07:22:18.572Z,13.30
2022-10-11T07:24:46.024Z,16.85
2022-10-11T07:27:13.438Z,12.20
2022-10-11T07:29:40.796Z,12.75
2022-10-11T07:32:09.168Z,15.30
2022-10-11T07:34:36.487Z,10.73
2022-10-11T07:37:04.031Z,11.15
2022-10-11T07:39:31.691Z,7.85
2022-10-11T07:41:59.039Z,11.88
2022-10-11T07:44:26.426Z,13.83
2022-10-11T07:46:53.677Z,12.18
2022-10-11T07:49:21.024Z,13.05
2022-10-11T07:51:48.348Z,14.27
2022-10-11T07:54:15.659Z,14.77
2022-10-11T07:56:42.964Z,12.17
2022-10-11T07:59:11.641Z,9.85
2022-10-11T08:01:39.050Z,10.23
2022-10-11T08:04:06.431Z,10.63
2022-10-11T08:06:33.781Z,12.02
2022-10-11T08:09:01.363Z,15.10
2022-10-11T08:11:30.083Z,10.98
2022-10-11T08:13:58.342Z,11.23
2022-10-11T08:16:25.653Z,7.53
2022-10-11T08:18:54.463Z,13.23
2022-10-11T08:21:22.033Z,9.30
2022-10-11T08:23:49.544Z,10.07
2022-10-11T08:26:16.907Z,8.15
2022-10-11T08:28:44.388Z,8.52
2022-10-11T08:31:13.258Z,11.27
2022-10-11T08:33:40.700Z,14.20
2022-10-11T08:36:09.442Z,9.00
2022-10-11T08:38:37.799Z,14.75
2022-10-11T08:41:16.726Z,9.70
2022-10-11T08:43:47.254Z,8.75
2022-10-11T08:46:15.196Z,7.70
2022-10-11T08:48:43.540Z,11.50
2022-10-11T08:51:26.251Z,6.63
2022-10-11T08:54:07.395Z,10.32
2022-10-11T08:56:40.057Z,9.82
2022-10-11T08:59:13.483Z,8.53
2022-10-11T09:02:04.219Z,9.25
2022-10-11T09:04:32.350Z,8.98
2022-10-11T09:07:04.909Z,8.65
2022-10-11T09:09:32.527Z,6.90
2022-10-11T09:12:15.315Z,12.50
2022-10-11T09:14:48.850Z,8.25
2022-10-11T09:17:34.522Z,8.82
2022-10-11T09:20:14.119Z,10.05
2022-10-11T09:22:55.972Z,8.13
2022-10-11T09:25:30.534Z,6.83
2022-10-11T09:28:03.557Z,9.40
2022-10-11T09:30:32.186Z,7.60
2022-10-11T09:33:03.582Z,8.05
2022-10-11T09:35:33.432Z,7.68
2022-10-11T09:38:03.818Z,5.70
2022-10-11T09:40:39.264Z,8.63
2022-10-11T09:43:06.816Z,9.43
2022-10-11T09:45:34.171Z,7.68
2022-10-11T09:48:03.144Z,6.95
2022-10-11T09:50:32.259Z,7.23
2022-10-11T09:53:00.964Z,6.45
2022-10-11T09:55:33.278Z,6.53
2022-10-11T09:58:00.622Z,8.48
2022-10-11T10:00:29.104Z,6.10
2022-10-11T10:02:57.776Z,6.20
2022-10-11T10:05:29.184Z,6.10
2022-10-11T10:08:11.977Z,6.30
2022-10-11T10:10:43.780Z,4.88
2022-10-11T10:13:22.239Z,5.53
2022-10-11T10:15:51.161Z,6.63
2022-10-11T10:18:44.687Z,5.57
2022-10-11T10:21:15.212Z,5.85
2022-10-11T10:23:42.744Z,6.68
2022-10-11T10:26:18.876Z,5.85
2022-10-11T10:29:05.248Z,6.07
2022-10-11T10:34:40.690Z,6.95
2022-10-11T10:37:30.265Z,4.80
2022-10-11T10:40:08.443Z,6.82
2022-10-11T10:42:35.770Z,4.83
2022-10-11T10:45:05.415Z,5.28
2022-10-11T10:47:46.524Z,6.40
2022-10-11T10:50:19.942Z,6.85
2022-10-11T10:53:02.809Z,6.72
2022-10-11T10:55:33.422Z,5.77
2022-10-11T10:58:19.784Z,5.40
2022-10-11T11:00:48.395Z,4.68
2022-10-11T11:03:24.845Z,5.53
2022-10-11T11:05:52.102Z,7.28
2022-10-11T11:08:28.500Z,6.83
2022-10-11T11:11:14.624Z,6.20
2022-10-11T11:14:00.277Z,6.32
2022-10-11T11:16:38.981Z,5.68
2022-10-11T11:19:31.214Z,6.20
2022-10-11T11:22:02.986Z,5.17
2022-10-11T11:25:05.958Z,5.03
2022-10-11T11:27:48.701Z,5.03
2022-10-11T11:30:28.402Z,5.78
2022-10-11T11:32:55.652Z,5.15
2022-10-11T11:35:41.825Z,4.13
2022-10-11T11:38:15.631Z,7.03
2022-10-11T11:40:57.629Z,6.95
2022-10-11T11:43:39.047Z,6.15
2022-10-11T11:46:12.486Z,5.72
2022-10-11T11:48:40.051Z,4.83
2022-10-11T11:51:11.379Z,5.60
2022-10-11T11:53:48.682Z,8.30
2022-10-11T11:56:32.371Z,5.82
2022-10-11T11:59:18.012Z,5.07
2022-10-11T12:02:05.631Z,5.67
2022-10-11T12:04:35.828Z,23.58
2022-10-11T12:07:15.889Z,9.35
2022-10-11T12:09:46.175Z,6.88
2022-10-11T12:12:34.111Z,6.65
2022-10-11T12:15:10.602Z,3.83
2022-10-11T12:17:56.243Z,5.10
2022-10-11T12:20:26.743Z,5.30
2022-10-11T12:22:58.200Z,5.00
2022-10-11T12:25:34.629Z,6.43
2022-10-11T12:28:03.330Z,6.33
2022-10-11T12:30:50.831Z,6.40
2022-10-11T12:33:21.404Z,5.85
2022-10-11T12:35:52.070Z,9.68
2022-10-11T12:38:28.941Z,5.20
2022-10-11T12:41:19.251Z,9.97
2022-10-11T12:43:49.704Z,8.00
2022-10-11T12:46:29.418Z,7.35
2022-10-11T12:49:07.450Z,14.85
2022-10-11T12:51:41.659Z,20.67
2022-10-11T12:54:28.244Z,13.33
2022-10-11T12:57:12.389Z,10.07
2022-10-11T12:59:45.199Z,7.80
2022-10-11T13:02:38.965Z,10.30
2022-10-11T13:05:27.159Z,7.60
2022-10-11T13:07:55.998Z,12.33
2022-10-11T13:10:49.813Z,6.53
2022-10-11T13:13:25.040Z,4.75
2022-10-11T13:15:57.188Z,7.90
2022-10-11T13:18:25.691Z,10.40
2022-10-11T13:20:53.312Z,5.87
2022-10-11T13:23:25.432Z,6.03
2022-10-11T13:25:53.404Z,6.32
2022-10-11T13:28:21.149Z,9.10
2022-10-11T13:30:50.202Z,7.85
2022-10-11T13:33:22.027Z,6.30
2022-10-11T13:35:49.348Z,9.18
2022-10-11T13:38:30.840Z,6.28
2022-10-11T13:40:59.261Z,8.60
2022-10-11T13:43:28.724Z,7.38
2022-10-11T13:45:56.594Z,9.97
2022-10-11T13:48:26.106Z,7.93
2022-10-11T13:51:13.012Z,7.47
2022-10-11T13:53:57.136Z,7.40
2022-10-11T13:56:24.581Z,9.05
2022-10-11T13:58:53.809Z,7.47
2022-10-11T14:01:24.838Z,5.68
2022-10-11T14:04:05.812Z,10.13
2022-10-11T14:06:59.508Z,6.63
2022-10-11T14:09:31.637Z,7.25
2022-10-11T14:12:17.738Z,10.13
2022-10-11T14:14:48.533Z,10.05
2022-10-11T14:17:15.963Z,7.53
2022-10-11T14:19:44.181Z,9.02
2022-10-11T14:22:16.565Z,9.95
2022-10-11T14:24:48.810Z,10.47
2022-10-11T14:27:21.658Z,8.95
2022-10-11T14:30:19.918Z,11.75
2022-10-11T14:32:37.256Z,10.02
2022-10-11T14:35:05.097Z,9.07
2022-10-11T14:37:32.393Z,9.07
2022-10-11T14:39:59.777Z,8.30
2022-10-11T14:42:27.062Z,10.93
2022-10-11T14:44:54.486Z,11.93
2022-10-11T14:47:21.778Z,12.27
2022-10-11T14:49:49.491Z,9.43
2022-10-11T14:52:16.875Z,9.15
2022-10-11T14:54:44.882Z,7.70
2022-10-11T14:57:12.641Z,8.95
2022-10-11T14:59:40.096Z,9.48
2022-10-11T15:02:08.215Z,7.27
2022-10-11T15:04:35.672Z,11.63
2022-10-11T15:07:03.668Z,6.90
2022-10-11T15:09:31.259Z,8.70
2022-10-11T15:11:58.970Z,9.73
2022-10-11T15:14:29.317Z,10.10
2022-10-11T15:16:56.649Z,8.98
2022-10-11T15:19:25.027Z,7.47
2022-10-11T15:21:52.816Z,8.35
2022-10-11T15:24:20.274Z,8.52
2022-10-11T15:26:48.119Z,8.27
2022-10-11T15:29:17.807Z,9.75
2022-10-11T15:31:45.420Z,7.90
2022-10-11T15:34:12.787Z,5.63
2022-10-11T15:36:40.090Z,8.45
2022-10-11T15:39:25.854Z,10.70
2022-10-11T15:41:53.235Z,9.18
2022-10-11T15:44:20.625Z,9.15
2022-10-11T15:46:47.897Z,6.47
2022-10-11T15:49:15.229Z,10.27
2022-10-11T15:51:42.459Z,11.17
2022-10-11T15:54:09.713Z,5.47
2022-10-11T15:56:36.986Z,8.57
2022-10-11T15:59:04.303Z,9.63
2022-10-11T16:01:31.712Z,9.73
2022-10-11T16:03:59.094Z,9.93
2022-10-11T16:06:26.623Z,8.52
2022-10-11T16:08:53.890Z,12.15
2022-10-11T16:11:21.181Z,11.35
2022-10-11T16:13:49.556Z,6.63
2022-10-11T16:16:17.019Z,9.43
2022-10-11T16:18:44.408Z,6.43
2022-10-11T16:21:12.953Z,5.72
2022-10-11T16:23:40.249Z,7.72
2022-10-11T16:26:09.282Z,8.32
2022-10-11T16:28:37.705Z,10.60
2022-10-11T16:31:14.395Z,8.45
2022-10-11T16:33:47.985Z,7.22
2022-10-11T16:36:40.418Z,11.98
2022-10-11T16:39:09.725Z,11.25
2022-10-11T16:41:37.429Z,8.53
2022-10-11T16:44:05.158Z,10.88
2022-10-11T16:46:33.249Z,9.88
2022-10-11T16:49:00.673Z,11.27
2022-10-11T16:51:27.984Z,8.90
2022-10-11T16:53:55.379Z,9.37
2022-10-11T16:56:24.941Z,9.93
2022-10-11T16:58:53.220Z,9.55
2022-10-11T17:01:21.098Z,6.15
2022-10-11T17:03:49.879Z,10.00
2022-10-11T17:06:17.187Z,9.27
2022-10-11T17:08:44.469Z,11.82
2022-10-11T17:11:11.775Z,12.05
2022-10-11T17:13:39.059Z,8.80
2022-10-11T17:16:06.777Z,7.13
2022-10-11T17:18:34.349Z,9.80
2022-10-11T17:21:02.872Z,8.93
2022-10-11T17:23:30.298Z,13.15
2022-10-11T17:25:57.774Z,7.50
2022-10-11T17:28:26.310Z,8.52
2022-10-11T17:30:57.454Z,8.87
2022-10-11T17:33:28.539Z,11.45
2022-10-11T17:35:56.616Z,10.15
2022-10-11T17:38:27.314Z,9.52
2022-10-11T17:41:05.264Z,21.98
2022-10-11T17:43:32.917Z,18.27
2022-10-11T17:46:01.186Z,18.27
2022-10-11T17:48:28.900Z,12.25
2022-10-11T17:50:56.224Z,11.73
2022-10-11T17:53:23.577Z,15.95
2022-10-11T17:55:51.107Z,12.83
2022-10-11T17:58:18.973Z,8.05
2022-10-11T18:00:46.385Z,14.52
2022-10-11T18:03:13.865Z,15.80
2022-10-11T18:05:41.563Z,14.38
2022-10-11T18:08:09.804Z,13.23
2022-10-11T18:10:37.829Z,14.20
2022-10-11T18:13:06.903Z,17.45
2022-10-11T18:15:34.852Z,10.50
2022-10-11T18:18:04.614Z,13.02
2022-10-11T18:20:32.352Z,14.50
2022-10-11T18:23:00.229Z,11.82
2022-10-11T18:25:27.620Z,8.77
2022-10-11T18:27:54.881Z,8.50
2022-10-11T18:30:22.374Z,11.35
2022-10-11T18:32:49.815Z,29.47
2022-10-11T18:35:17.107Z,25.75
2022-10-11T18:37:44.438Z,15.30
2022-10-11T18:40:11.789Z,11.40
2022-10-11T18:42:39.036Z,11.75
2022-10-11T18:45:06.830Z,8.10
2022-10-11T18:47:34.151Z,12.23
2022-10-11T18:50:01.792Z,13.75
2022-10-11T18:52:29.076Z,14.38
2022-10-11T18:54:56.533Z,16.58
2022-10-11T18:57:24.396Z,15.20
2022-10-11T18:59:51.801Z,13.40
2022-10-11T19:02:19.100Z,13.80
2022-10-11T19:04:52.430Z,19.98
2022-10-11T19:07:23.280Z,33.08
2022-10-11T19:09:50.583Z,46.73
2022-10-11T19:12:17.964Z,71.00
2022-10-11T19:14:45.297Z,24.05
2022-10-11T19:17:12.806Z,16.77
2022-10-11T19:19:40.646Z,21.98
2022-10-11T19:22:08.019Z,24.40
2022-10-11T19:24:35.343Z,35.58
2022-10-11T19:27:03.137Z,43.13
2022-10-11T19:29:31.010Z,20.45
2022-10-11T19:31:59.458Z,19.00
2022-10-11T19:34:27.870Z,21.33
2022-10-11T19:36:56.604Z,16.70
2022-10-11T19:39:26.512Z,17.85
2022-10-11T19:41:53.920Z,17.75
2022-10-11T19:44:21.327Z,24.35
2022-10-11T19:46:52.723Z,27.47
2022-10-11T19:49:22.710Z,34.30
2022-10-11T19:51:50.200Z,41.28
2022-10-11T19:54:17.827Z,48.85
2022-10-11T19:56:45.303Z,26.67
2022-10-11T19:59:13.190Z,19.10
2022-10-11T20:01:41.484Z,20.00
2022-10-11T20:04:18.772Z,20.75
2022-10-11T20:06:57.473Z,17.73
2022-10-11T20:09:29.542Z,19.40
2022-10-11T20:11:57.650Z,20.10
2022-10-11T20:14:25.084Z,18.63
2022-10-11T20:16:52.428Z,17.10
2022-10-11T20:19:20.184Z,17.20
2022-10-11T20:21:48.204Z,18.40
2022-10-11T20:24:15.482Z,15.30
2022-10-11T20:26:42.766Z,21.25
2022-10-11T20:29:10.160Z,17.90
2022-10-11T20:31:40.834Z,14.73
2022-10-11T20:34:08.341Z,19.20
2022-10-11T20:36:36.558Z,20.20
2022-10-11T20:39:04.956Z,18.63
2022-10-11T20:41:33.798Z,20.25
2022-10-11T20:44:01.742Z,16.73
2022-10-11T20:46:31.478Z,16.38
2022-10-11T20:49:03.551Z,18.80
2022-10-11T20:51:31.718Z,15.40
2022-10-11T20:54:00.535Z,20.85
2022-10-11T20:56:27.880Z,17.55
2022-10-11T20:58:56.250Z,17.90
2022-10-11T21:01:34.592Z,19.03
2022-10-11T21:04:02.391Z,17.73
2022-10-11T21:06:30.617Z,23.05
2022-10-11T21:08:59.109Z,18.45
2022-10-11T21:11:30.478Z,13.65
2022-10-11T21:13:58.484Z,18.63
2022-10-11T21:16:25.927Z,11.90
2022-10-11T21:18:54.415Z,16.73
2022-10-11T21:21:23.916Z,19.08
2022-10-11T21:23:59.378Z,17.25
2022-10-11T21:26:27.493Z,18.17
2022-10-11T21:28:54.917Z,17.35
2022-10-11T21:31:22.631Z,13.38
2022-10-11T21:33:50.327Z,18.52
2022-10-11T21:36:21.333Z,16.45
2022-10-11T21:38:49.111Z,18.73
2022-10-11T21:41:17.885Z,15.43
2022-10-11T21:43:45.226Z,17.58
2022-10-11T21:46:14.630Z,15.73
2022-10-11T21:48:41.940Z,15.18
2022-10-11T21:53:42.270Z,17.77
2022-10-11T21:56:09.706Z,14.05
2022-10-11T21:58:37.061Z,17.60
2022-10-11T22:01:04.736Z,13.25
2022-10-11T22:03:32.235Z,11.67
2022-10-11T22:06:02.437Z,25.27
2022-10-11T22:08:30.372Z,21.80
2022-10-11T22:10:58.880Z,13.77
2022-10-11T22:13:27.231Z,12.57
2022-10-11T22:15:56.341Z,13.27
2022-10-11T22:18:27.375Z,18.25
2022-10-11T22:21:02.519Z,16.27
2022-10-11T22:23:29.827Z,16.55
2022-10-11T22:25:57.036Z,14.80
2022-10-11T22:28:24.477Z,18.03
2022-10-11T22:30:51.711Z,12.65
2022-10-11T22:33:19.012Z,17.73
2022-10-11T22:35:46.301Z,20.90
2022-10-11T22:38:13.604Z,14.27
2022-10-11T22:40:40.976Z,15.57
2022-10-11T22:43:08.252Z,16.20
2022-10-11T22:45:35.577Z,13.48
2022-10-11T22:48:02.882Z,13.18
2022-10-11T22:50:30.156Z,14.80
2022-10-11T22:52:57.463Z,12.93
2022-10-11T22:55:26.078Z,11.93
2022-10-11T22:57:53.791Z,11.52
2022-10-11T23:00:21.420Z,11.90
2022-10-11T23:02:48.779Z,13.30
2022-10-11T23:05:16.183Z,15.07
2022-10-11T23:07:43.537Z,17.10
2022-10-11T23:10:10.872Z,11.85
2022-10-11T23:12:38.254Z,10.77
2022-10-11T23:15:06.102Z,13.93
2022-10-11T23:17:33.379Z,14.90
2022-10-11T23:20:00.783Z,11.38
2022-10-11T23:22:28.180Z,15.00
2022-10-11T23:24:55.586Z,11.20
2022-10-11T23:27:22.821Z,10.40
2022-10-11T23:29:51.044Z,10.90
2022-10-11T23:32:18.289Z,12.77
2022-10-11T23:34:45.766Z,9.77
2022-10-11T23:37:13.071Z,13.85
2022-10-11T23:39:40.406Z,12.55
2022-10-11T23:42:07.661Z,10.93
2022-10-11T23:44:34.947Z,11.25
2022-10-11T23:47:02.620Z,13.70
2022-10-11T23:49:29.891Z,11.18
2022-10-11T23:51:57.356Z,11.77
2022-10-11T23:54:24.711Z,18.40
2022-10-11T23:56:52.027Z,9.93
2022-10-11T23:59:19.356Z,12.85
