createdAt,value
2022-08-14T00:00:20.471Z,60.69
2022-08-14T00:03:29.164Z,60.76
2022-08-14T00:06:33.450Z,60.78
2022-08-14T00:09:40.036Z,60.97
2022-08-14T00:13:01.547Z,60.94
2022-08-14T00:16:41.470Z,61.05
2022-08-14T00:19:38.045Z,61.51
2022-08-14T00:22:56.580Z,61.50
2022-08-14T00:26:06.047Z,61.69
2022-08-14T00:29:11.407Z,61.63
2022-08-14T00:32:51.658Z,61.66
2022-08-14T00:36:37.491Z,61.94
2022-08-14T00:39:02.686Z,61.82
2022-08-14T00:42:21.446Z,61.92
2022-08-14T00:45:35.820Z,61.87
2022-08-14T00:48:40.166Z,61.90
2022-08-14T00:51:46.113Z,62.05
2022-08-14T00:54:57.649Z,61.92
2022-08-14T00:58:19.782Z,62.06
2022-08-14T01:01:39.227Z,62.35
2022-08-14T01:04:53.941Z,62.45
2022-08-14T01:07:59.693Z,62.53
2022-08-14T01:11:06.524Z,62.76
2022-08-14T01:14:25.212Z,62.82
2022-08-14T01:17:51.889Z,63.10
2022-08-14T01:21:11.959Z,62.83
2022-08-14T01:24:28.782Z,63.14
2022-08-14T01:27:53.504Z,63.63
2022-08-14T01:31:01.653Z,63.91
2022-08-14T01:35:18.573Z,64.10
2022-08-14T01:37:32.137Z,64.29
2022-08-14T01:40:42.132Z,64.47
2022-08-14T01:43:56.636Z,64.53
2022-08-14T01:47:05.844Z,64.59
2022-08-14T01:50:11.596Z,64.81
2022-08-14T01:53:18.343Z,64.96
2022-08-14T01:56:37.242Z,65.11
2022-08-14T01:59:44.661Z,65.28
2022-08-14T02:02:48.517Z,65.59
2022-08-14T02:06:03.649Z,65.97
2022-08-14T02:09:23.607Z,66.59
2022-08-14T02:12:30.968Z,67.03
2022-08-14T02:15:35.230Z,66.73
2022-08-14T02:18:39.968Z,66.87
2022-08-14T02:21:49.038Z,67.10
2022-08-14T02:24:54.407Z,67.26
2022-08-14T02:28:24.523Z,67.36
2022-08-14T02:31:36.078Z,67.13
2022-08-14T02:34:47.292Z,67.32
2022-08-14T02:37:51.379Z,67.14
2022-08-14T02:40:55.539Z,66.94
2022-08-14T02:44:01.309Z,66.73
2022-08-14T02:47:14.662Z,66.63
2022-08-14T02:50:20.311Z,66.67
2022-08-14T02:53:31.237Z,66.70
2022-08-14T02:57:13.740Z,66.45
2022-08-14T03:00:03.646Z,66.54
2022-08-14T03:03:12.802Z,66.22
2022-08-14T03:06:20.533Z,66.21
2022-08-14T03:10:24.354Z,66.17
2022-08-14T03:13:04.472Z,66.08
2022-08-14T03:16:20.381Z,65.88
2022-08-14T03:19:30.684Z,65.82
2022-08-14T03:22:34.875Z,65.84
2022-08-14T03:25:38.739Z,65.59
2022-08-14T03:28:46.643Z,65.56
2022-08-14T03:31:52.127Z,65.84
2022-08-14T03:34:58.439Z,65.86
2022-08-14T03:39:12.463Z,65.93
2022-08-14T03:41:33.280Z,65.86
2022-08-14T03:45:19.434Z,65.93
2022-08-14T03:48:11.064Z,66.11
2022-08-14T03:51:29.832Z,66.31
2022-08-14T03:54:35.038Z,66.63
2022-08-14T03:57:40.539Z,66.64
2022-08-14T04:00:46.306Z,66.70
2022-08-14T04:03:54.916Z,66.79
2022-08-14T04:07:00.873Z,66.88
2022-08-14T04:10:04.943Z,67.14
2022-08-14T04:13:08.671Z,67.09
2022-08-14T04:16:18.051Z,67.00
2022-08-14T04:19:23.964Z,67.37
2022-08-14T04:22:28.324Z,67.50
2022-08-14T04:25:33.918Z,67.63
2022-08-14T04:29:02.171Z,67.71
2022-08-14T04:33:00.411Z,67.63
2022-08-14T04:35:27.783Z,67.66
2022-08-14T04:39:08.658Z,67.74
2022-08-14T04:42:32.967Z,67.60
2022-08-14T04:45:40.782Z,67.60
2022-08-14T04:48:51.260Z,67.47
2022-08-14T04:52:04.201Z,67.58
2022-08-14T04:55:19.424Z,67.56
2022-08-14T04:58:32.369Z,67.57
2022-08-14T05:01:39.984Z,67.26
2022-08-14T05:04:45.527Z,66.99
2022-08-14T05:08:32.170Z,66.97
2022-08-14T05:11:36.695Z,66.95
2022-08-14T05:14:45.674Z,66.92
2022-08-14T05:17:53.951Z,66.65
2022-08-14T05:21:56.335Z,66.39
2022-08-14T05:24:35.210Z,66.47
2022-08-14T05:27:41.044Z,65.90
2022-08-14T05:30:44.726Z,65.71
2022-08-14T05:33:56.964Z,65.05
2022-08-14T05:37:03.168Z,64.10
2022-08-14T05:40:11.138Z,63.43
2022-08-14T05:43:18.744Z,62.29
2022-08-14T05:46:23.871Z,61.77
2022-08-14T05:49:33.154Z,59.85
2022-08-14T05:52:48.999Z,59.04
2022-08-14T05:55:55.370Z,58.25
2022-08-14T05:59:00.639Z,57.72
2022-08-14T06:02:05.965Z,57.22
2022-08-14T06:05:13.018Z,57.33
2022-08-14T06:08:41.047Z,57.24
2022-08-14T06:11:49.718Z,56.92
2022-08-14T06:14:53.539Z,56.40
2022-08-14T06:17:59.274Z,56.11
2022-08-14T06:21:03.555Z,56.73
2022-08-14T06:24:18.005Z,56.03
2022-08-14T06:27:23.873Z,55.69
2022-08-14T06:30:46.541Z,56.49
2022-08-14T06:35:11.553Z,55.86
2022-08-14T06:37:17.125Z,56.15
2022-08-14T06:40:26.731Z,57.34
2022-08-14T06:43:33.319Z,57.71
2022-08-14T06:46:37.770Z,57.40
2022-08-14T06:49:48.459Z,56.82
2022-08-14T06:52:53.254Z,55.21
2022-08-14T06:56:02.242Z,54.96
2022-08-14T06:59:07.547Z,55.88
2022-08-14T07:02:43.769Z,56.08
2022-08-14T07:05:55.954Z,55.15
2022-08-14T07:09:02.104Z,55.14
2022-08-14T07:12:07.893Z,55.04
2022-08-14T07:15:13.596Z,53.92
2022-08-14T07:18:21.099Z,54.10
2022-08-14T07:21:25.181Z,53.25
2022-08-14T07:24:31.431Z,53.61
2022-08-14T07:27:36.090Z,52.91
2022-08-14T07:30:51.570Z,52.54
2022-08-14T07:33:55.712Z,51.88
2022-08-14T07:37:01.188Z,52.00
2022-08-14T07:40:07.912Z,51.22
2022-08-14T07:43:14.638Z,51.64
2022-08-14T07:46:21.227Z,51.41
2022-08-14T07:49:34.478Z,51.33
2022-08-14T07:52:40.375Z,52.71
2022-08-14T07:56:08.836Z,54.28
2022-08-14T07:59:10.961Z,54.33
2022-08-14T08:02:20.519Z,53.92
2022-08-14T08:05:27.873Z,53.77
2022-08-14T08:08:32.832Z,53.23
2022-08-14T08:11:38.056Z,53.22
2022-08-14T08:14:56.064Z,52.26
2022-08-14T08:18:04.098Z,51.33
2022-08-14T08:21:08.529Z,50.66
2022-08-14T08:24:12.518Z,50.43
2022-08-14T08:27:22.259Z,48.24
2022-08-14T08:30:29.532Z,47.10
2022-08-14T08:33:38.656Z,46.75
2022-08-14T08:36:46.584Z,44.04
2022-08-14T08:40:02.660Z,46.68
2022-08-14T08:43:10.181Z,46.53
2022-08-14T08:46:23.318Z,45.62
2022-08-14T08:49:52.640Z,46.88
2022-08-14T08:53:07.747Z,47.06
2022-08-14T08:56:30.250Z,46.27
2022-08-14T08:59:36.721Z,45.87
2022-08-14T09:02:57.565Z,47.13
2022-08-14T09:07:01.427Z,43.80
2022-08-14T09:09:33.958Z,43.47
2022-08-14T09:12:57.470Z,42.68
2022-08-14T09:16:18.692Z,44.17
2022-08-14T09:19:23.604Z,44.51
2022-08-14T09:22:34.938Z,45.07
2022-08-14T09:26:00.276Z,44.67
2022-08-14T09:29:08.461Z,42.97
2022-08-14T09:32:58.909Z,42.47
2022-08-14T09:36:15.531Z,41.51
2022-08-14T09:39:44.013Z,41.38
2022-08-14T09:43:03.760Z,42.42
2022-08-14T09:46:09.711Z,43.82
2022-08-14T09:49:16.406Z,43.40
2022-08-14T09:52:23.831Z,44.69
2022-08-14T09:55:42.718Z,44.77
2022-08-14T09:58:49.159Z,44.35
2022-08-14T10:01:53.498Z,45.11
2022-08-14T10:05:08.674Z,44.67
2022-08-14T10:08:26.439Z,45.17
2022-08-14T10:11:36.060Z,45.11
2022-08-14T10:14:39.814Z,45.09
2022-08-14T10:17:44.094Z,44.84
2022-08-14T10:20:59.137Z,44.91
2022-08-14T10:24:09.551Z,44.60
2022-08-14T10:27:20.044Z,43.42
2022-08-14T10:30:25.535Z,43.64
2022-08-14T10:33:32.906Z,42.81
2022-08-14T10:36:41.318Z,43.98
2022-08-14T10:40:10.550Z,41.86
2022-08-14T10:43:27.733Z,42.57
2022-08-14T10:47:39.554Z,41.39
2022-08-14T10:50:14.728Z,41.10
2022-08-14T10:53:29.829Z,41.34
2022-08-14T10:56:36.758Z,41.13
2022-08-14T10:59:48.162Z,40.98
2022-08-14T11:03:02.642Z,41.11
2022-08-14T11:06:20.040Z,41.68
2022-08-14T11:09:25.938Z,41.82
2022-08-14T11:12:46.647Z,41.47
2022-08-14T11:15:54.495Z,40.96
2022-08-14T11:19:00.980Z,41.03
2022-08-14T11:22:06.660Z,40.57
2022-08-14T11:25:21.385Z,40.74
2022-08-14T11:28:47.683Z,41.14
2022-08-14T11:31:56.755Z,41.00
2022-08-14T11:35:02.842Z,40.31
2022-08-14T11:38:09.123Z,40.05
2022-08-14T11:41:17.321Z,41.74
2022-08-14T11:44:45.374Z,40.30
2022-08-14T11:48:13.292Z,39.91
2022-08-14T11:51:24.056Z,39.99
2022-08-14T11:54:34.339Z,39.26
2022-08-14T11:57:39.609Z,39.43
2022-08-14T12:00:54.668Z,39.97
2022-08-14T12:04:21.519Z,40.03
2022-08-14T12:07:42.984Z,38.46
2022-08-14T12:10:58.984Z,37.81
2022-08-14T12:14:13.541Z,37.89
2022-08-14T12:17:49.357Z,36.91
2022-08-14T12:21:00.006Z,37.33
2022-08-14T12:24:08.690Z,37.45
2022-08-14T12:27:17.035Z,37.52
2022-08-14T12:30:35.972Z,37.14
2022-08-14T12:33:46.943Z,36.70
2022-08-14T12:37:07.061Z,36.91
2022-08-14T12:40:19.616Z,36.82
2022-08-14T12:43:25.881Z,37.13
2022-08-14T12:46:37.820Z,37.33
2022-08-14T12:49:53.457Z,36.81
2022-08-14T12:53:13.848Z,36.90
2022-08-14T12:56:29.709Z,36.73
2022-08-14T12:59:43.202Z,36.97
2022-08-14T13:02:55.285Z,35.84
2022-08-14T13:06:00.558Z,36.40
2022-08-14T13:09:11.366Z,36.36
2022-08-14T13:12:33.186Z,36.13
2022-08-14T13:15:45.355Z,36.41
2022-08-14T13:18:57.575Z,36.18
2022-08-14T13:22:05.011Z,34.84
2022-08-14T13:25:21.528Z,35.12
2022-08-14T13:28:33.022Z,35.59
2022-08-14T13:31:40.331Z,34.07
2022-08-14T13:34:46.071Z,34.59
2022-08-14T13:37:53.766Z,34.10
2022-08-14T13:41:01.264Z,35.05
2022-08-14T13:44:13.660Z,35.04
2022-08-14T13:47:32.212Z,35.28
2022-08-14T13:50:39.851Z,36.10
2022-08-14T13:54:08.237Z,34.81
2022-08-14T13:57:18.955Z,34.91
2022-08-14T14:00:32.614Z,34.27
2022-08-14T14:03:42.247Z,34.04
2022-08-14T14:06:51.067Z,34.08
2022-08-14T14:10:06.182Z,34.31
2022-08-14T14:13:12.346Z,33.42
2022-08-14T14:16:26.218Z,34.16
2022-08-14T14:19:46.499Z,33.19
2022-08-14T14:23:02.806Z,32.97
2022-08-14T14:26:13.931Z,33.77
2022-08-14T14:29:26.319Z,32.60
2022-08-14T14:32:34.092Z,32.83
2022-08-14T14:35:39.849Z,33.35
2022-08-14T14:38:48.346Z,32.34
2022-08-14T14:41:57.635Z,32.06
2022-08-14T14:45:09.675Z,31.53
2022-08-14T14:48:15.567Z,32.53
2022-08-14T14:51:22.044Z,31.79
2022-08-14T14:54:31.658Z,31.75
2022-08-14T14:57:36.824Z,31.66
2022-08-14T15:00:45.036Z,31.22
2022-08-14T15:03:49.848Z,32.09
2022-08-14T15:06:58.664Z,32.14
2022-08-14T15:10:03.897Z,32.80
2022-08-14T15:13:08.435Z,33.33
2022-08-14T15:16:14.962Z,33.08
2022-08-14T15:19:23.551Z,33.18
2022-08-14T15:22:29.051Z,33.32
2022-08-14T15:25:36.480Z,33.66
2022-08-14T15:28:43.682Z,33.84
2022-08-14T15:31:53.401Z,34.63
2022-08-14T15:34:58.034Z,34.69
2022-08-14T15:38:08.433Z,35.25
2022-08-14T15:41:13.881Z,35.16
2022-08-14T15:44:25.730Z,35.61
2022-08-14T15:47:35.006Z,35.05
2022-08-14T15:50:45.589Z,35.54
2022-08-14T15:53:52.858Z,35.53
2022-08-14T15:57:02.270Z,34.55
2022-08-14T16:00:40.801Z,34.40
2022-08-14T16:03:49.587Z,34.88
2022-08-14T16:06:55.629Z,35.18
2022-08-14T16:10:27.296Z,35.17
2022-08-14T16:13:41.952Z,35.61
2022-08-14T16:16:51.582Z,35.01
2022-08-14T16:20:07.339Z,35.36
2022-08-14T16:23:12.803Z,35.73
2022-08-14T16:26:19.894Z,36.11
2022-08-14T16:29:23.681Z,36.05
2022-08-14T16:32:27.467Z,36.61
2022-08-14T16:35:59.636Z,36.47
2022-08-14T16:39:07.319Z,36.18
2022-08-14T16:42:39.163Z,36.42
2022-08-14T16:45:43.708Z,36.73
2022-08-14T16:48:57.155Z,36.81
2022-08-14T16:52:25.058Z,36.97
2022-08-14T16:55:30.750Z,36.95
2022-08-14T16:58:35.217Z,36.79
2022-08-14T17:01:45.872Z,37.28
2022-08-14T17:04:49.807Z,37.22
2022-08-14T17:08:41.614Z,37.21
2022-08-14T17:11:56.247Z,36.79
2022-08-14T17:15:10.563Z,36.84
2022-08-14T17:18:22.413Z,36.92
2022-08-14T17:21:41.721Z,36.97
2022-08-14T17:24:56.167Z,36.95
2022-08-14T17:28:49.926Z,37.29
2022-08-14T17:31:57.880Z,37.16
2022-08-14T17:35:06.052Z,37.34
2022-08-14T17:38:39.359Z,37.36
2022-08-14T17:42:02.798Z,37.69
2022-08-14T17:45:07.827Z,38.12
2022-08-14T17:49:14.020Z,38.01
2022-08-14T17:52:16.840Z,38.23
2022-08-14T17:56:03.477Z,38.69
2022-08-14T17:58:50.817Z,38.63
2022-08-14T18:02:00.585Z,39.24
2022-08-14T18:05:09.151Z,39.47
2022-08-14T18:08:33.302Z,39.54
2022-08-14T18:11:46.219Z,39.22
2022-08-14T18:14:53.555Z,39.76
2022-08-14T18:17:59.248Z,39.65
2022-08-14T18:21:40.115Z,40.13
2022-08-14T18:24:32.308Z,40.85
2022-08-14T18:27:41.797Z,41.07
2022-08-14T18:30:58.730Z,41.11
2022-08-14T18:34:31.070Z,41.05
2022-08-14T18:37:39.210Z,41.55
2022-08-14T18:40:45.433Z,41.59
2022-08-14T18:43:59.212Z,41.93
2022-08-14T18:47:26.229Z,42.32
2022-08-14T18:50:31.272Z,42.46
2022-08-14T18:54:09.998Z,43.07
2022-08-14T18:57:14.477Z,42.98
2022-08-14T19:00:56.242Z,43.26
2022-08-14T19:04:04.584Z,43.78
2022-08-14T19:07:23.053Z,44.61
2022-08-14T19:10:37.597Z,44.72
2022-08-14T19:13:48.219Z,44.65
2022-08-14T19:16:55.175Z,44.89
2022-08-14T19:20:08.748Z,44.86
2022-08-14T19:23:18.963Z,45.32
2022-08-14T19:26:36.932Z,45.38
2022-08-14T19:30:20.183Z,45.42
2022-08-14T19:33:53.667Z,45.81
2022-08-14T19:37:08.759Z,45.95
2022-08-14T19:40:19.381Z,45.96
2022-08-14T19:43:55.368Z,46.19
2022-08-14T19:47:01.837Z,46.46
2022-08-14T19:50:38.924Z,46.76
2022-08-14T19:53:34.695Z,46.67
2022-08-14T19:56:40.096Z,46.77
2022-08-14T19:59:57.285Z,46.99
2022-08-14T20:03:12.002Z,46.95
2022-08-14T20:06:19.194Z,47.44
2022-08-14T20:11:08.124Z,47.48
2022-08-14T20:12:59.207Z,47.77
2022-08-14T20:16:12.351Z,48.08
2022-08-14T20:19:22.412Z,48.34
2022-08-14T20:22:38.934Z,48.71
2022-08-14T20:25:56.709Z,48.78
2022-08-14T20:29:04.737Z,49.26
2022-08-14T20:32:08.822Z,49.69
2022-08-14T20:35:35.739Z,49.46
2022-08-14T20:38:40.004Z,49.79
2022-08-14T20:42:19.068Z,49.99
2022-08-14T20:45:42.373Z,50.22
2022-08-14T20:49:02.456Z,50.60
2022-08-14T20:52:18.957Z,50.83
2022-08-14T20:55:32.223Z,51.14
2022-08-14T20:58:44.137Z,51.29
2022-08-14T21:01:55.104Z,51.69
2022-08-14T21:05:02.701Z,52.27
2022-08-14T21:08:08.329Z,52.65
2022-08-14T21:11:18.276Z,52.93
2022-08-14T21:14:28.384Z,53.52
2022-08-14T21:17:37.375Z,53.52
2022-08-14T21:20:42.432Z,54.10
2022-08-14T21:23:54.758Z,54.58
2022-08-14T21:27:12.162Z,54.95
2022-08-14T21:30:46.848Z,55.56
2022-08-14T21:33:48.558Z,55.95
2022-08-14T21:37:07.743Z,56.04
2022-08-14T21:40:39.999Z,56.04
2022-08-14T21:43:39.719Z,56.50
2022-08-14T21:46:50.051Z,56.69
2022-08-14T21:49:55.349Z,56.71
2022-08-14T21:53:03.611Z,56.75
2022-08-14T21:56:11.505Z,56.59
2022-08-14T21:59:22.467Z,56.63
2022-08-14T22:02:32.967Z,56.82
2022-08-14T22:05:40.537Z,57.31
2022-08-14T22:08:46.054Z,57.11
2022-08-14T22:11:56.647Z,57.36
2022-08-14T22:15:01.882Z,57.30
2022-08-14T22:18:06.968Z,57.28
2022-08-14T22:21:16.762Z,57.37
2022-08-14T22:24:25.862Z,57.53
2022-08-14T22:27:55.354Z,57.61
2022-08-14T22:30:59.962Z,57.19
2022-08-14T22:34:05.243Z,57.38
2022-08-14T22:37:10.613Z,57.18
2022-08-14T22:40:14.759Z,57.12
2022-08-14T22:43:38.950Z,56.60
2022-08-14T22:46:45.188Z,56.44
2022-08-14T22:50:29.190Z,56.38
2022-08-14T22:53:14.116Z,55.92
2022-08-14T22:56:20.334Z,56.06
2022-08-14T22:59:36.640Z,55.98
2022-08-14T23:02:43.849Z,55.94
2022-08-14T23:05:52.988Z,55.89
2022-08-14T23:09:35.442Z,55.63
2022-08-14T23:12:28.801Z,55.67
2022-08-14T23:15:35.274Z,55.22
2022-08-14T23:18:41.227Z,55.41
2022-08-14T23:21:46.147Z,55.27
2022-08-14T23:24:52.980Z,54.73
2022-08-14T23:28:03.433Z,54.62
2022-08-14T23:31:12.464Z,54.70
2022-08-14T23:34:21.446Z,54.51
2022-08-14T23:37:27.191Z,54.46
2022-08-14T23:40:32.940Z,54.46
2022-08-14T23:43:39.028Z,54.60
2022-08-14T23:46:44.196Z,54.88
2022-08-14T23:49:56.578Z,54.87
2022-08-14T23:53:28.371Z,55.15
2022-08-14T23:56:48.945Z,55.28
