createdAt,value
2019-01-16T00:00:15.251Z,7.77
2019-01-16T00:03:11.888Z,7.57
2019-01-16T00:06:10.213Z,6.77
2019-01-16T00:09:00.580Z,8.63
2019-01-16T00:12:02.878Z,5.83
2019-01-16T00:14:53.170Z,7.90
2019-01-16T00:17:37.951Z,6.10
2019-01-16T00:20:42.251Z,9.10
2019-01-16T00:23:29.629Z,9.50
2019-01-16T00:26:16.456Z,6.77
2019-01-16T00:29:06.645Z,8.97
2019-01-16T00:31:51.611Z,6.00
2019-01-16T00:34:41.453Z,5.00
2019-01-16T00:37:34.712Z,7.83
2019-01-16T00:40:20.201Z,6.83
2019-01-16T00:43:25.470Z,6.33
2019-01-16T00:46:11.445Z,9.80
2019-01-16T00:49:01.577Z,8.83
2019-01-16T00:51:54.869Z,12.10
2019-01-16T00:54:45.005Z,8.63
2019-01-16T00:57:32.502Z,9.33
2019-01-16T01:00:29.061Z,6.20
2019-01-16T01:03:15.133Z,7.80
2019-01-16T01:06:02.729Z,7.80
2019-01-16T01:09:08.269Z,5.30
2019-01-16T01:12:10.599Z,8.67
2019-01-16T01:14:56.471Z,6.63
2019-01-16T01:17:59.025Z,9.00
2019-01-16T01:21:01.745Z,4.13
2019-01-16T01:23:52.162Z,6.53
2019-01-16T01:26:42.399Z,7.57
2019-01-16T01:29:33.058Z,8.33
2019-01-16T01:32:20.494Z,7.10
2019-01-16T01:35:06.454Z,7.67
2019-01-16T01:37:52.297Z,8.37
2019-01-16T01:40:51.669Z,5.87
2019-01-16T01:43:57.293Z,6.90
2019-01-16T01:46:53.797Z,5.50
2019-01-16T01:49:34.395Z,9.50
2019-01-16T01:52:20.109Z,5.37
2019-01-16T01:55:05.828Z,6.43
2019-01-16T01:57:56.085Z,5.10
2019-01-16T02:00:55.658Z,8.13
2019-01-16T02:03:41.402Z,5.80
2019-01-16T02:06:30.731Z,6.20
2019-01-16T02:09:20.824Z,6.83
2019-01-16T02:12:07.141Z,5.77
2019-01-16T02:14:52.885Z,7.10
2019-01-16T02:17:41.696Z,7.60
2019-01-16T02:20:29.788Z,10.13
2019-01-16T02:23:11.682Z,8.00
2019-01-16T02:25:54.697Z,6.30
2019-01-16T02:28:37.497Z,5.97
2019-01-16T02:31:36.839Z,6.93
2019-01-16T02:34:22.116Z,7.37
2019-01-16T02:37:15.664Z,5.43
2019-01-16T02:40:08.841Z,5.70
2019-01-16T02:42:45.090Z,8.17
2019-01-16T02:45:38.703Z,6.67
2019-01-16T02:48:26.301Z,7.47
2019-01-16T02:51:22.781Z,5.20
2019-01-16T02:54:08.882Z,6.97
2019-01-16T02:57:14.370Z,4.97
2019-01-16T02:59:57.034Z,5.67
2019-01-16T03:02:47.919Z,7.67
2019-01-16T03:05:44.539Z,7.00
2019-01-16T03:08:30.579Z,12.13
2019-01-16T03:11:20.734Z,6.90
2019-01-16T03:13:57.258Z,4.90
2019-01-16T03:16:43.300Z,6.13
2019-01-16T03:19:33.789Z,5.67
2019-01-16T03:22:28.104Z,6.77
2019-01-16T03:25:15.693Z,6.40
2019-01-16T03:28:01.938Z,6.87
2019-01-16T03:30:40.323Z,6.10
2019-01-16T03:33:27.765Z,5.63
2019-01-16T03:36:06.954Z,7.23
2019-01-16T03:39:12.589Z,5.77
2019-01-16T03:41:57.286Z,5.90
2019-01-16T03:44:48.676Z,6.60
2019-01-16T03:47:44.881Z,5.63
2019-01-16T03:50:32.541Z,5.67
2019-01-16T03:53:32.341Z,11.57
2019-01-16T03:56:18.342Z,6.93
2019-01-16T03:59:08.740Z,8.60
2019-01-16T04:01:59.130Z,7.03
2019-01-16T04:04:46.636Z,8.03
2019-01-16T04:07:32.459Z,6.20
2019-01-16T04:10:20.378Z,5.30
2019-01-16T04:13:06.429Z,7.23
2019-01-16T04:15:51.105Z,6.50
2019-01-16T04:18:36.853Z,8.97
2019-01-16T04:21:17.022Z,5.40
2019-01-16T04:24:06.792Z,7.33
2019-01-16T04:27:12.280Z,4.93
2019-01-16T04:30:11.717Z,8.17
2019-01-16T04:32:53.822Z,6.43
2019-01-16T04:35:32.117Z,6.17
2019-01-16T04:38:19.563Z,8.20
2019-01-16T04:41:02.861Z,8.97
2019-01-16T04:43:45.818Z,6.47
2019-01-16T04:46:31.834Z,8.97
2019-01-16T04:49:11.369Z,5.77
2019-01-16T04:51:55.859Z,5.73
2019-01-16T04:54:35.290Z,8.87
2019-01-16T04:57:16.709Z,7.50
2019-01-16T05:00:06.864Z,5.07
2019-01-16T05:03:00.002Z,7.27
2019-01-16T05:05:43.878Z,5.90
2019-01-16T05:08:43.381Z,8.33
2019-01-16T05:11:33.750Z,8.67
2019-01-16T05:14:19.747Z,8.03
2019-01-16T05:17:09.853Z,7.13
2019-01-16T05:19:57.830Z,5.23
2019-01-16T05:22:48.313Z,5.33
2019-01-16T05:25:38.404Z,4.80
2019-01-16T05:28:26.565Z,5.23
2019-01-16T05:31:19.958Z,4.97
2019-01-16T05:34:16.146Z,7.37
2019-01-16T05:37:15.617Z,9.13
2019-01-16T05:39:58.662Z,7.97
2019-01-16T05:42:58.194Z,5.43
2019-01-16T05:45:44.236Z,12.37
2019-01-16T05:48:39.593Z,6.67
2019-01-16T05:51:18.840Z,6.50
2019-01-16T05:54:09.529Z,6.53
2019-01-16T05:56:55.672Z,6.50
2019-01-16T05:59:45.754Z,6.50
2019-01-16T06:02:42.259Z,5.53
2019-01-16T06:05:38.916Z,6.73
2019-01-16T06:08:15.285Z,16.40
2019-01-16T06:11:18.165Z,21.27
2019-01-16T06:13:54.433Z,18.80
2019-01-16T06:16:29.693Z,11.70
2019-01-16T06:19:10.788Z,14.17
2019-01-16T06:21:58.085Z,7.13
2019-01-16T06:24:45.578Z,8.63
2019-01-16T06:27:33.723Z,8.40
2019-01-16T06:30:31.286Z,6.17
2019-01-16T06:33:30.929Z,7.90
2019-01-16T06:36:17.161Z,9.47
2019-01-16T06:39:03.301Z,12.50
2019-01-16T06:41:53.709Z,9.57
2019-01-16T06:44:51.015Z,6.83
2019-01-16T06:47:36.889Z,4.33
2019-01-16T06:50:27.585Z,6.03
2019-01-16T06:53:15.026Z,6.20
2019-01-16T06:56:08.685Z,4.33
2019-01-16T06:58:59.198Z,7.03
2019-01-16T07:01:38.247Z,5.63
2019-01-16T07:04:24.713Z,9.57
2019-01-16T07:07:10.421Z,6.83
2019-01-16T07:09:56.193Z,14.27
2019-01-16T07:12:52.496Z,10.53
2019-01-16T07:15:48.784Z,9.43
2019-01-16T07:18:42.209Z,6.10
2019-01-16T07:21:32.637Z,5.67
2019-01-16T07:24:24.720Z,8.07
2019-01-16T07:27:10.535Z,4.87
2019-01-16T07:29:56.259Z,12.70
2019-01-16T07:33:01.606Z,7.40
2019-01-16T07:35:47.225Z,11.07
2019-01-16T07:38:33.509Z,13.73
2019-01-16T07:41:16.914Z,5.60
2019-01-16T07:44:02.861Z,8.23
2019-01-16T07:46:48.915Z,11.43
2019-01-16T07:49:54.152Z,8.20
2019-01-16T07:52:34.574Z,8.20
2019-01-16T07:55:34.229Z,5.37
2019-01-16T07:58:21.721Z,4.50
2019-01-16T08:01:10.797Z,6.00
2019-01-16T08:04:10.364Z,5.77
2019-01-16T08:07:09.509Z,5.13
2019-01-16T08:09:55.557Z,5.20
2019-01-16T08:12:45.845Z,6.67
2019-01-16T08:15:33.505Z,4.90
2019-01-16T08:18:18.816Z,7.03
2019-01-16T08:21:18.427Z,5.90
2019-01-16T08:24:14.889Z,5.10
2019-01-16T08:27:05.281Z,4.93
2019-01-16T08:30:04.793Z,9.47
2019-01-16T08:32:47.593Z,6.10
2019-01-16T08:35:50.943Z,4.90
2019-01-16T08:38:39.653Z,5.40
2019-01-16T08:41:36.136Z,4.73
2019-01-16T08:44:13.904Z,7.90
2019-01-16T08:46:51.534Z,7.43
2019-01-16T08:49:37.500Z,7.87
2019-01-16T08:52:32.200Z,13.23
2019-01-16T08:55:20.155Z,7.83
2019-01-16T08:58:13.765Z,9.07
2019-01-16T09:00:59.556Z,7.57
2019-01-16T09:03:59.445Z,8.33
2019-01-16T09:06:47.409Z,8.57
2019-01-16T09:09:50.438Z,11.03
2019-01-16T09:12:36.629Z,11.27
2019-01-16T09:15:23.713Z,7.60
2019-01-16T09:18:20.322Z,12.37
2019-01-16T09:21:14.309Z,8.63
2019-01-16T09:24:01.872Z,6.50
2019-01-16T09:26:55.462Z,6.53
2019-01-16T09:29:52.176Z,8.00
2019-01-16T09:32:41.054Z,7.37
2019-01-16T09:35:28.764Z,7.30
2019-01-16T09:38:15.490Z,7.93
2019-01-16T09:41:14.994Z,8.97
2019-01-16T09:44:01.909Z,9.20
2019-01-16T09:46:53.480Z,6.43
2019-01-16T09:49:39.864Z,8.20
2019-01-16T09:52:34.690Z,6.73
2019-01-16T09:55:21.464Z,10.73
2019-01-16T09:58:11.507Z,6.83
2019-01-16T10:00:59.161Z,6.63
2019-01-16T10:03:46.827Z,10.23
2019-01-16T10:06:26.105Z,11.17
2019-01-16T10:09:12.523Z,14.47
2019-01-16T10:11:53.116Z,11.23
2019-01-16T10:14:48.981Z,23.20
2019-01-16T10:17:39.191Z,5.87
2019-01-16T10:20:34.381Z,4.30
2019-01-16T10:23:25.463Z,11.30
2019-01-16T10:26:11.562Z,5.83
2019-01-16T10:28:59.169Z,7.33
2019-01-16T10:31:45.322Z,5.20
2019-01-16T10:34:31.333Z,5.27
2019-01-16T10:37:12.689Z,7.33
2019-01-16T10:40:12.097Z,8.20
2019-01-16T10:43:02.217Z,7.57
2019-01-16T10:45:44.140Z,4.83
2019-01-16T10:48:31.578Z,9.00
2019-01-16T10:51:24.989Z,6.13
2019-01-16T10:54:05.165Z,8.60
2019-01-16T10:56:55.560Z,11.97
2019-01-16T10:59:43.009Z,6.93
2019-01-16T11:02:24.518Z,11.30
2019-01-16T11:05:30.026Z,9.63
2019-01-16T11:08:11.070Z,6.00
2019-01-16T11:10:56.889Z,8.77
2019-01-16T11:13:47.036Z,6.40
2019-01-16T11:16:26.197Z,9.20
2019-01-16T11:19:07.330Z,8.20
2019-01-16T11:21:53.462Z,7.03
2019-01-16T11:24:49.732Z,9.77
2019-01-16T11:27:52.175Z,7.73
2019-01-16T11:30:51.732Z,7.03
2019-01-16T11:33:37.197Z,9.60
2019-01-16T11:36:30.646Z,12.80
2019-01-16T11:39:18.248Z,7.93
2019-01-16T11:41:58.999Z,6.90
2019-01-16T11:44:36.759Z,11.33
2019-01-16T11:47:26.850Z,15.07
2019-01-16T11:50:20.049Z,13.70
2019-01-16T11:53:13.518Z,10.53
2019-01-16T11:56:07.150Z,13.57
2019-01-16T11:58:54.429Z,17.60
2019-01-16T12:01:59.836Z,12.43
2019-01-16T12:04:48.738Z,13.27
2019-01-16T12:07:36.855Z,13.97
2019-01-16T12:10:28.756Z,9.93
2019-01-16T12:13:28.094Z,8.87
2019-01-16T12:16:13.425Z,10.93
2019-01-16T12:19:05.012Z,19.10
2019-01-16T12:21:45.302Z,12.73
2019-01-16T12:24:44.679Z,21.10
2019-01-16T12:27:30.750Z,20.23
2019-01-16T12:30:21.163Z,17.47
2019-01-16T12:33:08.706Z,8.10
2019-01-16T12:36:07.937Z,6.00
2019-01-16T12:39:13.486Z,11.33
2019-01-16T12:42:18.997Z,9.77
2019-01-16T12:44:56.695Z,8.80
2019-01-16T12:47:41.657Z,6.90
2019-01-16T12:50:41.562Z,9.17
2019-01-16T12:53:27.796Z,8.03
2019-01-16T12:56:07.191Z,10.00
2019-01-16T12:59:06.825Z,10.50
2019-01-16T13:02:07.571Z,14.60
2019-01-16T13:04:54.778Z,9.97
2019-01-16T13:07:48.233Z,9.23
2019-01-16T13:10:38.444Z,11.17
2019-01-16T13:13:34.676Z,10.60
2019-01-16T13:16:40.906Z,10.80
2019-01-16T13:19:46.474Z,16.30
2019-01-16T13:22:32.429Z,12.30
2019-01-16T13:25:22.616Z,10.27
2019-01-16T13:28:08.451Z,13.30
2019-01-16T13:30:46.538Z,10.17
2019-01-16T13:33:39.306Z,12.90
2019-01-16T13:36:25.289Z,9.10
2019-01-16T13:39:15.680Z,12.27
2019-01-16T13:42:05.955Z,9.20
2019-01-16T13:44:48.393Z,12.63
2019-01-16T13:47:38.785Z,14.17
2019-01-16T13:50:26.189Z,15.80
2019-01-16T13:53:07.656Z,18.83
2019-01-16T13:55:53.618Z,15.47
2019-01-16T13:58:46.977Z,17.10
2019-01-16T14:01:46.245Z,15.87
2019-01-16T14:04:25.235Z,13.37
2019-01-16T14:07:06.165Z,15.90
2019-01-16T14:09:45.237Z,12.17
2019-01-16T14:12:31.260Z,11.53
2019-01-16T14:15:21.729Z,12.10
2019-01-16T14:18:07.409Z,16.50
2019-01-16T14:21:00.813Z,11.10
2019-01-16T14:23:45.080Z,12.83
2019-01-16T14:26:25.981Z,10.87
2019-01-16T14:29:22.438Z,14.27
2019-01-16T14:32:08.645Z,10.20
2019-01-16T14:35:01.970Z,14.33
2019-01-16T14:37:47.677Z,16.57
2019-01-16T14:40:35.213Z,15.57
2019-01-16T14:43:21.469Z,24.27
2019-01-16T14:46:03.582Z,16.97
2019-01-16T14:48:48.877Z,17.23
2019-01-16T14:51:34.809Z,21.50
2019-01-16T14:54:31.112Z,18.20
2019-01-16T14:57:24.908Z,15.67
2019-01-16T15:00:07.739Z,22.93
2019-01-16T15:03:02.172Z,20.57
2019-01-16T15:05:49.625Z,28.23
2019-01-16T15:08:37.113Z,25.17
2019-01-16T15:11:30.326Z,20.13
2019-01-16T15:14:33.354Z,19.77
2019-01-16T15:17:35.977Z,23.90
2019-01-16T15:20:28.410Z,18.27
2019-01-16T15:23:14.998Z,21.50
2019-01-16T15:25:53.158Z,23.60
2019-01-16T15:28:39.541Z,20.77
2019-01-16T15:31:35.742Z,21.23
2019-01-16T15:34:24.304Z,19.23
2019-01-16T15:37:23.775Z,18.77
2019-01-16T15:40:23.221Z,21.47
2019-01-16T15:43:10.774Z,27.00
2019-01-16T15:46:13.544Z,21.50
2019-01-16T15:49:03.969Z,17.13
2019-01-16T15:51:56.837Z,25.00
2019-01-16T15:54:41.804Z,21.07
2019-01-16T15:57:27.459Z,21.10
2019-01-16T16:00:29.802Z,20.70
2019-01-16T16:03:22.198Z,21.43
2019-01-16T16:06:22.113Z,19.27
2019-01-16T16:09:09.576Z,20.17
2019-01-16T16:11:55.592Z,17.97
2019-01-16T16:14:42.331Z,15.33
2019-01-16T16:17:28.602Z,15.83
2019-01-16T16:20:18.941Z,16.43
2019-01-16T16:23:04.697Z,14.73
2019-01-16T16:26:01.074Z,16.53
2019-01-16T16:28:54.448Z,13.27
2019-01-16T16:31:47.901Z,18.33
2019-01-16T16:34:33.865Z,16.47
2019-01-16T16:37:24.075Z,22.60
2019-01-16T16:40:20.326Z,21.17
2019-01-16T16:43:08.033Z,22.57
2019-01-16T16:46:13.621Z,24.87
2019-01-16T16:49:15.865Z,20.80
2019-01-16T16:52:06.074Z,19.77
2019-01-16T16:54:59.240Z,23.30
2019-01-16T16:57:46.615Z,17.70
2019-01-16T17:00:46.372Z,20.13
2019-01-16T17:03:36.606Z,22.37
2019-01-16T17:06:39.161Z,18.20
2019-01-16T17:09:20.017Z,19.60
2019-01-16T17:12:19.588Z,18.17
2019-01-16T17:14:58.962Z,25.10
2019-01-16T17:17:44.770Z,19.40
2019-01-16T17:20:25.931Z,15.07
2019-01-16T17:23:31.599Z,14.60
2019-01-16T17:26:28.134Z,14.00
2019-01-16T17:29:14.211Z,14.77
2019-01-16T17:32:10.438Z,11.57
2019-01-16T17:35:00.805Z,14.77
2019-01-16T17:37:42.227Z,14.17
2019-01-16T17:40:20.998Z,11.43
2019-01-16T17:43:14.686Z,19.40
2019-01-16T17:46:00.974Z,20.10
2019-01-16T17:48:46.960Z,19.13
2019-01-16T17:51:34.578Z,16.23
2019-01-16T17:54:31.222Z,13.73
2019-01-16T17:57:28.193Z,14.53
2019-01-16T18:00:14.301Z,20.17
2019-01-16T18:03:08.238Z,17.70
2019-01-16T18:05:53.835Z,18.73
2019-01-16T18:08:34.748Z,16.03
2019-01-16T18:11:22.290Z,12.87
2019-01-16T18:14:10.004Z,17.10
2019-01-16T18:16:57.550Z,11.70
2019-01-16T18:19:37.705Z,9.00
2019-01-16T18:22:25.267Z,19.17
2019-01-16T18:25:11.427Z,30.00
2019-01-16T18:27:58.926Z,24.63
2019-01-16T18:30:46.900Z,18.87
2019-01-16T18:33:23.297Z,15.87
2019-01-16T18:36:01.817Z,14.87
2019-01-16T18:38:47.601Z,14.03
2019-01-16T18:41:41.253Z,10.87
2019-01-16T18:44:34.437Z,14.97
2019-01-16T18:47:37.205Z,15.13
2019-01-16T18:50:36.442Z,12.73
2019-01-16T18:53:30.009Z,12.73
2019-01-16T18:56:16.617Z,14.33
2019-01-16T18:59:02.534Z,16.53
2019-01-16T19:02:01.963Z,17.37
2019-01-16T19:05:04.632Z,32.67
2019-01-16T19:07:58.034Z,29.33
2019-01-16T19:10:48.154Z,17.27
2019-01-16T19:13:34.378Z,22.33
2019-01-16T19:16:22.020Z,14.97
2019-01-16T19:19:03.409Z,11.53
2019-01-16T19:21:48.245Z,22.90
2019-01-16T19:24:34.442Z,13.50
2019-01-16T19:27:22.530Z,16.30
2019-01-16T19:30:19.385Z,11.77
2019-01-16T19:33:17.158Z,12.27
2019-01-16T19:36:07.770Z,11.00
2019-01-16T19:39:33.660Z,13.60
2019-01-16T19:42:41.377Z,13.07
2019-01-16T19:45:47.457Z,13.47
2019-01-16T19:48:34.164Z,18.00
2019-01-16T19:51:26.544Z,14.03
2019-01-16T19:54:20.152Z,14.13
2019-01-16T19:56:59.342Z,13.43
2019-01-16T19:59:49.669Z,10.37
2019-01-16T20:02:52.401Z,13.17
2019-01-16T20:05:41.163Z,14.50
2019-01-16T20:08:28.185Z,10.80
2019-01-16T20:11:10.604Z,13.20
2019-01-16T20:14:04.792Z,15.97
2019-01-16T20:16:50.993Z,15.10
2019-01-16T20:19:41.650Z,12.27
2019-01-16T20:22:33.562Z,12.00
2019-01-16T20:25:15.137Z,15.83
2019-01-16T20:28:01.481Z,14.67
2019-01-16T20:31:02.112Z,10.67
2019-01-16T20:33:55.774Z,14.63
2019-01-16T20:36:52.283Z,14.00
2019-01-16T20:39:42.059Z,13.27
2019-01-16T20:42:32.752Z,14.47
2019-01-16T20:45:18.670Z,11.10
2019-01-16T20:48:29.173Z,17.53
2019-01-16T20:51:20.869Z,10.47
2019-01-16T20:54:27.081Z,14.10
2019-01-16T20:57:28.912Z,15.57
2019-01-16T21:00:27.015Z,12.90
2019-01-16T21:03:24.846Z,12.23
2019-01-16T21:06:34.638Z,14.97
2019-01-16T21:09:31.926Z,17.27
2019-01-16T21:12:13.951Z,17.43
2019-01-16T21:15:00.269Z,16.33
2019-01-16T21:17:54.009Z,17.23
2019-01-16T21:21:05.522Z,16.70
2019-01-16T21:23:58.762Z,18.20
2019-01-16T21:27:02.914Z,20.00
2019-01-16T21:29:50.442Z,18.27
2019-01-16T21:32:56.269Z,17.53
2019-01-16T21:36:02.370Z,17.40
2019-01-16T21:39:04.039Z,17.70
2019-01-16T21:42:27.394Z,16.63
2019-01-16T21:45:33.157Z,20.17
2019-01-16T21:48:30.206Z,19.30
2019-01-16T21:51:20.577Z,18.67
2019-01-16T21:53:57.287Z,20.90
2019-01-16T21:56:43.089Z,16.83
2019-01-16T21:59:45.177Z,20.67
2019-01-16T22:06:52.862Z,19.73
2019-01-16T22:10:22.366Z,20.83
2019-01-16T22:13:42.526Z,24.63
2019-01-16T22:16:56.847Z,20.50
2019-01-16T22:19:44.755Z,17.20
2019-01-16T22:22:23.214Z,20.83
2019-01-16T22:25:22.634Z,20.93
2019-01-16T22:28:12.829Z,22.77
2019-01-16T22:31:00.401Z,17.37
2019-01-16T22:33:47.844Z,20.73
2019-01-16T22:36:35.453Z,21.27
2019-01-16T22:39:23.958Z,18.03
2019-01-16T22:42:00.748Z,18.80
2019-01-16T22:44:46.881Z,21.60
2019-01-16T22:47:34.480Z,17.73
2019-01-16T22:50:23.135Z,19.20
2019-01-16T22:53:08.970Z,17.47
2019-01-16T22:56:05.426Z,17.80
2019-01-16T22:58:43.249Z,15.50
2019-01-16T23:01:20.958Z,18.47
2019-01-16T23:04:07.146Z,18.20
2019-01-16T23:06:57.425Z,17.03
2019-01-16T23:09:53.720Z,22.13
2019-01-16T23:12:43.868Z,19.50
2019-01-16T23:15:33.981Z,21.17
2019-01-16T23:18:21.592Z,19.63
2019-01-16T23:21:20.227Z,16.97
2019-01-16T23:24:06.136Z,17.77
2019-01-16T23:26:54.580Z,22.80
2019-01-16T23:29:40.810Z,21.77
2019-01-16T23:32:28.526Z,23.97
2019-01-16T23:35:16.031Z,18.27
2019-01-16T23:38:03.690Z,17.83
2019-01-16T23:40:49.846Z,22.03
2019-01-16T23:43:35.781Z,20.27
2019-01-16T23:46:21.632Z,18.40
2019-01-16T23:49:09.080Z,19.63
2019-01-16T23:51:55.392Z,15.57
2019-01-16T23:54:41.360Z,16.83
2019-01-16T23:57:20.564Z,23.37
