createdAt,value
2022-12-27T00:00:40.768Z,64.32
2022-12-27T00:01:40.715Z,64.52
2022-12-27T00:02:40.748Z,64.77
2022-12-27T00:03:40.664Z,65.07
2022-12-27T00:04:40.653Z,65.13
2022-12-27T00:05:40.644Z,65.28
2022-12-27T00:06:40.652Z,65.07
2022-12-27T00:07:40.624Z,65.54
2022-12-27T00:08:40.601Z,65.69
2022-12-27T00:09:40.618Z,65.80
2022-12-27T00:10:40.572Z,65.95
2022-12-27T00:11:40.592Z,65.95
2022-12-27T00:12:40.551Z,65.85
2022-12-27T00:13:40.537Z,66.06
2022-12-27T00:14:40.539Z,66.27
2022-12-27T00:15:40.550Z,66.43
2022-12-27T00:16:40.594Z,66.75
2022-12-27T00:17:40.488Z,66.53
2022-12-27T00:18:40.479Z,66.48
2022-12-27T00:19:40.471Z,66.37
2022-12-27T00:20:40.469Z,66.27
2022-12-27T00:21:40.439Z,66.32
2022-12-27T00:22:40.424Z,66.22
2022-12-27T00:23:40.412Z,66.43
2022-12-27T00:24:40.401Z,66.00
2022-12-27T00:25:40.395Z,65.90
2022-12-27T00:26:40.417Z,66.06
2022-12-27T00:27:40.381Z,65.80
2022-12-27T00:28:40.358Z,65.80
2022-12-27T00:29:40.335Z,65.59
2022-12-27T00:30:40.320Z,65.74
2022-12-27T00:31:40.410Z,65.54
2022-12-27T00:32:40.315Z,65.64
2022-12-27T00:33:40.303Z,65.74
2022-12-27T00:34:40.286Z,65.64
2022-12-27T00:35:40.270Z,65.49
2022-12-27T00:36:40.260Z,65.85
2022-12-27T00:37:40.239Z,65.59
2022-12-27T00:38:40.226Z,65.49
2022-12-27T00:39:40.218Z,65.59
2022-12-27T00:40:40.226Z,65.69
2022-12-27T00:41:40.223Z,65.33
2022-12-27T00:42:40.166Z,65.23
2022-12-27T00:43:40.171Z,65.33
2022-12-27T00:44:40.149Z,65.18
2022-12-27T00:45:40.184Z,65.33
2022-12-27T00:46:40.114Z,65.43
2022-12-27T00:47:40.112Z,65.18
2022-12-27T00:48:40.119Z,64.97
2022-12-27T00:49:40.091Z,65.07
2022-12-27T00:50:40.085Z,64.77
2022-12-27T00:51:40.057Z,64.77
2022-12-27T00:52:40.073Z,64.52
2022-12-27T00:53:40.038Z,64.47
2022-12-27T00:54:40.076Z,64.72
2022-12-27T00:55:40.032Z,64.57
2022-12-27T00:56:40.006Z,64.72
2022-12-27T00:57:39.987Z,64.52
2022-12-27T00:58:41.034Z,64.67
2022-12-27T00:59:39.979Z,64.27
2022-12-27T01:00:39.948Z,64.27
2022-12-27T01:01:40.070Z,64.07
2022-12-27T01:02:39.925Z,64.02
2022-12-27T01:03:39.954Z,64.07
2022-12-27T01:04:39.898Z,63.97
2022-12-27T01:05:39.877Z,64.27
2022-12-27T01:06:39.876Z,64.17
2022-12-27T01:07:39.864Z,64.42
2022-12-27T01:08:39.854Z,64.57
2022-12-27T01:09:39.845Z,64.32
2022-12-27T01:10:39.823Z,64.42
2022-12-27T01:11:39.806Z,64.52
2022-12-27T01:12:39.791Z,64.57
2022-12-27T01:13:39.790Z,64.87
2022-12-27T01:14:39.804Z,64.97
2022-12-27T01:15:39.779Z,64.92
2022-12-27T01:16:39.810Z,65.28
2022-12-27T01:17:39.728Z,65.54
2022-12-27T01:18:39.731Z,65.95
2022-12-27T01:19:39.713Z,66.69
2022-12-27T01:20:39.696Z,66.59
2022-12-27T01:21:39.684Z,67.40
2022-12-27T01:22:39.677Z,68.39
2022-12-27T01:23:39.655Z,69.02
2022-12-27T01:24:39.670Z,70.13
2022-12-27T01:25:39.626Z,70.78
2022-12-27T01:26:39.629Z,71.27
2022-12-27T01:27:39.631Z,72.13
2022-12-27T01:28:39.594Z,73.15
2022-12-27T01:29:39.636Z,74.33
2022-12-27T01:30:39.567Z,74.86
2022-12-27T01:31:39.605Z,75.34
2022-12-27T01:32:39.560Z,75.96
2022-12-27T01:33:39.535Z,76.10
2022-12-27T01:34:39.534Z,76.31
2022-12-27T01:35:39.512Z,76.59
2022-12-27T01:36:39.516Z,76.66
2022-12-27T01:37:39.483Z,77.23
2022-12-27T01:38:39.484Z,78.76
2022-12-27T01:39:39.462Z,79.98
2022-12-27T01:40:39.446Z,80.60
2022-12-27T01:41:39.435Z,80.44
2022-12-27T01:42:39.433Z,79.90
2022-12-27T01:43:39.403Z,79.44
2022-12-27T01:44:39.451Z,81.39
2022-12-27T01:45:39.431Z,83.01
2022-12-27T01:46:39.370Z,84.02
2022-12-27T01:47:39.353Z,84.79
2022-12-27T01:48:39.343Z,84.62
2022-12-27T01:49:39.336Z,84.44
2022-12-27T01:50:39.336Z,85.49
2022-12-27T01:51:39.313Z,86.74
2022-12-27T01:52:39.289Z,86.83
2022-12-27T01:53:39.287Z,87.19
2022-12-27T01:54:39.272Z,87.84
2022-12-27T01:55:39.268Z,88.40
2022-12-27T01:56:39.253Z,88.77
2022-12-27T01:57:39.228Z,88.68
2022-12-27T01:58:39.217Z,88.87
2022-12-27T01:59:39.228Z,89.25
2022-12-27T02:00:39.197Z,88.40
2022-12-27T02:01:39.304Z,87.84
2022-12-27T02:02:39.281Z,88.21
2022-12-27T02:03:39.153Z,89.06
2022-12-27T02:04:39.169Z,89.35
2022-12-27T02:05:39.158Z,90.81
2022-12-27T02:06:39.114Z,90.91
2022-12-27T02:07:39.110Z,91.11
2022-12-27T02:08:39.087Z,90.71
2022-12-27T02:09:39.072Z,91.51
2022-12-27T02:10:39.061Z,92.02
2022-12-27T02:11:39.043Z,92.43
2022-12-27T02:12:39.058Z,92.63
2022-12-27T02:13:39.046Z,90.91
2022-12-27T02:14:39.039Z,89.93
2022-12-27T02:15:39.004Z,92.53
2022-12-27T02:16:39.000Z,94.10
2022-12-27T02:17:38.973Z,94.42
2022-12-27T02:18:38.965Z,92.74
2022-12-27T02:19:38.965Z,92.74
2022-12-27T02:20:38.945Z,93.36
2022-12-27T02:21:38.920Z,94.62
2022-12-27T02:22:38.912Z,98.61
2022-12-27T02:23:40.056Z,99.91
2022-12-27T02:24:38.883Z,99.49
2022-12-27T02:25:38.883Z,98.26
2022-12-27T02:26:38.858Z,96.21
2022-12-27T02:27:38.849Z,94.41
2022-12-27T02:28:38.836Z,93.93
2022-12-27T02:29:38.816Z,94.46
2022-12-27T02:30:38.823Z,94.89
2022-12-27T02:31:38.821Z,94.03
2022-12-27T02:32:38.828Z,95.33
2022-12-27T02:33:38.794Z,95.16
2022-12-27T02:34:38.765Z,95.65
2022-12-27T02:35:38.759Z,94.14
2022-12-27T02:36:38.756Z,94.14
2022-12-27T02:37:38.715Z,94.03
2022-12-27T02:38:38.729Z,95.62
2022-12-27T02:39:38.712Z,94.85
2022-12-27T02:40:38.683Z,95.29
2022-12-27T02:41:38.683Z,96.21
2022-12-27T02:42:38.656Z,100.39
2022-12-27T02:43:38.651Z,105.42
2022-12-27T02:44:38.631Z,105.69
2022-12-27T02:45:38.616Z,102.69
2022-12-27T02:46:38.666Z,99.85
2022-12-27T02:47:38.583Z,98.20
2022-12-27T02:48:38.580Z,97.79
2022-12-27T02:49:38.560Z,98.31
2022-12-27T02:50:38.553Z,97.85
2022-12-27T02:51:38.543Z,96.77
2022-12-27T02:52:38.534Z,95.49
2022-12-27T02:53:38.517Z,95.07
2022-12-27T02:54:38.508Z,93.47
2022-12-27T02:55:38.516Z,90.91
2022-12-27T02:56:38.479Z,88.58
2022-12-27T02:57:38.475Z,87.19
2022-12-27T02:58:38.452Z,85.14
2022-12-27T02:59:38.435Z,84.53
2022-12-27T03:00:38.430Z,84.44
2022-12-27T03:01:38.535Z,85.75
2022-12-27T03:02:38.513Z,87.65
2022-12-27T03:03:44.049Z,89.73
2022-12-27T03:04:38.405Z,94.42
2022-12-27T03:05:38.358Z,95.49
2022-12-27T03:06:38.353Z,97.79
2022-12-27T03:07:38.335Z,103.58
2022-12-27T03:08:38.337Z,117.91
2022-12-27T03:09:38.306Z,131.84
2022-12-27T03:10:38.339Z,144.57
2022-12-27T03:11:38.283Z,148.97
2022-12-27T03:12:38.296Z,152.80
2022-12-27T03:13:38.275Z,153.79
2022-12-27T03:14:38.269Z,156.40
2022-12-27T03:15:38.263Z,165.59
2022-12-27T03:16:38.237Z,176.49
2022-12-27T03:17:38.205Z,179.34
2022-12-27T03:18:38.193Z,181.30
2022-12-27T03:19:38.199Z,183.09
2022-12-27T03:20:38.174Z,186.59
2022-12-27T03:21:38.158Z,186.19
2022-12-27T03:22:38.170Z,192.09
2022-12-27T03:23:38.127Z,198.27
2022-12-27T03:24:38.144Z,201.82
2022-12-27T03:25:38.110Z,207.85
2022-12-27T03:26:38.093Z,218.99
2022-12-27T03:27:38.097Z,224.56
2022-12-27T03:28:38.080Z,239.35
2022-12-27T03:29:38.065Z,252.48
2022-12-27T03:30:38.096Z,257.65
2022-12-27T03:31:38.048Z,259.08
2022-12-27T03:32:38.016Z,256.04
2022-12-27T03:33:38.052Z,252.48
2022-12-27T03:34:38.004Z,253.85
2022-12-27T03:35:38.015Z,246.39
2022-12-27T03:36:37.972Z,237.10
2022-12-27T03:37:37.963Z,229.12
2022-12-27T03:38:37.966Z,228.00
2022-12-27T03:39:37.957Z,228.96
2022-12-27T03:40:37.921Z,232.05
2022-12-27T03:41:37.913Z,227.05
2022-12-27T03:42:37.904Z,227.84
2022-12-27T03:43:37.883Z,232.54
2022-12-27T03:44:37.865Z,249.21
2022-12-27T03:45:37.855Z,259.08
2022-12-27T03:46:37.888Z,257.45
2022-12-27T03:47:37.861Z,261.57
2022-12-27T03:48:37.819Z,267.13
2022-12-27T03:49:37.811Z,269.11
2022-12-27T03:50:37.787Z,268.01
2022-12-27T03:51:37.870Z,263.89
2022-12-27T03:52:37.781Z,263.68
2022-12-27T03:53:37.791Z,262.83
2022-12-27T03:54:37.767Z,264.96
2022-12-27T03:55:37.748Z,263.89
2022-12-27T03:56:37.714Z,264.54
2022-12-27T03:57:37.738Z,261.15
2022-12-27T03:58:37.714Z,255.64
2022-12-27T03:59:37.679Z,252.29
2022-12-27T04:00:37.665Z,249.40
2022-12-27T04:01:37.763Z,248.07
2022-12-27T04:02:37.747Z,247.32
2022-12-27T04:03:37.735Z,252.29
2022-12-27T04:04:37.641Z,261.99
2022-12-27T04:05:37.612Z,276.39
2022-12-27T04:06:37.626Z,277.56
2022-12-27T04:07:37.578Z,280.66
2022-12-27T04:08:37.593Z,293.78
2022-12-27T04:09:37.569Z,302.20
2022-12-27T04:10:37.532Z,302.20
2022-12-27T04:11:37.523Z,303.32
2022-12-27T04:12:37.509Z,302.76
2022-12-27T04:13:37.530Z,303.04
2022-12-27T04:14:37.490Z,296.98
2022-12-27T04:15:37.556Z,295.90
2022-12-27T04:16:37.461Z,300.81
2022-12-27T04:17:37.454Z,318.70
2022-12-27T04:18:37.448Z,336.06
2022-12-27T04:19:37.428Z,346.76
2022-12-27T04:20:37.409Z,347.49
2022-12-27T04:21:37.425Z,348.60
2022-12-27T04:22:37.384Z,344.20
2022-12-27T04:23:37.382Z,342.76
2022-12-27T04:24:37.384Z,338.85
2022-12-27T04:25:37.359Z,338.50
2022-12-27T04:26:37.344Z,336.06
2022-12-27T04:27:37.360Z,337.80
2022-12-27T04:28:37.335Z,338.50
2022-12-27T04:29:37.318Z,346.39
2022-12-27T04:30:37.296Z,356.98
2022-12-27T04:31:37.362Z,358.55
2022-12-27T04:32:37.284Z,357.37
2022-12-27T04:33:37.265Z,352.36
2022-12-27T04:34:37.233Z,350.47
2022-12-27T04:35:37.213Z,351.60
2022-12-27T04:36:37.219Z,356.59
2022-12-27T04:37:37.214Z,359.33
2022-12-27T04:38:37.188Z,354.66
2022-12-27T04:39:37.172Z,344.56
2022-12-27T04:40:37.155Z,343.48
2022-12-27T04:41:37.143Z,338.85
2022-12-27T04:42:37.135Z,336.06
2022-12-27T04:43:37.134Z,326.33
2022-12-27T04:44:37.146Z,316.84
2022-12-27T04:45:37.109Z,322.47
2022-12-27T04:46:37.144Z,320.57
2022-12-27T04:47:37.081Z,328.63
2022-12-27T04:48:37.058Z,328.30
2022-12-27T04:49:37.038Z,331.63
2022-12-27T04:50:37.060Z,331.63
2022-12-27T04:51:37.012Z,323.11
2022-12-27T04:52:37.002Z,321.52
2022-12-27T04:53:36.993Z,318.39
2022-12-27T04:54:36.982Z,317.46
2022-12-27T04:55:36.970Z,320.26
2022-12-27T04:56:36.953Z,320.26
2022-12-27T04:57:36.955Z,319.63
2022-12-27T04:58:36.929Z,332.64
2022-12-27T04:59:36.940Z,341.68
2022-12-27T05:00:36.891Z,344.93
2022-12-27T05:01:36.989Z,344.93
2022-12-27T05:02:37.048Z,354.27
2022-12-27T05:03:36.960Z,360.92
2022-12-27T05:04:38.687Z,367.83
2022-12-27T05:05:36.841Z,375.86
2022-12-27T05:06:36.829Z,385.12
2022-12-27T05:07:36.810Z,396.38
2022-12-27T05:08:36.806Z,398.28
2022-12-27T05:09:36.787Z,395.44
2022-12-27T05:10:36.769Z,395.44
2022-12-27T05:11:36.763Z,404.83
2022-12-27T05:12:36.749Z,400.93
2022-12-27T05:13:36.761Z,395.91
2022-12-27T05:14:36.717Z,399.00
2022-12-27T05:15:36.701Z,409.07
2022-12-27T05:16:36.724Z,436.20
2022-12-27T05:17:36.694Z,449.79
2022-12-27T05:18:36.661Z,461.66
2022-12-27T05:19:36.651Z,463.27
2022-12-27T05:20:36.666Z,479.66
2022-12-27T05:21:36.616Z,501.76
2022-12-27T05:22:36.635Z,504.43
2022-12-27T05:23:36.593Z,483.15
2022-12-27T05:24:36.584Z,493.20
2022-12-27T05:25:36.596Z,505.20
2022-12-27T05:26:36.553Z,523.10
2022-12-27T05:27:36.573Z,520.23
2022-12-27T05:28:36.535Z,532.75
2022-12-27T05:29:36.511Z,532.32
2022-12-27T05:30:36.517Z,528.93
2022-12-27T05:31:36.558Z,543.65
2022-12-27T05:32:36.494Z,539.67
2022-12-27T05:33:36.461Z,543.65
2022-12-27T05:34:36.458Z,551.77
2022-12-27T05:35:36.434Z,558.73
2022-12-27T05:36:36.424Z,547.23
2022-12-27T05:37:36.421Z,559.21
2022-12-27T05:38:36.398Z,552.69
2022-12-27T05:39:36.406Z,552.69
2022-12-27T05:40:36.360Z,539.23
2022-12-27T05:41:36.369Z,501.39
2022-12-27T05:42:36.345Z,446.46
2022-12-27T05:43:36.360Z,425.04
2022-12-27T05:44:36.313Z,425.86
2022-12-27T05:45:36.304Z,423.95
2022-12-27T05:46:36.336Z,423.95
2022-12-27T05:47:36.306Z,380.71
2022-12-27T05:48:36.275Z,395.44
2022-12-27T05:49:36.271Z,400.44
2022-12-27T05:50:36.268Z,394.97
2022-12-27T05:51:36.229Z,425.04
2022-12-27T05:52:40.746Z,447.97
2022-12-27T05:53:36.217Z,440.25
2022-12-27T05:54:36.219Z,430.55
2022-12-27T05:55:36.210Z,380.27
2022-12-27T05:56:36.181Z,386.92
2022-12-27T05:57:36.166Z,385.57
2022-12-27T05:58:36.147Z,371.17
2022-12-27T05:59:36.148Z,361.72
2022-12-27T06:00:36.110Z,335.72
2022-12-27T06:01:36.210Z,313.50
2022-12-27T06:02:36.184Z,329.95
2022-12-27T06:03:36.164Z,338.50
2022-12-27T06:04:36.070Z,332.98
2022-12-27T06:05:36.057Z,308.47
2022-12-27T06:06:36.031Z,290.64
2022-12-27T06:07:36.021Z,266.69
2022-12-27T06:08:36.027Z,250.74
2022-12-27T06:09:36.006Z,234.38
2022-12-27T06:10:35.991Z,220.91
2022-12-27T06:11:35.976Z,214.82
2022-12-27T06:12:35.964Z,239.35
2022-12-27T06:13:35.965Z,264.11
2022-12-27T06:14:35.934Z,254.05
2022-12-27T06:15:35.930Z,269.33
2022-12-27T06:16:35.982Z,291.94
2022-12-27T06:17:35.894Z,286.82
2022-12-27T06:18:35.891Z,282.36
2022-12-27T06:19:35.881Z,279.94
2022-12-27T06:20:35.850Z,258.47
2022-12-27T06:21:35.848Z,255.24
2022-12-27T06:22:35.834Z,259.91
2022-12-27T06:23:35.839Z,249.02
2022-12-27T06:24:35.796Z,254.64
2022-12-27T06:25:35.787Z,261.15
2022-12-27T06:26:35.772Z,272.93
2022-12-27T06:27:35.788Z,275.92
2022-12-27T06:28:35.751Z,287.58
2022-12-27T06:29:35.739Z,281.63
2022-12-27T06:30:36.415Z,277.33
2022-12-27T06:31:35.742Z,265.61
2022-12-27T06:32:35.712Z,252.68
2022-12-27T06:33:35.692Z,246.95
2022-12-27T06:34:35.685Z,239.35
2022-12-27T06:35:35.672Z,233.87
2022-12-27T06:36:35.652Z,223.63
2022-12-27T06:37:35.657Z,213.41
2022-12-27T06:38:35.630Z,194.15
2022-12-27T06:39:35.637Z,174.45
2022-12-27T06:40:35.693Z,162.67
2022-12-27T06:41:35.625Z,149.24
2022-12-27T06:42:35.663Z,137.97
2022-12-27T06:43:35.587Z,133.86
2022-12-27T06:44:35.602Z,133.53
2022-12-27T06:45:35.622Z,135.60
2022-12-27T06:46:35.565Z,133.64
2022-12-27T06:47:35.526Z,133.21
2022-12-27T06:48:35.525Z,132.36
2022-12-27T06:49:35.510Z,141.49
2022-12-27T06:50:35.499Z,144.57
2022-12-27T06:51:35.481Z,144.31
2022-12-27T06:52:35.489Z,135.49
2022-12-27T06:53:35.465Z,133.32
2022-12-27T06:54:35.454Z,133.86
2022-12-27T06:55:35.417Z,137.17
2022-12-27T06:56:35.397Z,133.86
2022-12-27T06:57:35.388Z,130.39
2022-12-27T06:58:35.368Z,129.68
2022-12-27T06:59:35.358Z,136.16
2022-12-27T07:00:35.359Z,142.46
2022-12-27T07:01:35.474Z,147.65
2022-12-27T07:02:35.426Z,157.43
2022-12-27T07:03:35.315Z,158.18
2022-12-27T07:04:35.299Z,164.28
2022-12-27T07:05:35.337Z,161.56
2022-12-27T07:06:35.277Z,153.08
2022-12-27T07:07:35.261Z,146.60
2022-12-27T07:08:35.248Z,139.47
2022-12-27T07:09:35.243Z,130.80
2022-12-27T07:10:35.228Z,128.88
2022-12-27T07:11:35.234Z,126.04
2022-12-27T07:12:36.926Z,124.53
2022-12-27T07:13:35.218Z,128.58
2022-12-27T07:14:35.168Z,133.53
2022-12-27T07:15:35.169Z,141.37
2022-12-27T07:16:35.231Z,139.71
2022-12-27T07:17:35.155Z,148.97
2022-12-27T07:18:35.139Z,159.09
2022-12-27T07:19:35.119Z,164.44
2022-12-27T07:20:35.117Z,164.12
2022-12-27T07:21:35.084Z,172.64
2022-12-27T07:22:35.068Z,176.67
2022-12-27T07:23:35.085Z,185.96
2022-12-27T07:24:35.053Z,185.87
2022-12-27T07:25:35.034Z,187.47
2022-12-27T07:26:35.015Z,184.31
2022-12-27T07:27:35.007Z,172.64
2022-12-27T07:28:34.999Z,162.35
2022-12-27T07:29:36.369Z,160.01
2022-12-27T07:30:34.979Z,152.24
2022-12-27T07:31:35.013Z,146.48
2022-12-27T07:32:34.946Z,144.82
2022-12-27T07:33:34.934Z,144.94
2022-12-27T07:34:34.931Z,148.84
2022-12-27T07:35:34.904Z,148.30
2022-12-27T07:36:34.905Z,146.73
2022-12-27T07:37:34.887Z,142.70
2022-12-27T07:38:34.863Z,136.49
2022-12-27T07:39:34.860Z,142.58
2022-12-27T07:40:34.856Z,143.57
2022-12-27T07:41:34.827Z,141.37
2022-12-27T07:42:34.823Z,135.49
2022-12-27T07:43:34.809Z,131.84
2022-12-27T07:44:34.799Z,129.28
2022-12-27T07:45:34.845Z,126.14
2022-12-27T07:46:34.790Z,120.38
2022-12-27T07:47:34.750Z,118.24
2022-12-27T07:48:34.737Z,116.67
2022-12-27T07:49:34.729Z,113.48
2022-12-27T07:50:34.711Z,115.13
2022-12-27T07:51:34.707Z,114.26
2022-12-27T07:52:34.701Z,115.69
2022-12-27T07:53:34.708Z,116.01
2022-12-27T07:54:34.690Z,116.50
2022-12-27T07:55:34.673Z,114.42
2022-12-27T07:56:34.652Z,111.58
2022-12-27T07:57:34.685Z,106.98
2022-12-27T07:58:34.613Z,104.76
2022-12-27T07:59:34.643Z,101.43
2022-12-27T08:00:34.624Z,100.15
2022-12-27T08:01:34.655Z,99.31
2022-12-27T08:02:34.605Z,97.62
2022-12-27T08:03:34.590Z,96.43
2022-12-27T08:04:34.558Z,96.94
2022-12-27T08:05:34.544Z,97.17
2022-12-27T08:06:34.557Z,95.33
2022-12-27T08:07:34.513Z,98.14
2022-12-27T08:08:34.488Z,110.32
2022-12-27T08:09:34.490Z,120.38
2022-12-27T08:10:34.470Z,137.62
2022-12-27T08:11:34.464Z,145.96
2022-12-27T08:12:34.462Z,158.33
2022-12-27T08:13:34.431Z,171.21
2022-12-27T08:14:34.419Z,179.73
2022-12-27T08:15:34.404Z,181.69
2022-12-27T08:16:34.437Z,188.44
2022-12-27T08:17:34.389Z,194.26
2022-12-27T08:18:34.387Z,185.87
2022-12-27T08:19:34.365Z,182.69
2022-12-27T08:20:34.352Z,181.89
2022-12-27T08:21:34.331Z,173.54
2022-12-27T08:22:34.326Z,168.44
2022-12-27T08:23:34.314Z,166.92
2022-12-27T08:24:34.300Z,158.33
2022-12-27T08:25:34.274Z,161.25
2022-12-27T08:26:34.268Z,181.49
2022-12-27T08:27:34.255Z,195.54
2022-12-27T08:28:34.236Z,197.79
2022-12-27T08:29:34.238Z,199.97
2022-12-27T08:30:34.237Z,200.34
2022-12-27T08:31:34.225Z,202.57
2022-12-27T08:32:34.194Z,214.96
2022-12-27T08:33:34.195Z,210.66
2022-12-27T08:34:34.189Z,212.72
2022-12-27T08:35:52.098Z,206.93
2022-12-27T08:36:54.612Z,197.79
2022-12-27T08:37:34.155Z,203.58
2022-12-27T08:38:34.138Z,202.19
2022-12-27T08:39:34.115Z,191.64
2022-12-27T08:40:34.112Z,194.84
2022-12-27T08:41:34.098Z,204.34
2022-12-27T08:42:34.101Z,216.52
2022-12-27T08:43:34.050Z,212.72
2022-12-27T08:44:34.043Z,186.61
2022-12-27T08:45:34.039Z,193.12
2022-12-27T08:46:34.058Z,189.97
2022-12-27T08:47:34.005Z,190.41
2022-12-27T08:48:34.035Z,203.07
2022-12-27T08:49:33.981Z,216.52
2022-12-27T08:50:33.990Z,214.96
2022-12-27T08:51:40.669Z,207.06
2022-12-27T08:52:33.953Z,218.84
2022-12-27T08:53:33.929Z,227.05
2022-12-27T08:54:33.914Z,228.32
2022-12-27T08:55:33.916Z,228.64
2022-12-27T08:56:33.950Z,227.84
2022-12-27T08:57:33.881Z,224.40
2022-12-27T08:58:33.865Z,223.48
2022-12-27T08:59:33.851Z,215.95
2022-12-27T09:00:33.850Z,225.18
2022-12-27T09:01:33.981Z,227.53
2022-12-27T09:02:34.001Z,243.27
2022-12-27T09:03:33.847Z,239.35
2022-12-27T09:04:33.810Z,242.73
2022-12-27T09:05:38.100Z,235.39
2022-12-27T09:06:33.772Z,220.91
2022-12-27T09:07:33.764Z,213.97
2022-12-27T09:08:33.736Z,215.95
2022-12-27T09:09:33.736Z,222.72
2022-12-27T09:10:33.720Z,234.71
2022-12-27T09:11:33.711Z,235.22
2022-12-27T09:12:33.707Z,228.32
2022-12-27T09:13:33.685Z,208.12
2022-12-27T09:14:33.888Z,197.43
2022-12-27T09:15:33.671Z,191.20
2022-12-27T09:16:33.641Z,202.82
2022-12-27T09:17:33.644Z,213.69
2022-12-27T09:18:33.632Z,208.25
2022-12-27T09:19:33.600Z,196.48
2022-12-27T09:20:33.586Z,195.54
2022-12-27T09:21:33.587Z,204.34
2022-12-27T09:22:33.571Z,198.75
2022-12-27T09:23:33.567Z,203.20
2022-12-27T09:24:33.561Z,209.72
2022-12-27T09:25:33.555Z,207.19
2022-12-27T09:26:33.521Z,212.58
2022-12-27T09:27:33.513Z,217.82
2022-12-27T09:28:33.486Z,204.73
2022-12-27T09:29:33.473Z,218.26
2022-12-27T09:30:33.484Z,243.64
2022-12-27T09:31:33.509Z,269.33
2022-12-27T09:32:33.450Z,276.86
2022-12-27T09:33:33.444Z,297.52
2022-12-27T09:34:33.413Z,307.89
2022-12-27T09:35:38.447Z,296.98
2022-12-27T09:36:33.415Z,327.64
2022-12-27T09:37:33.373Z,360.52
2022-12-27T09:38:33.370Z,371.59
2022-12-27T09:39:33.343Z,372.86
2022-12-27T09:40:33.341Z,374.14
2022-12-27T09:42:33.817Z,374.14
2022-12-27T09:43:02.980Z,362.52
2022-12-27T09:43:33.319Z,391.94
2022-12-27T09:44:33.299Z,440.83
2022-12-27T09:45:33.285Z,436.49
2022-12-27T09:46:33.324Z,468.17
2022-12-27T09:47:33.265Z,441.42
2022-12-27T09:48:33.777Z,471.16
2022-12-27T09:49:33.223Z,488.84
2022-12-27T09:50:33.212Z,495.40
2022-12-27T09:51:33.199Z,491.01
2022-12-27T09:52:33.214Z,472.84
2022-12-27T09:53:33.217Z,504.05
2022-12-27T09:54:33.166Z,472.84
2022-12-27T09:55:33.173Z,463.60
2022-12-27T09:56:54.541Z,488.84
2022-12-27T09:57:33.136Z,521.87
2022-12-27T09:58:33.127Z,519.01
2022-12-27T09:59:33.093Z,523.51
2022-12-27T10:00:34.742Z,563.95
2022-12-27T10:01:33.325Z,568.29
2022-12-27T10:02:33.157Z,568.78
2022-12-27T10:03:33.037Z,592.10
2022-12-27T10:05:00.881Z,587.91
2022-12-27T10:05:33.116Z,564.43
2022-12-27T10:06:33.006Z,561.09
2022-12-27T10:07:32.997Z,575.18
2022-12-27T10:08:32.968Z,586.35
2022-12-27T10:09:32.953Z,556.86
2022-12-27T10:10:32.973Z,474.52
2022-12-27T10:11:32.953Z,494.67
2022-12-27T10:12:32.926Z,513.40
2022-12-27T10:13:32.915Z,533.17
2022-12-27T10:14:32.894Z,529.35
2022-12-27T10:15:32.896Z,500.25
2022-12-27T10:16:32.893Z,499.88
2022-12-27T10:17:32.855Z,521.46
2022-12-27T10:18:32.858Z,528.93
2022-12-27T10:19:32.827Z,501.01
2022-12-27T10:20:32.815Z,540.11
2022-12-27T10:21:32.828Z,603.39
2022-12-27T10:22:32.805Z,627.92
2022-12-27T10:23:32.790Z,643.74
2022-12-27T10:24:32.765Z,658.41
2022-12-27T10:25:32.747Z,649.40
2022-12-27T10:26:32.758Z,669.02
2022-12-27T10:27:32.757Z,709.76
2022-12-27T10:28:32.712Z,712.04
2022-12-27T10:29:32.739Z,697.83
2022-12-27T10:30:32.762Z,692.02
2022-12-27T10:31:32.708Z,727.64
2022-12-27T10:32:32.683Z,737.33
2022-12-27T10:33:32.663Z,750.99
2022-12-27T10:34:32.635Z,738.97
2022-12-27T10:35:32.622Z,753.97
2022-12-27T10:36:32.612Z,764.81
2022-12-27T10:37:32.610Z,757.83
2022-12-27T10:38:32.602Z,791.20
2022-12-27T10:39:32.562Z,819.97
2022-12-27T10:40:34.625Z,788.38
2022-12-27T10:41:32.559Z,765.69
2022-12-27T10:42:32.539Z,748.03
2022-12-27T10:43:32.542Z,723.68
2022-12-27T10:44:32.517Z,744.77
2022-12-27T10:45:32.539Z,754.40
2022-12-27T10:46:33.649Z,759.13
2022-12-27T10:47:32.469Z,793.56
2022-12-27T10:49:02.637Z,792.14
2022-12-27T10:49:32.467Z,812.96
2022-12-27T10:50:32.428Z,835.95
2022-12-27T10:51:32.461Z,835.43
2022-12-27T10:52:32.401Z,864.20
2022-12-27T10:53:32.394Z,841.77
2022-12-27T10:54:32.379Z,832.29
2022-12-27T10:55:32.359Z,823.02
2022-12-27T10:56:32.376Z,824.04
2022-12-27T10:57:32.347Z,835.95
2022-12-27T10:58:32.340Z,761.30
2022-12-27T10:59:32.327Z,707.49
2022-12-27T11:00:32.314Z,671.72
2022-12-27T11:01:32.489Z,585.83
2022-12-27T11:02:32.413Z,613.99
2022-12-27T11:03:32.262Z,680.67
2022-12-27T11:04:32.286Z,685.59
2022-12-27T11:05:32.238Z,671.72
2022-12-27T11:06:32.247Z,655.81
2022-12-27T11:07:32.218Z,612.29
2022-12-27T11:08:32.200Z,627.32
2022-12-27T11:09:32.176Z,646.24
2022-12-27T11:10:32.198Z,727.64
2022-12-27T11:11:32.185Z,752.69
2022-12-27T11:12:32.166Z,726.05
2022-12-27T11:13:32.160Z,684.88
2022-12-27T11:14:32.133Z,657.76
2022-12-27T11:15:32.185Z,667.67
2022-12-27T11:16:32.155Z,646.24
2022-12-27T11:17:32.143Z,628.51
2022-12-27T11:18:32.071Z,668.34
2022-12-27T11:19:32.069Z,679.97
2022-12-27T11:20:32.072Z,684.18
2022-12-27T11:21:32.062Z,687.72
2022-12-27T11:22:32.031Z,669.02
2022-12-27T11:23:32.050Z,624.38
2022-12-27T11:24:32.010Z,596.89
2022-12-27T11:25:31.992Z,586.35
2022-12-27T11:26:32.038Z,645.61
2022-12-27T11:27:31.966Z,632.10
2022-12-27T11:28:31.943Z,665.00
2022-12-27T11:29:31.931Z,687.72
2022-12-27T11:30:31.933Z,701.52
2022-12-27T11:31:32.017Z,691.30
2022-12-27T11:32:31.888Z,687.01
2022-12-27T11:33:31.895Z,644.36
2022-12-27T11:34:31.883Z,636.34
2022-12-27T11:35:31.853Z,643.11
2022-12-27T11:36:31.845Z,637.56
2022-12-27T11:37:31.833Z,661.03
2022-12-27T11:38:31.812Z,640.02
2022-12-27T11:39:31.809Z,715.11
2022-12-27T11:40:31.864Z,726.05
2022-12-27T11:41:31.786Z,692.02
2022-12-27T11:42:31.763Z,596.89
2022-12-27T11:43:31.752Z,632.10
2022-12-27T11:44:31.780Z,640.63
2022-12-27T11:45:31.759Z,656.46
2022-12-27T11:46:31.772Z,685.59
2022-12-27T11:47:31.718Z,703.74
2022-12-27T11:48:31.716Z,750.14
2022-12-27T11:49:31.709Z,749.29
2022-12-27T11:50:31.687Z,743.94
2022-12-27T11:51:31.679Z,754.40
2022-12-27T11:52:31.672Z,730.84
2022-12-27T11:53:31.650Z,697.10
2022-12-27T11:54:31.638Z,652.59
2022-12-27T11:55:31.604Z,672.40
2022-12-27T11:56:31.621Z,717.42
2022-12-27T11:57:31.592Z,700.78
2022-12-27T11:58:31.562Z,706.74
2022-12-27T11:59:31.552Z,665.67
2022-12-27T12:00:31.557Z,648.77
2022-12-27T12:01:31.565Z,685.59
2022-12-27T12:02:31.548Z,701.52
2022-12-27T12:03:31.592Z,689.86
2022-12-27T12:04:31.484Z,687.01
2022-12-27T12:05:31.475Z,668.34
2022-12-27T12:06:34.638Z,640.02
2022-12-27T12:07:31.446Z,602.30
2022-12-27T12:08:31.432Z,616.84
2022-12-27T12:09:31.448Z,590.52
2022-12-27T12:10:31.414Z,485.27
2022-12-27T12:11:31.389Z,443.78
2022-12-27T12:12:31.522Z,491.01
2022-12-27T12:13:31.366Z,567.81
2022-12-27T12:14:31.356Z,586.87
2022-12-27T12:15:31.351Z,580.21
2022-12-27T12:16:31.389Z,588.95
2022-12-27T12:17:35.868Z,548.13
2022-12-27T12:18:31.314Z,478.97
2022-12-27T12:19:31.295Z,487.05
2022-12-27T12:20:31.285Z,500.63
2022-12-27T12:21:31.284Z,500.25
2022-12-27T12:22:31.268Z,493.93
2022-12-27T12:23:31.247Z,419.93
2022-12-27T12:24:31.226Z,389.87
2022-12-27T12:25:31.241Z,354.27
2022-12-27T12:26:31.209Z,427.50
2022-12-27T12:27:31.196Z,472.84
2022-12-27T12:28:56.876Z,485.98
2022-12-27T12:29:31.206Z,497.26
2022-12-27T12:30:31.187Z,489.56
2022-12-27T12:31:31.146Z,479.66
2022-12-27T12:32:31.144Z,493.20
2022-12-27T12:33:31.120Z,495.40
2022-12-27T12:34:31.137Z,534.89