createdAt,value
2018-01-11T00:00:56.395Z,62.50
2018-01-11T00:02:32.867Z,62.50
2018-01-11T00:04:09.697Z,62.51
2018-01-11T00:05:46.328Z,62.49
2018-01-11T00:07:23.031Z,62.47
2018-01-11T00:09:00.701Z,62.45
2018-01-11T00:10:38.413Z,62.46
2018-01-11T00:12:15.046Z,62.47
2018-01-11T00:13:53.046Z,62.48
2018-01-11T00:15:30.902Z,62.49
2018-01-11T00:17:08.754Z,62.49
2018-01-11T00:18:45.438Z,62.50
2018-01-11T00:20:22.833Z,62.48
2018-01-11T00:21:59.279Z,62.47
2018-01-11T00:23:36.497Z,62.43
2018-01-11T00:25:14.951Z,62.40
2018-01-11T00:26:52.049Z,62.37
2018-01-11T00:28:35.392Z,62.31
2018-01-11T00:30:18.222Z,62.28
2018-01-11T00:31:54.820Z,62.26
2018-01-11T00:33:32.493Z,62.26
2018-01-11T00:35:13.815Z,62.26
2018-01-11T00:36:50.643Z,62.27
2018-01-11T00:38:28.053Z,62.27
2018-01-11T00:40:05.650Z,62.26
2018-01-11T00:41:45.170Z,62.28
2018-01-11T00:43:23.043Z,62.30
2018-01-11T00:45:00.660Z,62.32
2018-01-11T00:46:37.405Z,62.35
2018-01-11T00:48:13.910Z,62.30
2018-01-11T00:49:50.801Z,62.34
2018-01-11T00:51:27.520Z,62.29
2018-01-11T00:53:04.746Z,62.25
2018-01-11T00:54:41.231Z,62.23
2018-01-11T00:56:20.422Z,62.21
2018-01-11T00:57:57.537Z,62.20
2018-01-11T00:59:33.881Z,62.21
2018-01-11T01:01:10.204Z,62.20
2018-01-11T01:02:48.699Z,62.17
2018-01-11T01:04:25.218Z,62.15
2018-01-11T01:06:01.999Z,62.14
2018-01-11T01:07:38.866Z,62.13
2018-01-11T01:09:15.686Z,62.11
2018-01-11T01:10:52.063Z,62.10
2018-01-11T01:17:06.698Z,62.09
2018-01-11T01:18:47.611Z,62.11
2018-01-11T01:20:27.689Z,62.13
2018-01-11T01:22:05.315Z,62.12
2018-01-11T01:23:44.467Z,62.10
2018-01-11T01:25:21.877Z,62.10
2018-01-11T01:27:01.357Z,62.09
2018-01-11T01:28:40.160Z,62.10
2018-01-11T01:30:50.288Z,62.09
2018-01-11T01:32:29.221Z,62.13
2018-01-11T01:35:34.626Z,62.16
2018-01-11T01:37:10.823Z,62.19
2018-01-11T01:38:47.133Z,62.24
2018-01-11T01:40:23.861Z,62.28
2018-01-11T01:42:00.199Z,62.30
2018-01-11T01:43:36.464Z,62.31
2018-01-11T01:45:12.793Z,62.32
2018-01-11T01:46:56.329Z,62.31
2018-01-11T01:48:44.111Z,62.33
2018-01-11T01:50:20.626Z,62.35
2018-01-11T01:51:57.312Z,62.39
2018-01-11T01:53:34.110Z,62.41
2018-01-11T01:55:10.394Z,62.42
2018-01-11T01:56:46.700Z,62.45
2018-01-11T01:58:24.582Z,62.47
2018-01-11T02:00:01.422Z,62.47
2018-01-11T02:01:38.561Z,62.43
2018-01-11T02:03:15.674Z,62.38
2018-01-11T02:04:51.928Z,62.33
2018-01-11T02:06:28.646Z,62.27
2018-01-11T02:08:06.337Z,62.24
2018-01-11T02:09:43.335Z,62.21
2018-01-11T02:11:20.579Z,62.21
2018-01-11T02:12:57.538Z,62.20
2018-01-11T02:14:34.526Z,62.22
2018-01-11T02:16:11.461Z,62.24
2018-01-11T02:18:00.770Z,62.29
2018-01-11T02:19:38.061Z,62.35
2018-01-11T02:21:15.895Z,62.36
2018-01-11T02:22:53.552Z,62.34
2018-01-11T02:24:30.635Z,62.32
2018-01-11T02:26:07.787Z,62.30
2018-01-11T02:27:44.594Z,62.28
2018-01-11T02:29:21.046Z,62.28
2018-01-11T02:30:58.138Z,62.27
2018-01-11T02:32:36.280Z,62.24
2018-01-11T02:34:14.442Z,62.28
2018-01-11T02:35:52.157Z,62.30
2018-01-11T02:37:29.027Z,62.33
2018-01-11T02:39:06.062Z,62.36
2018-01-11T02:40:42.400Z,62.39
2018-01-11T02:42:21.763Z,62.41
2018-01-11T02:44:00.086Z,62.45
2018-01-11T02:45:38.724Z,62.47
2018-01-11T02:47:18.321Z,62.52
2018-01-11T02:48:58.814Z,62.54
2018-01-11T02:50:36.255Z,62.55
2018-01-11T02:52:13.969Z,62.55
2018-01-11T02:53:50.303Z,62.51
2018-01-11T02:55:27.099Z,62.52
2018-01-11T02:57:03.444Z,62.54
2018-01-11T02:58:44.851Z,62.54
2018-01-11T03:00:25.433Z,62.54
2018-01-11T03:02:01.925Z,62.51
2018-01-11T03:03:38.309Z,62.49
2018-01-11T03:05:15.630Z,62.47
2018-01-11T03:06:51.907Z,62.49
2018-01-11T03:08:28.474Z,62.51
2018-01-11T03:10:17.013Z,62.54
2018-01-11T03:11:54.938Z,62.55
2018-01-11T03:13:31.780Z,62.54
2018-01-11T03:15:09.337Z,62.54
2018-01-11T03:16:47.336Z,62.54
2018-01-11T03:18:24.809Z,62.53
2018-01-11T03:20:01.604Z,62.53
2018-01-11T03:21:38.467Z,62.53
2018-01-11T03:23:15.721Z,62.54
2018-01-11T03:24:53.023Z,62.56
2018-01-11T03:26:29.721Z,62.58
2018-01-11T03:28:07.424Z,62.60
2018-01-11T03:29:45.042Z,62.58
2018-01-11T03:31:22.539Z,62.59
2018-01-11T03:32:58.810Z,62.59
2018-01-11T03:34:35.180Z,62.61
2018-01-11T03:36:12.179Z,62.63
2018-01-11T03:37:49.152Z,62.66
2018-01-11T03:39:26.104Z,62.68
2018-01-11T03:41:03.893Z,62.68
2018-01-11T03:42:40.192Z,62.68
2018-01-11T03:44:18.315Z,62.68
2018-01-11T03:45:55.211Z,62.70
2018-01-11T03:47:32.026Z,62.72
2018-01-11T03:49:08.991Z,62.73
2018-01-11T03:50:46.237Z,62.74
2018-01-11T03:52:22.487Z,62.75
2018-01-11T03:53:58.722Z,62.77
2018-01-11T03:55:34.967Z,62.77
2018-01-11T03:57:12.464Z,62.79
2018-01-11T03:58:48.661Z,62.82
2018-01-11T04:00:27.187Z,62.85
2018-01-11T04:02:03.819Z,62.90
2018-01-11T04:03:41.612Z,62.94
2018-01-11T04:05:18.393Z,62.96
2018-01-11T04:06:54.653Z,62.98
2018-01-11T04:08:30.956Z,63.00
2018-01-11T04:10:08.106Z,63.01
2018-01-11T04:11:44.996Z,63.03
2018-01-11T04:13:21.671Z,63.05
2018-01-11T04:14:58.176Z,63.08
2018-01-11T04:16:35.457Z,63.08
2018-01-11T04:18:12.210Z,63.11
2018-01-11T04:19:49.024Z,63.14
2018-01-11T04:21:26.661Z,63.18
2018-01-11T04:23:03.911Z,63.22
2018-01-11T04:24:40.760Z,63.24
2018-01-11T04:26:17.521Z,63.29
2018-01-11T04:27:54.412Z,63.34
2018-01-11T04:29:32.549Z,63.38
2018-01-11T04:31:08.798Z,63.41
2018-01-11T04:32:45.769Z,63.45
2018-01-11T04:34:22.030Z,63.47
2018-01-11T04:35:59.505Z,63.50
2018-01-11T04:37:36.385Z,63.52
2018-01-11T04:39:30.618Z,63.54
2018-01-11T04:41:08.372Z,63.55
2018-01-11T04:42:46.310Z,63.56
2018-01-11T04:44:23.373Z,63.55
2018-01-11T04:46:00.793Z,63.54
2018-01-11T04:47:39.476Z,63.51
2018-01-11T04:49:18.041Z,63.49
2018-01-11T04:50:55.820Z,63.45
2018-01-11T04:52:33.348Z,63.44
2018-01-11T04:54:10.239Z,63.41
2018-01-11T04:55:47.229Z,63.41
2018-01-11T04:57:24.977Z,63.40
2018-01-11T04:59:01.956Z,63.44
2018-01-11T05:00:42.880Z,63.46
2018-01-11T05:02:19.937Z,63.53
2018-01-11T05:03:56.912Z,63.58
2018-01-11T05:05:34.358Z,63.57
2018-01-11T05:07:11.254Z,63.61
2018-01-11T05:08:48.193Z,63.63
2018-01-11T05:10:25.890Z,63.67
2018-01-11T05:12:03.255Z,63.68
2018-01-11T05:13:40.987Z,63.71
2018-01-11T05:15:18.538Z,63.73
2018-01-11T05:16:55.561Z,63.75
2018-01-11T05:18:32.891Z,63.78
2018-01-11T05:20:09.826Z,63.79
2018-01-11T05:21:46.950Z,63.79
2018-01-11T05:23:23.931Z,63.80
2018-01-11T05:25:01.157Z,63.80
2018-01-11T05:26:39.733Z,63.80
2018-01-11T05:28:17.608Z,63.80
2018-01-11T05:29:54.458Z,63.84
2018-01-11T05:31:35.770Z,63.85
2018-01-11T05:33:12.802Z,63.89
2018-01-11T05:34:50.370Z,63.92
2018-01-11T05:36:27.430Z,63.93
2018-01-11T05:38:04.900Z,63.96
2018-01-11T05:39:41.976Z,63.98
2018-01-11T05:41:19.103Z,63.99
2018-01-11T05:42:56.174Z,63.99
2018-01-11T05:44:33.214Z,64.00
2018-01-11T05:46:10.137Z,64.02
2018-01-11T05:47:47.032Z,64.05
2018-01-11T05:49:25.240Z,64.05
2018-01-11T05:51:03.026Z,64.06
2018-01-11T05:52:40.238Z,64.09
2018-01-11T05:54:17.333Z,64.07
2018-01-11T05:55:54.358Z,64.04
2018-01-11T05:57:31.910Z,64.01
2018-01-11T05:59:08.960Z,63.99
2018-01-11T06:00:46.085Z,64.00
2018-01-11T06:02:23.342Z,64.01
2018-01-11T06:04:00.696Z,64.04
2018-01-11T06:05:38.856Z,64.06
2018-01-11T06:07:16.888Z,64.07
2018-01-11T06:08:53.930Z,64.08
2018-01-11T06:10:31.492Z,64.08
2018-01-11T06:12:08.592Z,64.09
2018-01-11T06:13:46.566Z,64.08
2018-01-11T06:15:24.343Z,64.09
2018-01-11T06:17:02.093Z,64.07
2018-01-11T06:18:39.153Z,64.06
2018-01-11T06:20:17.036Z,64.04
2018-01-11T06:21:54.756Z,64.03
2018-01-11T06:25:11.675Z,64.00
2018-01-11T06:26:48.452Z,64.00
2018-01-11T06:28:24.712Z,63.99
2018-01-11T06:30:02.117Z,64.00
2018-01-11T06:31:40.498Z,64.03
2018-01-11T06:33:17.580Z,64.05
2018-01-11T06:34:54.512Z,64.08
2018-01-11T06:36:32.454Z,64.10
2018-01-11T06:38:09.302Z,64.11
2018-01-11T06:39:46.193Z,64.13
2018-01-11T06:41:23.113Z,64.15
2018-01-11T06:43:00.982Z,64.17
2018-01-11T06:44:38.034Z,64.19
2018-01-11T06:46:15.798Z,64.22
2018-01-11T06:47:52.300Z,64.23
2018-01-11T06:49:29.573Z,64.25
2018-01-11T06:51:06.465Z,64.27
2018-01-11T06:52:43.330Z,64.27
2018-01-11T06:54:20.174Z,64.27
2018-01-11T06:55:56.981Z,64.27
2018-01-11T06:57:33.986Z,64.28
2018-01-11T06:59:11.056Z,64.29
2018-01-11T07:00:48.120Z,64.29
2018-01-11T07:02:26.292Z,64.30
2018-01-11T07:04:02.650Z,64.30
2018-01-11T07:05:39.447Z,64.32
2018-01-11T07:07:17.156Z,64.33
2018-01-11T07:08:55.320Z,64.35
2018-01-11T07:10:32.419Z,64.36
2018-01-11T07:12:08.752Z,64.37
2018-01-11T07:13:47.008Z,64.38
2018-01-11T07:15:26.037Z,64.40
2018-01-11T07:17:02.851Z,64.42
2018-01-11T07:18:39.752Z,64.39
2018-01-11T07:20:16.633Z,64.36
2018-01-11T07:21:53.770Z,64.30
2018-01-11T07:23:30.692Z,64.28
2018-01-11T07:25:07.664Z,64.23
2018-01-11T07:26:44.608Z,64.22
2018-01-11T07:28:21.499Z,64.21
2018-01-11T07:29:59.265Z,64.24
2018-01-11T07:31:36.365Z,64.23
2018-01-11T07:33:13.374Z,64.23
2018-01-11T07:34:50.644Z,64.25
2018-01-11T07:36:26.874Z,64.25
2018-01-11T07:38:03.956Z,64.26
2018-01-11T07:39:41.700Z,64.26
2018-01-11T07:41:19.057Z,64.24
2018-01-11T07:42:55.859Z,64.23
2018-01-11T07:44:32.288Z,64.22
2018-01-11T07:46:08.969Z,64.21
2018-01-11T07:47:45.456Z,64.18
2018-01-11T07:49:22.283Z,64.19
2018-01-11T07:50:59.178Z,64.19
2018-01-11T07:52:35.512Z,64.18
2018-01-11T07:54:14.077Z,64.18
2018-01-11T07:55:51.172Z,64.20
2018-01-11T07:57:28.036Z,64.20
2018-01-11T07:59:04.842Z,64.20
2018-01-11T08:00:43.269Z,64.19
2018-01-11T08:02:20.196Z,64.18
2018-01-11T08:03:56.493Z,64.17
2018-01-11T08:05:33.300Z,64.16
2018-01-11T08:07:10.596Z,64.15
2018-01-11T08:08:47.715Z,64.16
2018-01-11T08:10:25.248Z,64.17
2018-01-11T08:12:02.033Z,64.20
2018-01-11T08:13:40.120Z,64.23
2018-01-11T08:15:18.801Z,64.25
2018-01-11T08:16:55.574Z,64.30
2018-01-11T08:18:31.912Z,64.32
2018-01-11T08:20:09.274Z,64.31
2018-01-11T08:21:48.192Z,64.34
2018-01-11T08:23:24.482Z,64.35
2018-01-11T08:25:01.259Z,64.37
2018-01-11T08:26:38.590Z,64.40
2018-01-11T08:28:15.932Z,64.43
2018-01-11T08:29:54.647Z,64.47
2018-01-11T08:31:31.877Z,64.49
2018-01-11T08:33:09.520Z,64.51
2018-01-11T08:34:46.344Z,64.54
2018-01-11T08:36:23.395Z,64.56
2018-01-11T08:38:00.236Z,64.57
2018-01-11T08:39:37.896Z,64.58
2018-01-11T08:41:15.544Z,64.56
2018-01-11T08:42:52.744Z,64.56
2018-01-11T08:44:29.784Z,64.54
2018-01-11T08:46:07.308Z,64.50
2018-01-11T08:47:45.300Z,64.50
2018-01-11T08:49:21.638Z,64.51
2018-01-11T08:50:58.085Z,64.52
2018-01-11T08:52:35.360Z,64.52
2018-01-11T08:54:12.226Z,64.52
2018-01-11T08:55:49.891Z,64.54
2018-01-11T08:57:27.105Z,64.56
2018-01-11T08:59:03.949Z,64.58
2018-01-11T09:00:40.892Z,64.62
2018-01-11T09:02:17.225Z,64.64
2018-01-11T09:03:53.573Z,64.66
2018-01-11T09:05:29.836Z,64.68
2018-01-11T09:07:06.148Z,64.70
2018-01-11T09:08:44.654Z,64.72
2018-01-11T09:10:21.658Z,64.74
2018-01-11T09:11:58.531Z,64.76
2018-01-11T09:13:35.503Z,64.78
2018-01-11T09:15:19.957Z,64.79
2018-01-11T09:16:57.347Z,64.80
2018-01-11T09:18:34.042Z,64.83
2018-01-11T09:20:11.804Z,64.85
2018-01-11T09:21:48.654Z,64.85
2018-01-11T09:23:25.952Z,64.83
2018-01-11T09:25:03.931Z,64.85
2018-01-11T09:26:40.548Z,64.85
2018-01-11T09:28:17.634Z,64.86
2018-01-11T09:29:55.023Z,64.85
2018-01-11T09:31:32.042Z,64.83
2018-01-11T09:33:09.147Z,64.79
2018-01-11T09:34:46.237Z,64.77
2018-01-11T09:36:23.560Z,64.76
2018-01-11T09:38:00.712Z,64.72
2018-01-11T09:39:37.512Z,64.69
2018-01-11T09:41:13.921Z,64.69
2018-01-11T09:42:51.220Z,64.71
2018-01-11T09:44:28.266Z,64.72
2018-01-11T09:46:05.348Z,64.75
2018-01-11T09:47:44.181Z,64.75
2018-01-11T09:49:20.935Z,64.76
2018-01-11T09:50:57.849Z,64.77
2018-01-11T09:52:34.749Z,64.74
2018-01-11T09:54:11.639Z,64.74
2018-01-11T09:55:48.504Z,64.72
2018-01-11T09:57:26.315Z,64.70
2018-01-11T09:59:02.711Z,64.69
2018-01-11T10:00:38.948Z,64.68
2018-01-11T10:02:17.138Z,64.68
2018-01-11T10:03:54.009Z,64.67
2018-01-11T10:05:30.730Z,64.66
2018-01-11T10:07:08.360Z,64.67
2018-01-11T10:08:45.729Z,64.68
2018-01-11T10:10:22.565Z,64.71
2018-01-11T10:11:59.391Z,64.73
2018-01-11T10:13:36.446Z,64.77
2018-01-11T10:15:15.158Z,64.76
2018-01-11T10:16:52.255Z,64.77
2018-01-11T10:18:28.597Z,64.77
2018-01-11T10:20:05.908Z,64.77
2018-01-11T10:21:42.932Z,64.78
2018-01-11T10:23:20.501Z,64.77
2018-01-11T10:24:58.170Z,64.79
2018-01-11T10:26:35.076Z,64.82
2018-01-11T10:28:12.266Z,64.85
2018-01-11T10:29:48.804Z,64.89
2018-01-11T10:31:25.642Z,64.92
2018-01-11T10:33:02.497Z,64.94
2018-01-11T10:34:40.009Z,64.98
2018-01-11T10:36:16.850Z,64.99
2018-01-11T10:37:53.308Z,64.97
2018-01-11T10:39:30.912Z,64.94
2018-01-11T10:41:08.594Z,64.90
2018-01-11T10:42:47.350Z,64.89
2018-01-11T10:44:24.497Z,64.89
2018-01-11T10:46:02.653Z,64.91
2018-01-11T10:47:40.637Z,64.93
2018-01-11T10:49:17.739Z,64.97
2018-01-11T10:50:54.610Z,65.00
2018-01-11T10:52:31.392Z,65.02
2018-01-11T10:54:10.458Z,65.04
2018-01-11T10:55:48.142Z,65.03
2018-01-11T10:57:26.100Z,65.02
2018-01-11T10:59:02.485Z,65.03
2018-01-11T11:00:43.471Z,65.03
2018-01-11T11:02:51.730Z,65.06
2018-01-11T11:04:28.809Z,65.07
2018-01-11T11:06:05.460Z,65.11
2018-01-11T11:07:42.434Z,65.14
2018-01-11T11:09:19.508Z,65.16
2018-01-11T11:10:55.818Z,65.16
2018-01-11T11:12:34.020Z,65.13
2018-01-11T11:14:10.791Z,65.11
2018-01-11T11:15:47.971Z,65.09
2018-01-11T11:17:24.776Z,65.09
2018-01-11T11:19:02.003Z,65.07
2018-01-11T11:20:38.943Z,65.08
2018-01-11T11:22:16.108Z,65.08
2018-01-11T11:23:52.913Z,65.09
2018-01-11T11:25:31.000Z,65.12
2018-01-11T11:27:08.132Z,65.13
2018-01-11T11:28:45.066Z,65.13
2018-01-11T11:30:21.322Z,65.13
2018-01-11T11:31:59.682Z,65.11
2018-01-11T11:33:36.501Z,65.12
2018-01-11T11:35:13.006Z,65.12
2018-01-11T11:36:49.803Z,65.12
2018-01-11T11:38:26.822Z,65.12
2018-01-11T11:40:03.649Z,65.09
2018-01-11T11:41:40.468Z,65.09
2018-01-11T11:43:17.877Z,65.08
2018-01-11T11:44:55.059Z,65.08
2018-01-11T11:46:32.062Z,65.09
2018-01-11T11:48:08.628Z,65.10
2018-01-11T11:49:45.050Z,65.11
2018-01-11T11:51:22.315Z,65.13
2018-01-11T11:52:59.162Z,65.15
2018-01-11T11:54:35.600Z,65.16
2018-01-11T11:56:12.620Z,65.19
2018-01-11T11:57:49.233Z,65.18
2018-01-11T11:59:26.977Z,65.18
2018-01-11T12:01:03.872Z,65.20
2018-01-11T12:02:40.849Z,65.21
2018-01-11T12:04:17.687Z,65.22
2018-01-11T12:05:54.545Z,65.22
2018-01-11T12:07:31.500Z,65.22
2018-01-11T12:09:09.239Z,65.21
2018-01-11T12:10:46.574Z,65.22
2018-01-11T12:12:23.426Z,65.20
2018-01-11T12:13:59.755Z,65.17
2018-01-11T12:15:36.466Z,65.16
2018-01-11T12:17:14.370Z,65.16
2018-01-11T12:18:51.401Z,65.16
2018-01-11T12:20:28.461Z,65.15
2018-01-11T12:22:04.780Z,65.13
2018-01-11T12:23:43.376Z,65.07
2018-01-11T12:25:19.714Z,65.04
2018-01-11T12:26:56.060Z,65.01
2018-01-11T12:28:32.570Z,64.99
2018-01-11T12:30:10.598Z,64.98
2018-01-11T12:33:20.308Z,64.97
2018-01-11T12:34:57.707Z,64.96
2018-01-11T12:36:35.149Z,64.97
2018-01-11T12:38:11.998Z,64.98
2018-01-11T12:39:48.329Z,64.99
2018-01-11T12:41:25.054Z,64.99
2018-01-11T12:43:03.634Z,64.99
2018-01-11T12:44:40.434Z,64.98
2018-01-11T12:46:17.594Z,64.97
2018-01-11T12:47:54.354Z,64.98
2018-01-11T12:49:31.482Z,65.00
2018-01-11T12:51:08.493Z,65.02
2018-01-11T12:52:46.125Z,65.04
2018-01-11T12:54:23.602Z,65.04
2018-01-11T12:56:01.096Z,65.02
2018-01-11T12:57:38.572Z,65.00
2018-01-11T12:59:15.014Z,65.00
2018-01-11T13:00:53.006Z,65.02
2018-01-11T13:02:31.424Z,65.04
2018-01-11T13:04:07.876Z,65.04
2018-01-11T13:05:44.884Z,65.04
2018-01-11T13:07:22.287Z,65.02
2018-01-11T13:08:59.230Z,65.02
2018-01-11T13:10:36.762Z,65.01
2018-01-11T13:12:13.216Z,65.01
2018-01-11T13:13:50.548Z,65.01
2018-01-11T13:15:28.877Z,65.00
2018-01-11T13:17:05.682Z,64.97
2018-01-11T13:18:42.826Z,64.97
2018-01-11T13:20:19.577Z,64.99
2018-01-11T13:21:56.013Z,65.00
2018-01-11T13:23:32.275Z,65.02
2018-01-11T13:25:10.324Z,65.02
2018-01-11T13:26:48.122Z,65.01
2018-01-11T13:28:25.870Z,65.03
2018-01-11T13:30:02.780Z,65.00
2018-01-11T13:31:43.487Z,64.96
2018-01-11T13:33:20.966Z,64.94
2018-01-11T13:34:57.792Z,64.90
2018-01-11T13:36:34.764Z,64.88
2018-01-11T13:38:11.599Z,64.84
2018-01-11T13:39:48.903Z,64.82
2018-01-11T13:41:25.220Z,64.78
2018-01-11T13:43:02.828Z,64.74
2018-01-11T13:44:40.027Z,64.71
2018-01-11T13:46:17.374Z,64.70
2018-01-11T13:47:55.121Z,64.69
2018-01-11T13:49:32.713Z,64.69
2018-01-11T13:51:09.555Z,64.68
2018-01-11T13:52:46.628Z,64.67
2018-01-11T13:54:23.618Z,64.66
2018-01-11T13:56:01.826Z,64.66
2018-01-11T13:57:38.717Z,64.64
2018-01-11T13:59:15.921Z,64.64
2018-01-11T14:00:52.393Z,64.63
2018-01-11T14:02:29.223Z,64.62
2018-01-11T14:04:06.346Z,64.62
2018-01-11T14:05:44.667Z,64.60
2018-01-11T14:07:21.504Z,64.59
2018-01-11T14:08:58.452Z,64.59
2018-01-11T14:10:34.808Z,64.57
2018-01-11T14:12:12.086Z,64.55
2018-01-11T14:13:48.968Z,64.54
2018-01-11T14:15:31.666Z,64.51
2018-01-11T14:17:08.366Z,64.51
2018-01-11T14:20:30.706Z,64.47
2018-01-11T14:22:07.881Z,64.48
2018-01-11T14:23:45.048Z,64.48
2018-01-11T14:25:23.475Z,64.46
2018-01-11T14:27:00.472Z,64.44
2018-01-11T14:28:37.685Z,64.43
2018-01-11T14:30:16.051Z,64.41
2018-01-11T14:31:53.668Z,64.40
2018-01-11T14:33:31.486Z,64.39
2018-01-11T14:35:08.713Z,64.38
2018-01-11T14:36:46.700Z,64.37
2018-01-11T14:38:24.083Z,64.35
2018-01-11T14:40:01.231Z,64.32
2018-01-11T14:41:38.192Z,64.31
2018-01-11T14:43:15.244Z,64.28
2018-01-11T14:44:52.727Z,64.27
2018-01-11T14:46:29.841Z,64.26
2018-01-11T14:48:07.009Z,64.24
2018-01-11T14:49:44.112Z,64.23
2018-01-11T14:51:22.507Z,64.22
2018-01-11T14:52:59.628Z,64.22
2018-01-11T14:54:36.601Z,64.22
2018-01-11T14:56:13.621Z,64.21
2018-01-11T14:57:51.674Z,64.21
2018-01-11T14:59:29.100Z,64.20
2018-01-11T15:01:06.045Z,64.19
2018-01-11T15:02:43.139Z,64.22
2018-01-11T15:04:20.286Z,64.17
2018-01-11T15:05:57.548Z,64.17
2018-01-11T15:07:34.469Z,64.15
2018-01-11T15:09:11.537Z,64.13
2018-01-11T15:10:49.141Z,64.13
2018-01-11T15:12:26.298Z,64.10
2018-01-11T15:14:03.490Z,64.10
2018-01-11T15:15:40.581Z,64.08
2018-01-11T15:17:18.109Z,64.08
2018-01-11T15:18:55.068Z,64.07
2018-01-11T15:20:32.954Z,64.05
2018-01-11T15:22:10.112Z,64.06
2018-01-11T15:23:47.781Z,64.04
2018-01-11T15:25:24.912Z,64.05
2018-01-11T15:27:01.951Z,64.03
2018-01-11T15:28:38.991Z,64.04
2018-01-11T15:30:17.958Z,64.04
2018-01-11T15:31:56.452Z,64.03
2018-01-11T15:33:33.444Z,64.04
2018-01-11T15:35:10.777Z,64.03
2018-01-11T15:36:52.502Z,64.02
2018-01-11T15:38:31.642Z,64.00
2018-01-11T15:40:09.786Z,64.00
2018-01-11T15:41:46.970Z,63.99
2018-01-11T15:43:26.944Z,63.98
2018-01-11T15:45:11.321Z,63.99
2018-01-11T15:46:50.613Z,63.98
2018-01-11T15:48:27.874Z,63.99
2018-01-11T15:50:04.884Z,63.99
2018-01-11T15:51:42.101Z,63.98
2018-01-11T15:53:19.605Z,63.98
2018-01-11T15:54:56.895Z,63.99
2018-01-11T15:56:34.771Z,63.99
2018-01-11T15:58:11.752Z,64.00
2018-01-11T15:59:49.225Z,64.00
2018-01-11T16:01:26.978Z,63.99
2018-01-11T16:03:03.955Z,63.99
2018-01-11T16:04:41.143Z,64.00
2018-01-11T16:06:18.379Z,63.99
2018-01-11T16:07:57.027Z,63.99
2018-01-11T16:09:34.150Z,64.00
2018-01-11T16:11:11.586Z,64.00
2018-01-11T16:12:51.732Z,64.00
2018-01-11T16:14:31.718Z,64.00
2018-01-11T16:16:18.109Z,63.98
2018-01-11T16:18:05.121Z,63.98
2018-01-11T16:19:42.651Z,63.96
2018-01-11T16:21:20.284Z,63.96
2018-01-11T16:22:58.446Z,63.96
2018-01-11T16:24:35.420Z,63.96
2018-01-11T16:26:13.779Z,63.97
2018-01-11T16:27:51.148Z,63.98
2018-01-11T16:29:28.959Z,64.00
2018-01-11T16:31:07.708Z,64.01
2018-01-11T16:32:49.526Z,64.02
2018-01-11T16:34:26.729Z,64.03
2018-01-11T16:36:03.748Z,64.05
2018-01-11T16:37:40.743Z,64.05
2018-01-11T16:39:19.162Z,64.07
2018-01-11T16:40:56.127Z,64.07
2018-01-11T16:42:33.875Z,64.07
2018-01-11T16:45:40.602Z,64.08
2018-01-11T16:47:18.869Z,64.07
2018-01-11T16:48:55.999Z,64.06
2018-01-11T16:50:33.888Z,64.03
2018-01-11T16:52:11.398Z,64.02
2018-01-11T16:53:48.428Z,64.00
2018-01-11T16:55:26.132Z,63.98
2018-01-11T16:57:03.674Z,63.96
2018-01-11T16:58:40.142Z,63.95
2018-01-11T17:00:19.407Z,63.92
2018-01-11T17:01:57.138Z,63.92
2018-01-11T17:03:35.324Z,63.91
2018-01-11T17:05:12.971Z,63.91
2018-01-11T17:06:50.768Z,63.90
2018-01-11T17:08:28.162Z,63.92
2018-01-11T17:10:05.877Z,63.93
2018-01-11T17:11:42.450Z,63.94
2018-01-11T17:13:22.857Z,63.95
2018-01-11T17:15:00.642Z,63.95
2018-01-11T17:16:38.724Z,63.95
2018-01-11T17:18:16.329Z,63.98
2018-01-11T17:20:01.993Z,63.98
2018-01-11T17:21:40.752Z,63.98
2018-01-11T17:23:20.365Z,63.98
2018-01-11T17:25:00.484Z,63.99
2018-01-11T17:26:39.882Z,63.98
2018-01-11T17:28:20.180Z,63.98
2018-01-11T17:29:58.811Z,63.98
2018-01-11T17:31:35.817Z,63.99
2018-01-11T17:33:14.389Z,63.98
2018-01-11T17:34:53.264Z,63.97
2018-01-11T17:36:31.478Z,63.97
2018-01-11T17:38:09.671Z,63.97
2018-01-11T17:39:47.238Z,63.96
2018-01-11T17:41:25.376Z,63.96
2018-01-11T17:43:02.009Z,63.96
2018-01-11T17:44:41.054Z,63.97
2018-01-11T17:46:20.599Z,63.97
2018-01-11T17:47:59.260Z,63.98
2018-01-11T17:49:39.211Z,63.98
2018-01-11T17:51:16.416Z,63.97
2018-01-11T17:52:55.748Z,63.98
2018-01-11T17:54:34.702Z,63.98
2018-01-11T17:56:14.273Z,63.98
2018-01-11T17:57:51.797Z,63.98
2018-01-11T17:59:29.415Z,64.00
2018-01-11T18:01:08.411Z,63.99
2018-01-11T18:02:46.843Z,63.98
2018-01-11T18:04:27.207Z,64.00
2018-01-11T18:06:10.303Z,63.98
2018-01-11T18:07:48.290Z,63.98
2018-01-11T18:09:26.462Z,63.96
2018-01-11T18:11:04.398Z,63.95
2018-01-11T18:12:42.401Z,63.93
2018-01-11T18:14:20.106Z,63.94
2018-01-11T18:15:59.063Z,63.93
2018-01-11T18:17:38.869Z,63.92
2018-01-11T18:19:18.309Z,63.92
2018-01-11T18:20:57.984Z,63.91
2018-01-11T18:22:37.605Z,63.91
2018-01-11T18:24:18.709Z,63.92
2018-01-11T18:25:59.574Z,63.91
2018-01-11T18:27:37.828Z,63.93
2018-01-11T18:29:16.743Z,63.90
2018-01-11T18:30:57.932Z,63.90
2018-01-11T18:32:35.568Z,63.91
2018-01-11T18:34:12.562Z,63.91
2018-01-11T18:35:51.708Z,63.92
2018-01-11T18:37:31.282Z,63.92
2018-01-11T18:39:10.719Z,63.94
2018-01-11T18:40:48.915Z,63.95
2018-01-11T18:42:27.954Z,63.95
2018-01-11T18:44:05.143Z,63.94
2018-01-11T18:45:42.454Z,63.93
2018-01-11T18:47:20.368Z,63.94
2018-01-11T18:48:58.043Z,63.93
2018-01-11T18:50:38.617Z,63.93
2018-01-11T18:52:18.668Z,63.94
2018-01-11T18:53:58.075Z,63.95
2018-01-11T18:55:37.433Z,63.95
2018-01-11T18:57:15.515Z,63.95
2018-01-11T18:58:55.998Z,63.95
2018-01-11T19:00:35.958Z,63.95
2018-01-11T19:02:16.810Z,63.95
2018-01-11T19:03:57.781Z,63.94
2018-01-11T19:05:40.077Z,63.94
2018-01-11T19:07:21.104Z,63.94
2018-01-11T19:09:00.285Z,63.94
2018-01-11T19:10:39.683Z,63.95
2018-01-11T19:12:21.297Z,63.97
2018-01-11T19:14:01.816Z,63.98
2018-01-11T19:15:41.892Z,63.98
2018-01-11T19:17:25.367Z,63.97
2018-01-11T19:19:05.873Z,63.98
2018-01-11T19:20:46.526Z,63.98
2018-01-11T19:22:24.258Z,63.98
2018-01-11T19:24:06.010Z,63.98
2018-01-11T19:25:47.003Z,63.98
2018-01-11T19:27:28.050Z,63.98
2018-01-11T19:29:07.207Z,63.97
2018-01-11T19:30:46.761Z,63.98
2018-01-11T19:32:26.698Z,64.00
2018-01-11T19:34:05.515Z,64.00
2018-01-11T19:35:44.314Z,64.01
2018-01-11T19:37:24.373Z,64.01
2018-01-11T19:39:05.998Z,64.00
2018-01-11T19:40:45.787Z,64.02
2018-01-11T19:42:24.624Z,64.01
2018-01-11T19:44:03.939Z,64.01
2018-01-11T19:45:45.263Z,64.01
2018-01-11T19:47:26.542Z,64.00
2018-01-11T19:49:08.537Z,64.01
2018-01-11T19:50:46.817Z,64.03
2018-01-11T19:52:30.054Z,64.04
2018-01-11T19:54:09.185Z,64.06
2018-01-11T19:55:47.885Z,64.09
2018-01-11T19:57:30.441Z,64.10
2018-01-11T19:59:13.296Z,64.12
2018-01-11T20:00:56.121Z,64.13
2018-01-11T20:02:37.175Z,64.14
2018-01-11T20:04:18.373Z,64.16
2018-01-11T20:06:08.769Z,64.17
2018-01-11T20:07:50.351Z,64.19
2018-01-11T20:09:30.521Z,64.20
2018-01-11T20:11:11.729Z,64.21
2018-01-11T20:12:54.873Z,64.22
2018-01-11T20:14:37.088Z,64.23
2018-01-11T20:16:16.091Z,64.22
2018-01-11T20:17:54.498Z,64.21
2018-01-11T20:19:33.544Z,64.21
2018-01-11T20:21:12.346Z,64.20
2018-01-11T20:22:50.901Z,64.19
2018-01-11T20:24:30.653Z,64.18
2018-01-11T20:26:09.832Z,64.17
2018-01-11T20:27:49.414Z,64.16
2018-01-11T20:29:30.000Z,64.16
2018-01-11T20:31:12.465Z,64.16
2018-01-11T20:32:58.732Z,64.17
2018-01-11T20:34:40.621Z,64.19
2018-01-11T20:36:20.663Z,64.20
2018-01-11T20:38:00.078Z,64.21
2018-01-11T20:39:38.640Z,64.23
2018-01-11T20:41:17.130Z,64.25
2018-01-11T20:42:56.534Z,64.26
2018-01-11T20:44:41.225Z,64.26
2018-01-11T20:46:27.863Z,64.25
2018-01-11T20:48:08.262Z,64.26
2018-01-11T20:49:52.523Z,64.26
2018-01-11T20:51:32.255Z,64.28
2018-01-11T20:53:11.262Z,64.28
2018-01-11T20:54:51.130Z,64.29
2018-01-11T20:56:30.971Z,64.30
2018-01-11T20:58:13.118Z,64.31
2018-01-11T20:59:52.578Z,64.32
2018-01-11T21:01:37.896Z,64.32
2018-01-11T21:03:20.322Z,64.33
2018-01-11T21:05:00.178Z,64.34
2018-01-11T21:06:43.504Z,64.34
2018-01-11T21:08:23.972Z,64.36
2018-01-11T21:10:02.772Z,64.37
2018-01-11T21:11:41.679Z,64.38
2018-01-11T21:13:22.427Z,64.39
2018-01-11T21:15:04.820Z,64.39