createdAt,value
2018-06-29T06:47:20.534Z,75.30
2018-06-29T06:49:49.046Z,72.30
2018-06-29T06:52:17.679Z,72.90
2018-06-29T06:54:46.205Z,71.40
2018-06-29T06:57:15.292Z,71.10
2018-06-29T06:59:43.808Z,71.10
2018-06-29T07:02:12.437Z,71.00
2018-06-29T07:04:40.936Z,70.50
2018-06-29T07:07:09.434Z,70.50
2018-06-29T07:09:38.004Z,69.40
2018-06-29T07:12:06.736Z,69.40
2018-06-29T07:14:35.294Z,69.40
2018-06-29T07:17:05.599Z,69.30
2018-06-29T07:19:34.142Z,68.90
2018-06-29T07:22:02.747Z,69.00
2018-06-29T07:24:31.304Z,68.50
2018-06-29T07:26:59.767Z,67.70
2018-06-29T07:29:28.398Z,67.70
2018-06-29T07:31:58.431Z,67.50
2018-06-29T07:34:26.932Z,67.40
2018-06-29T07:36:55.452Z,67.60
2018-06-29T07:39:23.993Z,66.70
2018-06-29T07:41:52.640Z,66.40
2018-06-29T07:44:21.149Z,65.80
2018-06-29T07:46:49.778Z,65.60
2018-06-29T07:49:18.262Z,65.80
2018-06-29T07:51:46.840Z,64.50
2018-06-29T07:54:16.169Z,63.20
2018-06-29T07:56:44.752Z,63.10
2018-06-29T07:59:13.588Z,63.50
2018-06-29T08:01:42.153Z,63.00
2018-06-29T08:04:10.646Z,62.80
2018-06-29T08:06:39.128Z,62.20
2018-06-29T08:09:09.828Z,61.40
2018-06-29T08:11:38.393Z,61.80
2018-06-29T08:14:06.879Z,60.90
2018-06-29T08:16:35.456Z,60.90
2018-06-29T08:19:04.630Z,60.50
2018-06-29T08:21:33.185Z,59.80
2018-06-29T08:24:01.666Z,59.80
2018-06-29T08:26:30.153Z,59.80
2018-06-29T08:28:58.665Z,59.50
2018-06-29T08:31:27.179Z,59.00
2018-06-29T08:33:55.710Z,59.10
2018-06-29T08:36:24.227Z,59.10
2018-06-29T08:38:52.770Z,57.60
2018-06-29T08:41:21.333Z,56.40
2018-06-29T08:43:49.865Z,55.80
2018-06-29T08:46:18.375Z,55.50
2018-06-29T08:48:46.869Z,55.20
2018-06-29T08:51:15.472Z,55.50
2018-06-29T08:53:44.010Z,55.40
2018-06-29T08:56:12.516Z,55.50
2018-06-29T08:58:41.013Z,54.40
2018-06-29T09:01:09.598Z,53.70
2018-06-29T09:03:38.160Z,53.90
2018-06-29T09:06:06.694Z,54.50
2018-06-29T09:08:35.194Z,53.50
2018-06-29T09:11:03.914Z,53.30
2018-06-29T09:13:32.507Z,53.10
2018-06-29T09:16:01.067Z,53.00
2018-06-29T09:18:29.582Z,53.20
2018-06-29T09:20:58.167Z,53.40
2018-06-29T09:23:26.640Z,52.80
2018-06-29T09:25:55.130Z,52.30
2018-06-29T09:28:23.621Z,51.60
2018-06-29T09:30:52.186Z,52.10
2018-06-29T09:33:20.753Z,52.20
2018-06-29T09:35:49.244Z,51.70
2018-06-29T09:38:17.743Z,51.00
2018-06-29T09:40:46.218Z,51.30
2018-06-29T09:43:14.836Z,50.50
2018-06-29T09:45:43.356Z,50.10
2018-06-29T09:48:11.857Z,50.10
2018-06-29T09:50:40.333Z,50.60
2018-06-29T09:53:08.853Z,51.20
2018-06-29T09:55:37.418Z,49.90
2018-06-29T09:58:06.029Z,49.90
2018-06-29T10:00:34.594Z,50.20
2018-06-29T10:03:03.083Z,49.80
2018-06-29T10:05:31.806Z,49.90
2018-06-29T10:08:00.292Z,50.00
2018-06-29T10:10:28.799Z,49.00
2018-06-29T10:12:57.305Z,48.10
2018-06-29T10:15:25.845Z,48.30
2018-06-29T10:17:54.427Z,48.60
2018-06-29T10:20:22.929Z,48.50
2018-06-29T10:22:51.473Z,48.70
2018-06-29T10:25:20.183Z,48.20
2018-06-29T10:27:48.569Z,48.00
2018-06-29T10:30:17.115Z,47.70
2018-06-29T10:32:48.608Z,48.00
2018-06-29T10:35:17.955Z,48.00
2018-06-29T10:37:47.520Z,46.30
2018-06-29T10:40:16.055Z,46.20
2018-06-29T10:42:44.795Z,46.10
2018-06-29T10:45:15.011Z,46.90
2018-06-29T10:47:43.586Z,44.60
2018-06-29T10:50:13.172Z,44.80
2018-06-29T10:52:42.971Z,44.20
2018-06-29T10:55:12.878Z,43.50
2018-06-29T10:57:41.491Z,43.50
2018-06-29T11:00:10.039Z,43.90
2018-06-29T11:02:38.687Z,43.90
2018-06-29T11:05:09.514Z,44.00
2018-06-29T11:07:38.054Z,43.60
2018-06-29T11:10:07.885Z,42.90
2018-06-29T11:12:36.833Z,43.10
2018-06-29T11:15:05.520Z,41.80
2018-06-29T11:17:34.207Z,41.40
2018-06-29T11:20:02.753Z,41.30
2018-06-29T11:22:32.408Z,41.70
2018-06-29T11:25:01.783Z,41.70
2018-06-29T11:27:30.296Z,41.50
2018-06-29T11:29:59.804Z,42.30
2018-06-29T11:32:28.955Z,41.60
2018-06-29T11:34:58.233Z,41.20
2018-06-29T11:37:27.727Z,41.60
2018-06-29T11:39:57.526Z,39.90
2018-06-29T11:42:27.146Z,38.40
2018-06-29T11:44:55.681Z,38.90
2018-06-29T11:47:24.265Z,39.30
2018-06-29T11:49:52.843Z,39.40
2018-06-29T11:52:21.437Z,39.00
2018-06-29T11:54:50.585Z,39.20
2018-06-29T11:57:19.114Z,39.40
2018-06-29T11:59:47.626Z,39.70
2018-06-29T12:02:17.328Z,39.60
2018-06-29T12:04:45.926Z,40.20
2018-06-29T12:07:15.135Z,40.30
2018-06-29T12:09:44.325Z,41.00
2018-06-29T12:12:13.456Z,41.20
2018-06-29T12:14:42.664Z,40.80
2018-06-29T12:17:11.753Z,40.70
2018-06-29T12:19:41.360Z,40.60
2018-06-29T12:22:10.968Z,40.70
2018-06-29T12:24:40.184Z,40.60
2018-06-29T12:27:08.712Z,39.80
2018-06-29T12:29:37.835Z,39.80
2018-06-29T12:32:06.547Z,39.80
2018-06-29T12:34:35.166Z,38.90
2018-06-29T12:37:04.276Z,38.60
2018-06-29T12:39:32.894Z,38.90
2018-06-29T12:42:01.526Z,39.10
2018-06-29T12:44:30.797Z,39.10
2018-06-29T12:46:59.396Z,38.10
2018-06-29T12:49:28.079Z,38.10
2018-06-29T12:51:56.647Z,38.10
2018-06-29T12:54:25.224Z,38.00
2018-06-29T12:56:53.823Z,37.70
2018-06-29T12:59:22.936Z,38.00
2018-06-29T13:01:52.366Z,38.30
2018-06-29T13:04:20.973Z,37.10
2018-06-29T13:06:49.462Z,36.40
2018-06-29T13:09:18.017Z,36.90
2018-06-29T13:11:47.666Z,36.70
2018-06-29T13:14:16.175Z,36.70
2018-06-29T13:16:45.923Z,36.90
2018-06-29T13:19:15.976Z,36.00
2018-06-29T13:21:45.549Z,35.40
2018-06-29T13:24:14.096Z,35.60
2018-06-29T13:26:42.590Z,35.40
2018-06-29T13:29:11.882Z,35.10
2018-06-29T13:31:41.063Z,34.60
2018-06-29T13:34:09.666Z,33.80
2018-06-29T13:36:38.293Z,32.50
2018-06-29T13:39:08.881Z,31.90
2018-06-29T13:41:37.535Z,31.50
2018-06-29T13:44:07.160Z,30.50
2018-06-29T13:46:35.783Z,27.30
2018-06-29T13:49:04.333Z,22.60
2018-06-29T13:51:32.958Z,20.70
2018-06-29T13:54:01.579Z,18.30
2018-06-29T13:56:31.831Z,15.20
2018-06-29T13:59:00.462Z,14.00
2018-06-29T14:01:29.110Z,12.50
2018-06-29T14:03:57.656Z,10.90
2018-06-29T14:06:26.275Z,10.70
2018-06-29T14:08:55.080Z,10.00
2018-06-29T14:11:24.350Z,9.60
2018-06-29T14:13:54.335Z,9.30
2018-06-29T14:16:22.963Z,8.50
2018-06-29T14:18:51.534Z,8.90
2018-06-29T14:21:20.144Z,8.40
2018-06-29T14:23:50.241Z,8.80
2018-06-29T14:26:18.769Z,8.10
2018-06-29T14:28:47.403Z,8.40
2018-06-29T14:31:16.069Z,7.70
2018-06-29T14:33:45.558Z,7.40
2018-06-29T14:36:15.089Z,7.30
2018-06-29T14:38:43.683Z,7.10
2018-06-29T14:41:13.478Z,6.60
2018-06-29T14:43:44.307Z,7.10
2018-06-29T14:46:14.553Z,6.90
2018-06-29T14:48:44.126Z,6.90
2018-06-29T14:51:13.063Z,7.10
2018-06-29T14:53:41.582Z,7.20
2018-06-29T14:56:10.801Z,6.90
2018-06-29T14:58:39.958Z,6.90
2018-06-29T15:01:10.269Z,6.70
2018-06-29T15:03:42.613Z,6.80
2018-06-29T15:06:12.211Z,7.10
2018-06-29T15:08:41.373Z,7.20
2018-06-29T15:11:11.914Z,7.10
2018-06-29T15:13:41.207Z,7.00
2018-06-29T15:16:10.679Z,6.90
2018-06-29T15:18:40.101Z,6.90
2018-06-29T15:21:08.875Z,7.10
2018-06-29T15:23:41.599Z,7.30
2018-06-29T15:26:11.783Z,7.30
2018-06-29T15:28:40.471Z,7.50
2018-06-29T15:31:09.880Z,7.50
2018-06-29T15:33:39.314Z,7.40
2018-06-29T15:36:10.068Z,7.50
2018-06-29T15:38:41.824Z,7.40
2018-06-29T15:41:10.563Z,7.70
2018-06-29T15:43:42.444Z,7.70
2018-06-29T15:46:11.002Z,8.00
2018-06-29T15:48:42.690Z,8.10
2018-06-29T15:51:12.196Z,7.80
2018-06-29T15:53:41.859Z,8.20
2018-06-29T15:56:12.764Z,8.40
2018-06-29T15:58:42.910Z,8.20
2018-06-29T16:01:12.760Z,8.30
2018-06-29T16:03:41.300Z,8.40
2018-06-29T16:06:09.860Z,8.50
2018-06-29T16:08:40.341Z,8.60
2018-06-29T16:11:08.924Z,8.80
2018-06-29T16:13:40.153Z,9.10
2018-06-29T16:16:11.311Z,9.10
2018-06-29T16:18:41.837Z,9.10
2018-06-29T16:21:12.783Z,9.50
2018-06-29T16:23:44.653Z,9.70
2018-06-29T16:26:15.825Z,10.00
2018-06-29T16:28:46.698Z,10.00
2018-06-29T16:31:15.354Z,10.00
2018-06-29T16:33:45.097Z,9.90
2018-06-29T16:36:13.670Z,10.20
2018-06-29T16:38:42.202Z,10.70
2018-06-29T16:41:10.889Z,11.00
2018-06-29T16:43:40.450Z,11.60
2018-06-29T16:46:10.470Z,11.90
2018-06-29T16:48:39.562Z,12.10
2018-06-29T16:51:08.727Z,12.40
2018-06-29T16:53:37.331Z,12.70
2018-06-29T16:56:07.838Z,13.00
2018-06-29T16:58:38.045Z,13.20
2018-06-29T17:01:07.537Z,13.30
2018-06-29T17:03:37.897Z,13.70
2018-06-29T17:06:07.643Z,14.40
2018-06-29T17:08:37.155Z,14.80
2018-06-29T17:11:05.750Z,14.70
2018-06-29T17:13:34.448Z,14.70
2018-06-29T17:16:03.050Z,15.20
2018-06-29T17:18:31.731Z,15.70
2018-06-29T17:21:01.347Z,16.10
2018-06-29T17:23:30.022Z,16.30
2018-06-29T17:25:58.537Z,17.30
2018-06-29T17:28:27.143Z,17.70
2018-06-29T17:30:55.684Z,17.60
2018-06-29T17:33:32.052Z,17.60
2018-06-29T17:35:52.829Z,18.10
2018-06-29T17:38:22.049Z,19.80
2018-06-29T17:40:53.104Z,21.70
2018-06-29T17:43:21.792Z,23.80
2018-06-29T17:45:50.419Z,26.00
2018-06-29T17:48:18.964Z,27.60
2018-06-29T17:50:47.592Z,29.10
2018-06-29T17:53:16.197Z,30.50
2018-06-29T17:55:44.762Z,32.10
2018-06-29T17:58:13.301Z,33.90
2018-06-29T18:00:41.880Z,34.50
2018-06-29T18:03:10.457Z,35.50
2018-06-29T18:05:39.449Z,36.70
2018-06-29T18:08:07.964Z,37.60
2018-06-29T18:10:36.555Z,38.80
2018-06-29T18:13:05.724Z,39.70
2018-06-29T18:15:34.319Z,40.50
2018-06-29T18:18:02.924Z,41.60
2018-06-29T18:20:31.458Z,42.30
2018-06-29T18:23:00.034Z,43.10
2018-06-29T18:25:28.684Z,44.00
2018-06-29T18:27:57.343Z,44.50
2018-06-29T18:30:25.921Z,44.90
2018-06-29T18:32:54.477Z,45.50
2018-06-29T18:35:23.360Z,45.80
2018-06-29T18:37:51.984Z,46.40
2018-06-29T18:40:21.119Z,46.80
2018-06-29T18:42:49.668Z,47.40
2018-06-29T18:45:18.245Z,47.90
2018-06-29T18:47:46.860Z,48.10
2018-06-29T18:50:15.482Z,48.70
2018-06-29T18:52:44.163Z,49.80
2018-06-29T18:55:13.166Z,49.90
2018-06-29T18:57:41.793Z,50.80
2018-06-29T19:00:10.300Z,50.70
2018-06-29T19:02:39.180Z,51.20
2018-06-29T19:05:07.941Z,51.40
2018-06-29T19:07:36.513Z,51.80
2018-06-29T19:10:05.129Z,52.10
2018-06-29T19:12:33.835Z,52.40
2018-06-29T19:15:02.397Z,53.00
2018-06-29T19:17:30.991Z,53.10
2018-06-29T19:19:59.957Z,53.40
2018-06-29T19:22:28.594Z,53.40
2018-06-29T19:24:57.176Z,53.70
2018-06-29T19:27:25.732Z,54.10
2018-06-29T19:29:54.831Z,54.20
2018-06-29T19:32:23.407Z,54.50
2018-06-29T19:34:51.943Z,54.70
2018-06-29T19:37:20.528Z,54.60
2018-06-29T19:39:49.068Z,54.70
2018-06-29T19:42:17.684Z,54.60
2018-06-29T19:44:46.331Z,54.80
2018-06-29T19:47:16.033Z,54.90
2018-06-29T19:49:44.587Z,55.00
2018-06-29T19:52:13.286Z,55.10
2018-06-29T19:54:41.802Z,55.40
2018-06-29T19:57:10.316Z,55.70
2018-06-29T19:59:38.887Z,56.60
2018-06-29T20:02:07.499Z,56.10
2018-06-29T20:04:36.147Z,56.60
2018-06-29T20:07:04.758Z,56.60
2018-06-29T20:09:33.244Z,56.80
2018-06-29T20:12:01.884Z,56.60
2018-06-29T20:14:30.391Z,56.70
2018-06-29T20:16:58.934Z,56.80
2018-06-29T20:19:27.461Z,57.00
2018-06-29T20:21:56.119Z,57.30
2018-06-29T20:24:24.703Z,57.60
2018-06-29T20:26:53.296Z,57.60
2018-06-29T20:29:21.895Z,57.50
2018-06-29T20:31:50.565Z,57.80
2018-06-29T20:34:19.093Z,58.10
2018-06-29T20:36:47.677Z,58.20
2018-06-29T20:39:16.234Z,58.70
2018-06-29T20:41:44.912Z,59.20
2018-06-29T20:44:13.412Z,59.20
2018-06-29T20:46:41.965Z,59.50
2018-06-29T20:49:10.503Z,59.70
2018-06-29T20:51:39.151Z,60.80
2018-06-29T20:54:07.781Z,60.10
2018-06-29T20:56:36.306Z,60.40
2018-06-29T20:59:05.000Z,60.70
2018-06-29T21:01:33.709Z,61.10
2018-06-29T21:04:02.277Z,61.30
2018-06-29T21:06:30.812Z,61.70
2018-06-29T21:08:59.364Z,61.60
2018-06-29T21:11:27.972Z,62.00
2018-06-29T21:13:56.532Z,62.10
2018-06-29T21:16:25.103Z,62.60
2018-06-29T21:18:53.681Z,63.60
2018-06-29T21:21:22.378Z,63.20
2018-06-29T21:23:50.939Z,63.70
2018-06-29T21:26:20.142Z,64.00
2018-06-29T21:28:48.807Z,64.40
2018-06-29T21:31:17.488Z,64.80
2018-06-29T21:33:46.064Z,65.20
2018-06-29T21:36:14.642Z,65.90
2018-06-29T21:38:43.259Z,66.50
2018-06-29T21:41:12.578Z,66.50
2018-06-29T21:43:41.145Z,66.80
2018-06-29T21:46:09.839Z,66.90
2018-06-29T21:48:38.342Z,67.30
2018-06-29T21:51:06.975Z,67.70
2018-06-29T21:53:35.667Z,68.30
2018-06-29T21:56:04.420Z,69.10
2018-06-29T21:58:33.078Z,69.70
2018-06-29T22:01:01.786Z,70.40
2018-06-29T22:03:30.446Z,70.10
2018-06-29T22:05:59.795Z,70.70
2018-06-29T22:08:31.107Z,70.70
2018-06-29T22:11:04.614Z,71.70
2018-06-29T22:13:33.164Z,72.20
2018-06-29T22:16:01.743Z,73.20
2018-06-29T22:18:31.186Z,72.90
2018-06-29T22:23:33.002Z,74.10
2018-06-29T22:26:01.471Z,74.70
2018-06-29T22:28:29.944Z,74.90
2018-06-29T22:30:58.607Z,75.30
2018-06-29T22:33:27.110Z,75.50
2018-06-29T22:35:55.633Z,76.00
2018-06-29T22:38:24.153Z,76.40
