createdAt,value
2017-12-12T00:21:24.558Z,0.80
2017-12-12T00:23:52.717Z,0.60
2017-12-12T00:26:20.892Z,0.73
2017-12-12T00:28:49.698Z,0.77
2017-12-12T00:31:17.765Z,0.75
2017-12-12T00:33:46.242Z,0.70
2017-12-12T00:36:14.306Z,0.77
2017-12-12T00:38:43.594Z,0.70
2017-12-12T00:41:11.682Z,0.60
2017-12-12T00:43:40.156Z,0.70
2017-12-12T00:46:08.206Z,0.80
2017-12-12T00:48:37.121Z,0.93
2017-12-12T00:51:05.200Z,0.60
2017-12-12T00:53:33.266Z,0.70
2017-12-12T00:56:01.387Z,0.52
2017-12-12T00:58:29.397Z,0.68
2017-12-12T01:00:57.477Z,0.70
2017-12-12T01:03:25.532Z,0.60
2017-12-12T01:05:54.046Z,0.60
2017-12-12T01:08:22.105Z,0.60
2017-12-12T01:10:50.161Z,0.60
2017-12-12T01:13:18.253Z,0.50
2017-12-12T01:15:46.426Z,0.65
2017-12-12T01:18:14.590Z,0.50
2017-12-12T01:20:42.666Z,0.70
2017-12-12T01:23:10.738Z,0.52
2017-12-12T01:25:38.814Z,0.60
2017-12-12T01:28:07.249Z,0.50
2017-12-12T01:30:36.078Z,0.60
2017-12-12T01:33:04.130Z,1.00
2017-12-12T01:35:33.758Z,0.50
2017-12-12T01:57:44.534Z,0.80
2017-12-12T02:00:13.454Z,0.70
2017-12-12T02:02:41.928Z,0.77
2017-12-12T02:05:10.006Z,0.62
2017-12-12T02:07:38.058Z,0.80
2017-12-12T02:10:06.874Z,0.80
2017-12-12T02:12:34.941Z,0.85
2017-12-12T02:15:03.119Z,1.60
2017-12-12T02:17:31.171Z,1.20
2017-12-12T02:19:59.622Z,1.30
2017-12-12T02:22:27.742Z,1.40
2017-12-12T02:24:55.810Z,1.50
2017-12-12T02:27:23.869Z,1.75
2017-12-12T02:29:51.953Z,2.10
2017-12-12T02:32:20.018Z,1.37
2017-12-12T02:34:48.099Z,1.95
2017-12-12T03:46:16.189Z,3.85
2017-12-12T03:48:44.305Z,4.00
2017-12-12T03:51:12.365Z,4.22
2017-12-12T03:53:40.452Z,3.62
2017-12-12T03:56:08.521Z,4.05
2017-12-12T04:25:41.800Z,3.15
2017-12-12T04:28:10.264Z,3.50
2017-12-12T04:30:39.177Z,3.00
2017-12-12T04:33:07.621Z,2.90
2017-12-12T04:35:36.544Z,3.40
2017-12-12T04:38:04.998Z,2.47
2017-12-12T04:40:33.817Z,3.75
2017-12-12T04:43:02.327Z,3.70
2017-12-12T04:45:30.465Z,2.87
2017-12-12T04:47:58.538Z,2.72
2017-12-12T04:50:26.620Z,2.78
2017-12-12T04:52:54.690Z,3.17
2017-12-12T04:55:23.164Z,3.37
2017-12-12T04:57:51.250Z,3.87
2017-12-12T05:00:19.442Z,3.00
2017-12-12T05:02:48.837Z,3.35
2017-12-12T05:22:32.224Z,3.08
2017-12-12T05:25:00.340Z,4.43
2017-12-12T05:27:28.400Z,3.22
2017-12-12T05:29:56.448Z,3.22
2017-12-12T05:32:25.372Z,3.15
2017-12-12T05:34:53.449Z,2.87
2017-12-12T05:37:21.520Z,3.47
2017-12-12T05:39:49.593Z,2.60
2017-12-12T05:42:17.664Z,2.40
2017-12-12T05:44:45.840Z,2.60
2017-12-12T05:47:13.892Z,2.92
2017-12-12T05:49:42.689Z,3.15
2017-12-12T05:52:11.145Z,3.00
2017-12-12T05:54:39.953Z,2.95
2017-12-12T05:57:08.021Z,3.40
2017-12-12T05:59:36.065Z,3.87
2017-12-12T06:02:04.111Z,2.78
2017-12-12T06:04:32.173Z,2.47
2017-12-12T06:09:27.750Z,2.97
2017-12-12T06:11:56.553Z,2.78
2017-12-12T06:14:24.653Z,3.30
2017-12-12T06:16:52.704Z,3.17
2017-12-12T06:19:20.793Z,3.03
2017-12-12T06:21:48.965Z,2.92
2017-12-12T06:24:17.142Z,3.33
2017-12-12T06:26:45.190Z,3.40
2017-12-12T06:29:14.014Z,3.53
2017-12-12T06:31:42.076Z,3.40
2017-12-12T09:24:06.209Z,2.62
2017-12-12T09:26:34.289Z,2.65
2017-12-12T09:29:03.178Z,2.60
2017-12-12T09:31:31.245Z,2.05
2017-12-12T09:36:28.412Z,2.78
2017-12-12T09:38:56.897Z,2.20
2017-12-12T09:41:24.965Z,2.12
2017-12-12T09:43:53.036Z,2.67
2017-12-12T09:46:21.213Z,2.37
2017-12-12T09:48:49.264Z,2.00
2017-12-12T09:51:17.352Z,2.50
2017-12-12T09:53:45.428Z,2.42
2017-12-12T09:56:13.490Z,2.10
2017-12-12T09:58:41.568Z,2.00
2017-12-12T10:01:09.616Z,1.83
2017-12-12T10:03:38.537Z,2.10
2017-12-12T10:06:06.606Z,3.05
2017-12-12T10:08:34.681Z,2.20
2017-12-12T10:11:02.749Z,2.37
2017-12-12T10:13:30.823Z,2.70
2017-12-12T10:16:00.086Z,2.55
2017-12-12T10:18:28.892Z,2.60
2017-12-12T10:20:56.920Z,2.10
2017-12-12T10:23:24.972Z,2.10
2017-12-12T10:25:53.019Z,1.77
2017-12-12T10:28:21.068Z,2.20
2017-12-12T10:30:49.985Z,3.47
2017-12-12T10:33:18.045Z,2.22
2017-12-12T10:35:46.129Z,1.20
2017-12-12T10:38:14.197Z,1.50
2017-12-12T10:40:42.245Z,1.37
2017-12-12T10:43:11.165Z,2.17
2017-12-12T10:45:39.226Z,1.60
2017-12-12T10:48:07.269Z,2.08
2017-12-12T10:50:35.328Z,1.08
2017-12-12T10:53:03.865Z,1.60
2017-12-12T10:55:32.305Z,2.40
2017-12-12T10:58:01.233Z,1.90
2017-12-12T11:00:29.293Z,1.35
2017-12-12T11:02:57.356Z,1.75
2017-12-12T11:05:26.159Z,1.90
2017-12-12T11:07:54.205Z,1.52
2017-12-12T11:10:23.029Z,2.08
2017-12-12T11:12:51.075Z,1.80
2017-12-12T11:15:19.993Z,1.65
2017-12-12T11:17:48.061Z,1.73
2017-12-12T11:20:16.122Z,1.25
2017-12-12T11:22:44.205Z,1.50
2017-12-12T11:25:12.270Z,1.52
2017-12-12T11:27:40.357Z,2.05
2017-12-12T11:30:08.801Z,2.25
2017-12-12T11:32:37.641Z,1.62
2017-12-12T11:35:05.684Z,1.95
2017-12-12T11:37:35.504Z,1.52
2017-12-12T11:40:03.581Z,2.12
2017-12-12T11:42:31.649Z,2.10
2017-12-12T11:45:00.949Z,1.90
2017-12-12T11:47:28.992Z,1.90
2017-12-12T11:49:57.816Z,2.67
2017-12-12T11:52:25.880Z,3.00
2017-12-12T11:54:53.957Z,3.00
2017-12-12T11:57:22.005Z,2.10
2017-12-12T11:59:50.097Z,2.40
2017-12-12T12:02:18.194Z,2.53
2017-12-12T12:04:46.970Z,2.62
2017-12-12T12:07:15.029Z,2.10
2017-12-12T12:09:43.090Z,2.92
2017-12-12T12:12:11.133Z,2.20
2017-12-12T12:14:39.957Z,2.58
2017-12-12T12:17:08.041Z,2.25
2017-12-12T12:19:36.100Z,2.62
2017-12-12T12:22:04.195Z,2.62
2017-12-12T12:24:32.349Z,2.62
2017-12-12T12:27:00.413Z,1.98
2017-12-12T12:29:28.476Z,4.18
2017-12-12T12:31:56.516Z,2.35
2017-12-12T12:34:24.641Z,1.77
2017-12-12T12:36:52.701Z,2.35
2017-12-12T12:39:20.784Z,3.20
2017-12-12T12:41:49.217Z,2.15
2017-12-12T12:44:17.333Z,2.22
2017-12-12T12:46:45.416Z,1.70
2017-12-12T12:49:14.226Z,2.30
2017-12-12T12:51:42.378Z,2.12
2017-12-12T12:54:11.183Z,2.37
2017-12-12T12:56:39.333Z,2.20
2017-12-12T12:59:07.405Z,2.20
2017-12-12T13:01:35.472Z,1.73
2017-12-12T13:04:03.549Z,1.80
2017-12-12T13:06:31.607Z,2.70
2017-12-12T13:08:59.793Z,2.33
2017-12-12T13:11:27.845Z,1.80
2017-12-12T13:13:55.889Z,1.40
2017-12-12T13:16:23.949Z,1.70
2017-12-12T13:18:51.997Z,1.10
2017-12-12T13:21:20.870Z,1.55
2017-12-12T13:23:48.914Z,2.53
2017-12-12T13:26:17.833Z,1.30
2017-12-12T13:28:45.905Z,1.90
2017-12-12T13:31:13.978Z,1.30
2017-12-12T13:33:42.048Z,1.35
2017-12-12T13:36:10.122Z,1.35
2017-12-12T13:38:38.169Z,2.47
2017-12-12T13:41:06.675Z,2.55
2017-12-12T13:43:34.749Z,1.65
2017-12-12T13:46:02.818Z,3.28
2017-12-12T13:48:30.980Z,1.35
2017-12-12T13:50:59.026Z,1.35
2017-12-12T13:53:27.853Z,1.70
2017-12-12T13:55:56.313Z,1.95
2017-12-12T13:58:25.805Z,1.62
2017-12-12T14:00:54.217Z,1.62
2017-12-12T14:03:22.266Z,1.80
2017-12-12T14:05:51.176Z,1.80
2017-12-12T14:08:19.257Z,1.60
2017-12-12T14:10:47.424Z,2.50
2017-12-12T14:13:15.473Z,1.98
2017-12-12T14:15:44.392Z,2.10
2017-12-12T14:18:12.462Z,2.15
2017-12-12T14:20:40.509Z,2.22
2017-12-12T14:23:08.589Z,2.40
2017-12-12T14:25:37.388Z,2.80
2017-12-12T14:28:05.450Z,2.40
2017-12-12T14:30:33.533Z,2.55
2017-12-12T14:33:01.594Z,1.75
2017-12-12T14:35:29.694Z,3.10
2017-12-12T14:37:58.577Z,2.12
2017-12-12T14:40:26.658Z,2.10
2017-12-12T14:42:54.816Z,1.73
2017-12-12T14:45:22.865Z,2.40
2017-12-12T14:47:51.682Z,2.10
2017-12-12T14:50:19.728Z,2.78
2017-12-12T14:52:48.181Z,2.40
2017-12-12T14:55:16.242Z,2.10
2017-12-12T14:57:44.378Z,2.37
2017-12-12T15:00:12.437Z,2.67
2017-12-12T15:02:40.484Z,2.53
2017-12-12T15:05:09.308Z,2.40
2017-12-12T15:07:37.378Z,2.00
2017-12-12T15:10:05.425Z,2.00
2017-12-12T15:12:34.342Z,2.55
2017-12-12T15:15:02.413Z,2.33
2017-12-12T15:17:30.456Z,2.10
2017-12-12T15:19:58.520Z,3.75
2017-12-12T15:22:27.365Z,5.25
2017-12-12T15:24:55.525Z,4.10
2017-12-12T15:27:23.593Z,3.25
2017-12-12T15:29:51.650Z,2.78
2017-12-12T15:32:20.473Z,2.75
2017-12-12T15:34:48.533Z,2.47
2017-12-12T15:37:16.978Z,2.25
2017-12-12T15:39:45.896Z,2.35
2017-12-12T15:42:13.980Z,2.40
2017-12-12T15:44:42.145Z,1.50
2017-12-12T15:47:10.213Z,2.42
2017-12-12T15:49:38.257Z,2.30
2017-12-12T15:52:07.177Z,2.40
2017-12-12T15:54:35.216Z,3.12
2017-12-12T15:57:04.039Z,2.80
2017-12-12T15:59:32.092Z,3.65
2017-12-12T16:02:00.133Z,2.15
2017-12-12T16:04:28.213Z,2.72
2017-12-12T16:06:56.340Z,2.35
2017-12-12T16:09:24.381Z,2.30
2017-12-12T16:11:53.209Z,2.50
2017-12-12T16:14:22.036Z,2.20
2017-12-12T16:16:50.540Z,2.17
2017-12-12T16:19:18.589Z,2.30
2017-12-12T16:21:47.402Z,2.50
2017-12-12T16:24:15.461Z,2.30
2017-12-12T16:26:44.382Z,3.00
2017-12-12T16:29:12.474Z,2.50
2017-12-12T16:31:40.492Z,2.83
2017-12-12T16:34:09.301Z,2.60
2017-12-12T16:36:37.376Z,3.05
2017-12-12T16:39:05.431Z,3.80
2017-12-12T16:41:34.266Z,3.42
2017-12-12T16:44:02.309Z,3.60
2017-12-12T16:46:30.364Z,4.78
2017-12-12T16:48:59.186Z,4.87
2017-12-12T16:51:27.246Z,4.97
2017-12-12T16:53:55.321Z,4.60
2017-12-12T16:56:23.398Z,5.60
2017-12-12T16:58:51.564Z,6.57
2017-12-12T17:01:19.645Z,6.18
2017-12-12T17:03:47.704Z,4.25
2017-12-12T17:06:15.782Z,5.20
2017-12-12T17:08:44.282Z,4.18
2017-12-12T17:11:12.309Z,3.72
2017-12-12T17:13:41.224Z,2.92
2017-12-12T17:16:09.280Z,3.50
2017-12-12T17:18:37.341Z,3.65
2017-12-12T17:21:06.169Z,2.70
2017-12-12T17:23:34.336Z,3.30
2017-12-12T17:26:02.409Z,3.30
2017-12-12T17:28:30.465Z,3.65
2017-12-12T17:30:58.568Z,3.65
2017-12-12T17:33:26.973Z,5.05
2017-12-12T17:35:55.105Z,5.80
2017-12-12T17:38:23.584Z,5.75
2017-12-12T17:40:51.646Z,4.07
2017-12-12T17:43:19.689Z,3.35
2017-12-12T17:45:48.506Z,2.78
2017-12-12T17:48:16.580Z,2.95
2017-12-12T17:50:44.653Z,3.03
2017-12-12T17:53:18.464Z,2.70
2017-12-12T17:55:46.617Z,3.00
2017-12-12T17:58:15.533Z,3.40
2017-12-12T18:00:43.581Z,3.45
2017-12-12T18:03:11.656Z,3.60
2017-12-12T18:05:39.744Z,3.10
2017-12-12T18:08:07.821Z,2.97
2017-12-12T18:10:35.881Z,3.10
2017-12-12T18:13:03.966Z,3.65
2017-12-12T18:15:32.039Z,2.90
2017-12-12T18:18:00.128Z,2.50
2017-12-12T18:20:28.177Z,3.40
2017-12-12T18:22:56.261Z,3.03
2017-12-12T18:25:24.321Z,3.47
2017-12-12T18:27:52.383Z,2.85
2017-12-12T18:30:20.473Z,2.67
2017-12-12T18:32:48.644Z,4.65
2017-12-12T18:35:16.689Z,3.55
2017-12-12T18:37:45.501Z,3.58
2017-12-12T18:40:13.587Z,3.62
2017-12-12T18:42:41.625Z,4.05
2017-12-12T18:45:10.463Z,4.53
2017-12-12T18:47:38.892Z,4.55
2017-12-12T18:50:07.813Z,4.18
2017-12-12T18:52:35.876Z,3.85
2017-12-12T18:55:03.922Z,4.18
2017-12-12T18:57:32.745Z,3.95
2017-12-12T19:00:01.635Z,4.10
2017-12-12T19:02:29.804Z,4.37
2017-12-12T19:04:57.887Z,4.50
2017-12-12T19:07:25.953Z,4.55
2017-12-12T19:09:54.416Z,3.92
2017-12-12T19:12:22.469Z,3.40
2017-12-12T19:14:51.280Z,3.42
2017-12-12T19:17:19.336Z,3.15
2017-12-12T19:19:48.732Z,3.23
2017-12-12T19:22:18.050Z,2.28
2017-12-12T19:24:46.413Z,3.17
2017-12-12T19:27:15.241Z,3.10
2017-12-12T19:29:44.133Z,3.05
2017-12-12T19:32:12.959Z,3.45
2017-12-12T19:34:41.496Z,2.70
2017-12-12T19:37:09.583Z,2.83
2017-12-12T19:39:37.760Z,3.75
2017-12-12T19:42:07.229Z,3.70
2017-12-12T19:44:35.907Z,4.43
2017-12-12T19:47:04.438Z,5.43
2017-12-12T19:49:32.600Z,7.70
2017-12-12T19:52:02.148Z,5.43
2017-12-12T19:54:30.277Z,5.80
2017-12-12T19:56:58.336Z,5.03
2017-12-12T19:59:26.781Z,5.85
2017-12-12T20:01:54.837Z,4.70
2017-12-12T20:04:22.982Z,4.50
2017-12-12T20:06:52.209Z,3.40
2017-12-12T20:09:20.350Z,3.08
2017-12-12T20:11:49.550Z,3.12
2017-12-12T20:14:18.749Z,4.80
2017-12-12T20:16:47.945Z,3.87
2017-12-12T20:19:16.394Z,4.05
2017-12-12T20:21:45.313Z,3.37
2017-12-12T20:24:13.754Z,3.12
2017-12-12T20:26:42.222Z,3.80
2017-12-12T20:29:11.774Z,3.03
2017-12-12T20:31:40.230Z,3.12
2017-12-12T20:34:09.465Z,3.10
2017-12-12T20:36:37.952Z,4.20
2017-12-12T20:39:06.780Z,3.55
2017-12-12T20:41:35.054Z,3.37
2017-12-12T20:44:03.497Z,3.45
2017-12-12T20:46:31.558Z,3.30
2017-12-12T20:48:59.675Z,3.75
2017-12-12T20:51:28.116Z,3.78
2017-12-12T20:53:56.192Z,4.68
2017-12-12T20:56:24.645Z,4.00
2017-12-12T20:58:53.565Z,4.12
2017-12-12T21:01:21.620Z,3.67
2017-12-12T21:03:50.169Z,3.37
2017-12-12T21:06:18.600Z,2.80
2017-12-12T21:08:46.674Z,3.67
2017-12-12T21:11:14.713Z,3.17
2017-12-12T21:13:43.225Z,5.30
2017-12-12T21:16:11.297Z,4.35
2017-12-12T21:18:39.737Z,4.03
2017-12-12T21:21:08.281Z,4.20
2017-12-12T21:23:37.457Z,5.20
2017-12-12T21:26:05.618Z,3.85
2017-12-12T21:28:33.705Z,3.85
2017-12-12T21:31:02.221Z,4.80
2017-12-12T21:33:30.996Z,4.35
2017-12-12T21:35:59.864Z,3.77
2017-12-12T21:38:27.918Z,4.13
2017-12-12T21:40:56.413Z,3.40
2017-12-12T21:43:24.901Z,3.87
2017-12-12T21:45:53.716Z,3.85
2017-12-12T21:48:22.581Z,3.90
2017-12-12T21:50:50.625Z,5.32
2017-12-12T21:53:19.246Z,5.22
2017-12-12T21:55:48.417Z,4.78
2017-12-12T21:58:16.509Z,4.70
2017-12-12T22:00:44.582Z,6.10
2017-12-12T22:03:12.629Z,6.78
2017-12-12T22:05:40.691Z,10.80
2017-12-12T22:08:09.530Z,9.85
2017-12-12T22:10:37.694Z,8.27
2017-12-12T22:13:05.757Z,8.57
2017-12-12T22:15:33.820Z,8.77
2017-12-12T22:18:01.894Z,8.77
2017-12-12T22:20:29.978Z,7.25
2017-12-12T22:22:58.861Z,8.00
2017-12-12T22:25:28.065Z,7.28
2017-12-12T22:27:56.133Z,7.37
2017-12-12T22:30:24.206Z,7.78
2017-12-12T22:32:52.252Z,7.62
2017-12-12T22:35:21.076Z,8.70
2017-12-12T22:37:49.137Z,9.90
2017-12-12T22:40:17.208Z,7.97
2017-12-12T22:42:46.096Z,8.70
2017-12-12T22:45:14.325Z,7.60
2017-12-12T22:47:43.983Z,6.47
2017-12-12T22:50:12.037Z,7.60
2017-12-12T22:52:40.109Z,6.75
2017-12-12T22:55:08.922Z,6.43
2017-12-12T22:57:36.998Z,7.30
2017-12-12T23:00:05.160Z,7.40
2017-12-12T23:02:33.231Z,8.38
2017-12-12T23:05:01.304Z,8.50
2017-12-12T23:07:29.368Z,7.50
2017-12-12T23:09:57.412Z,8.57
2017-12-12T23:12:26.344Z,9.32
2017-12-12T23:14:54.412Z,8.95
2017-12-12T23:17:22.477Z,9.05
2017-12-12T23:19:50.556Z,7.45
2017-12-12T23:22:18.605Z,7.10
2017-12-12T23:24:47.416Z,7.43
2017-12-12T23:27:15.476Z,7.43
2017-12-12T23:29:43.562Z,8.77
2017-12-12T23:32:11.615Z,8.13
2017-12-12T23:34:39.705Z,9.80
2017-12-12T23:37:07.752Z,8.83
2017-12-12T23:39:36.665Z,7.97
2017-12-12T23:42:04.717Z,10.05
2017-12-12T23:44:32.781Z,9.40
2017-12-12T23:47:01.701Z,9.55
2017-12-12T23:49:29.770Z,9.13
2017-12-12T23:51:57.844Z,8.85
2017-12-12T23:54:25.907Z,8.13
2017-12-12T23:56:53.948Z,9.63
2017-12-12T23:59:22.773Z,10.63
