createdAt,value
2019-04-20T00:00:52.993Z,0.00
2019-04-20T00:01:48.865Z,0.00
2019-04-20T00:02:53.486Z,0.00
2019-04-20T00:03:50.153Z,0.00
2019-04-20T00:04:49.470Z,0.00
2019-04-20T00:05:49.006Z,0.00
2019-04-20T00:06:51.662Z,0.00
2019-04-20T00:07:50.096Z,0.00
2019-04-20T00:08:55.629Z,0.00
2019-04-20T00:09:56.665Z,0.00
2019-04-20T00:10:58.346Z,0.00
2019-04-20T00:12:00.089Z,0.00
2019-04-20T00:13:02.060Z,0.00
2019-04-20T00:13:59.179Z,0.00
2019-04-20T00:14:49.941Z,0.00
2019-04-20T00:15:49.240Z,0.00
2019-04-20T00:16:48.556Z,0.00
2019-04-20T00:17:55.049Z,0.00
2019-04-20T00:18:53.179Z,0.00
2019-04-20T00:19:53.558Z,0.00
2019-04-20T00:20:50.415Z,0.00
2019-04-20T00:21:55.311Z,0.00
2019-04-20T00:22:50.890Z,0.00
2019-04-20T00:23:50.282Z,0.00
2019-04-20T00:24:51.583Z,0.00
2019-04-20T00:26:00.465Z,0.00
2019-04-20T00:28:04.427Z,0.00
2019-04-20T00:29:07.062Z,0.00
2019-04-20T00:30:03.359Z,0.00
2019-04-20T00:31:07.142Z,0.00
2019-04-20T00:32:01.631Z,0.00
2019-04-20T00:33:01.069Z,0.00
2019-04-20T00:33:59.454Z,0.00
2019-04-20T00:34:49.551Z,0.00
2019-04-20T00:35:48.493Z,0.00
2019-04-20T00:36:48.132Z,0.00
2019-04-20T00:37:48.788Z,0.00
2019-04-20T00:38:53.038Z,0.00
2019-04-20T00:39:48.839Z,0.00
2019-04-20T00:40:49.531Z,0.00
2019-04-20T00:41:55.350Z,0.00
2019-04-20T00:42:52.471Z,0.00
2019-04-20T00:43:49.190Z,0.00
2019-04-20T00:44:58.799Z,0.00
2019-04-20T00:45:55.900Z,0.00
2019-04-20T00:47:06.073Z,0.00
2019-04-20T00:47:57.351Z,0.00
2019-04-20T00:48:55.978Z,0.00
2019-04-20T00:50:02.648Z,0.00
2019-04-20T00:51:11.497Z,0.00
2019-04-20T00:52:13.165Z,0.00
2019-04-20T00:53:02.175Z,0.00
2019-04-20T00:53:51.671Z,0.00
2019-04-20T00:54:47.753Z,0.00
2019-04-20T00:55:48.553Z,0.00
2019-04-20T00:56:47.882Z,0.00
2019-04-20T00:57:54.831Z,0.00
2019-04-20T00:58:57.476Z,0.00
2019-04-20T01:00:06.170Z,0.00
2019-04-20T01:01:06.889Z,0.00
2019-04-20T01:02:06.131Z,0.00
2019-04-20T01:03:00.990Z,0.00
2019-04-20T01:04:13.156Z,0.00
2019-04-20T01:05:04.009Z,0.00
2019-04-20T01:06:06.508Z,0.00
2019-04-20T01:07:01.556Z,0.00
2019-04-20T01:07:54.683Z,0.00
2019-04-20T01:08:48.483Z,0.00
2019-04-20T01:09:47.852Z,0.00
2019-04-20T01:10:51.492Z,0.00
2019-04-20T01:11:48.559Z,0.00
2019-04-20T01:12:50.792Z,0.00
2019-04-20T01:13:53.602Z,0.00
2019-04-20T01:14:55.159Z,0.00
2019-04-20T01:15:55.429Z,0.00
2019-04-20T01:16:54.950Z,0.00
2019-04-20T01:17:47.261Z,0.00
2019-04-20T01:18:48.100Z,0.00
2019-04-20T01:19:48.900Z,0.00
2019-04-20T01:20:47.374Z,0.00
2019-04-20T01:21:54.816Z,0.00
2019-04-20T01:22:56.093Z,0.00
2019-04-20T01:23:53.269Z,0.00
2019-04-20T01:24:48.719Z,0.00
2019-04-20T01:25:55.193Z,0.00
2019-04-20T01:26:51.659Z,0.00
2019-04-20T01:28:06.769Z,0.00
2019-04-20T01:29:01.780Z,0.00
2019-04-20T01:29:51.418Z,0.00
2019-04-20T01:30:59.983Z,0.00
2019-04-20T01:32:03.619Z,0.00
2019-04-20T01:33:00.159Z,0.00
2019-04-20T01:33:56.313Z,0.00
2019-04-20T01:34:56.453Z,0.00
2019-04-20T01:36:03.518Z,0.00
2019-04-20T01:37:04.520Z,0.00
2019-04-20T01:38:07.262Z,0.00
2019-04-20T01:39:01.389Z,0.00
2019-04-20T01:39:50.833Z,0.00
2019-04-20T01:40:46.765Z,0.00
2019-04-20T01:41:47.668Z,0.00
2019-04-20T01:42:46.888Z,0.00
2019-04-20T01:43:48.007Z,0.00
2019-04-20T01:44:50.529Z,0.00
2019-04-20T01:45:47.640Z,0.00
2019-04-20T01:46:52.868Z,0.00
2019-04-20T01:47:51.442Z,0.00
2019-04-20T01:48:46.598Z,0.00
2019-04-20T01:49:47.717Z,0.00
2019-04-20T01:50:56.307Z,0.00
2019-04-20T01:51:57.508Z,0.00
2019-04-20T01:52:58.349Z,0.00
2019-04-20T01:54:03.889Z,0.00
2019-04-20T01:55:08.691Z,0.00
2019-04-20T01:56:05.423Z,0.00
2019-04-20T01:56:59.120Z,0.00
2019-04-20T01:58:06.081Z,0.00
2019-04-20T01:59:04.688Z,0.00
2019-04-20T01:59:57.238Z,0.00
2019-04-20T02:00:48.132Z,0.00
2019-04-20T02:01:47.526Z,0.00
2019-04-20T02:02:52.065Z,0.00
2019-04-20T02:03:48.954Z,0.00
2019-04-20T02:04:49.347Z,0.00
2019-04-20T02:05:54.027Z,0.00
2019-04-20T02:06:52.095Z,0.00
2019-04-20T02:07:49.372Z,0.00
2019-04-20T02:08:46.371Z,0.00
2019-04-20T02:09:53.472Z,0.00
2019-04-20T02:10:52.455Z,0.00
2019-04-20T02:11:49.778Z,0.00
2019-04-20T02:12:51.365Z,0.00
2019-04-20T02:13:52.906Z,0.00
2019-04-20T02:14:52.197Z,0.00
2019-04-20T02:15:51.193Z,0.00
2019-04-20T02:16:51.719Z,0.00
2019-04-20T02:17:59.713Z,0.00
2019-04-20T02:19:08.229Z,0.00
2019-04-20T02:20:05.394Z,0.00
2019-04-20T02:21:05.169Z,0.00
2019-04-20T02:21:58.850Z,0.00
2019-04-20T02:23:01.617Z,0.00
2019-04-20T02:23:51.531Z,0.00
2019-04-20T02:24:46.781Z,0.00
2019-04-20T02:25:45.978Z,0.00
2019-04-20T02:26:47.150Z,0.00
2019-04-20T02:27:51.814Z,0.00
2019-04-20T02:29:13.506Z,0.00
2019-04-20T02:30:14.372Z,0.00
2019-04-20T02:31:23.475Z,0.00
2019-04-20T02:32:26.617Z,0.00
2019-04-20T02:33:32.334Z,0.00
2019-04-20T02:34:23.884Z,0.00
2019-04-20T02:35:16.849Z,0.00
2019-04-20T02:36:42.918Z,0.00
2019-04-20T02:37:45.102Z,0.00
2019-04-20T02:39:37.971Z,0.00
2019-04-20T02:40:15.957Z,0.00
2019-04-20T02:41:17.811Z,0.00
2019-04-20T02:42:19.701Z,0.00
2019-04-20T02:43:21.648Z,0.00
2019-04-20T02:45:28.241Z,0.00
2019-04-20T02:46:18.478Z,0.00
2019-04-20T02:47:25.812Z,0.00
2019-04-20T02:48:15.924Z,0.00
2019-04-20T02:49:37.024Z,0.00
2019-04-20T02:50:24.979Z,0.00
2019-04-20T02:51:13.261Z,0.00
2019-04-20T02:52:20.942Z,0.00
2019-04-20T02:55:15.351Z,0.00
2019-04-20T02:56:29.700Z,0.00
2019-04-20T02:57:22.460Z,0.00
2019-04-20T02:58:15.322Z,0.00
2019-04-20T03:00:12.281Z,0.00
2019-04-20T03:01:11.991Z,0.00
2019-04-20T03:02:06.035Z,0.00
2019-04-20T03:02:55.940Z,0.00
2019-04-20T03:03:51.130Z,0.00
2019-04-20T03:04:56.233Z,0.00
2019-04-20T03:06:01.384Z,0.00
2019-04-20T03:06:59.777Z,0.00
2019-04-20T03:08:06.462Z,0.00
2019-04-20T03:09:09.000Z,0.00
2019-04-20T03:10:06.529Z,0.00
2019-04-20T03:11:06.196Z,0.00
2019-04-20T03:12:09.216Z,0.00
2019-04-20T03:13:08.055Z,0.00
2019-04-20T03:14:03.990Z,0.00
2019-04-20T03:14:59.721Z,0.00
2019-04-20T03:16:05.425Z,0.00
2019-04-20T03:17:10.393Z,0.00
2019-04-20T03:18:11.739Z,0.00
2019-04-20T03:19:03.162Z,0.00
2019-04-20T03:19:58.256Z,0.00
2019-04-20T03:21:08.131Z,0.00
2019-04-20T03:22:09.091Z,0.00
2019-04-20T03:23:24.639Z,0.00
2019-04-20T03:24:15.887Z,0.00
2019-04-20T03:25:08.162Z,0.00
2019-04-20T03:26:05.328Z,0.00
2019-04-20T03:26:59.905Z,4.00
2019-04-20T03:28:05.135Z,4.00
2019-04-20T03:29:01.406Z,4.00
2019-04-20T03:30:07.693Z,0.00
2019-04-20T03:34:41.355Z,8.00
2019-04-20T03:36:16.737Z,8.00
2019-04-20T03:37:07.078Z,8.00
2019-04-20T03:38:06.018Z,8.00
2019-04-20T03:39:01.466Z,8.00
2019-04-20T03:39:56.880Z,12.00
2019-04-20T03:40:57.156Z,12.00
2019-04-20T03:41:48.762Z,16.00
2019-04-20T03:42:44.673Z,16.00
2019-04-20T03:43:44.092Z,20.00
2019-04-20T03:44:51.198Z,24.00
2019-04-20T03:45:51.711Z,24.00
2019-04-20T03:46:52.235Z,32.00
2019-04-20T03:47:58.705Z,36.00
2019-04-20T03:49:01.098Z,40.00
2019-04-20T03:50:08.635Z,44.00
2019-04-20T03:51:04.587Z,48.00
2019-04-20T03:52:03.668Z,56.00
2019-04-20T03:53:11.016Z,64.00
2019-04-20T03:54:05.404Z,68.00
2019-04-20T03:54:55.497Z,80.00
2019-04-20T03:55:56.810Z,84.00
2019-04-20T03:57:07.760Z,96.00
2019-04-20T03:58:04.487Z,104.00
2019-04-20T03:58:56.182Z,116.00
2019-04-20T04:00:04.579Z,128.00
2019-04-20T04:00:59.255Z,144.00
2019-04-20T04:03:12.529Z,164.00
2019-04-20T04:04:10.973Z,184.00
2019-04-20T04:05:05.523Z,196.00
2019-04-20T04:05:59.041Z,212.00
2019-04-20T04:06:49.930Z,224.00
2019-04-20T04:07:50.904Z,244.00
2019-04-20T04:08:58.953Z,260.00
2019-04-20T04:10:00.782Z,276.00
2019-04-20T04:11:01.478Z,296.00
2019-04-20T04:11:58.595Z,316.00
2019-04-20T04:12:46.451Z,336.00
2019-04-20T04:13:43.834Z,356.00
2019-04-20T04:14:43.410Z,376.00
2019-04-20T04:15:50.104Z,396.00
2019-04-20T04:16:50.926Z,416.00
2019-04-20T04:17:45.618Z,440.00
2019-04-20T04:18:47.346Z,464.00
2019-04-20T04:19:52.078Z,488.00
2019-04-20T04:20:49.989Z,512.00
2019-04-20T04:21:59.197Z,536.00
2019-04-20T04:23:01.348Z,556.00
2019-04-20T04:23:59.952Z,580.00
2019-04-20T04:24:57.037Z,604.00
2019-04-20T04:26:00.686Z,628.00
2019-04-20T04:26:58.353Z,656.00
2019-04-20T04:28:01.388Z,680.00
2019-04-20T04:29:02.756Z,700.00
2019-04-20T04:30:01.761Z,724.00
2019-04-20T04:31:04.093Z,748.00
2019-04-20T04:32:12.319Z,772.00
2019-04-20T04:34:02.393Z,816.00
2019-04-20T04:34:57.978Z,840.00
2019-04-20T04:35:56.825Z,864.00
2019-04-20T04:37:07.660Z,888.00
2019-04-20T04:38:02.718Z,912.00
2019-04-20T04:39:03.678Z,932.00
2019-04-20T04:40:14.686Z,960.00
2019-04-20T04:42:14.618Z,1008.00
2019-04-20T04:43:05.253Z,1032.00
2019-04-20T04:43:58.835Z,1052.00
2019-04-20T04:44:50.607Z,1072.00
2019-04-20T04:45:42.750Z,1096.00
2019-04-20T04:46:53.397Z,1120.00
2019-04-20T04:47:42.950Z,1140.00
2019-04-20T04:48:45.939Z,1160.00
2019-04-20T04:49:44.884Z,1184.00
2019-04-20T04:50:49.581Z,1204.00
2019-04-20T04:51:52.014Z,1224.00
2019-04-20T04:52:52.176Z,1244.00
2019-04-20T04:53:52.969Z,1268.00
2019-04-20T04:54:51.331Z,1288.00
2019-04-20T04:55:51.007Z,1308.00
2019-04-20T04:56:42.480Z,1328.00
2019-04-20T04:57:43.235Z,1348.00
2019-04-20T04:58:42.669Z,1368.00
2019-04-20T04:59:42.588Z,1388.00
2019-04-20T05:00:42.664Z,1408.00
2019-04-20T05:01:46.989Z,1428.00
2019-04-20T05:02:48.907Z,1448.00
2019-04-20T05:04:09.821Z,1464.00
2019-04-20T05:05:05.599Z,1484.00
2019-04-20T05:06:01.374Z,1504.00
2019-04-20T05:06:59.548Z,1520.00
2019-04-20T05:07:51.807Z,1544.00
2019-04-20T05:08:47.384Z,1564.00
2019-04-20T05:09:42.918Z,1584.00
2019-04-20T05:10:42.174Z,1608.00
2019-04-20T05:11:42.750Z,1624.00
2019-04-20T05:12:42.326Z,1644.00
2019-04-20T05:13:50.586Z,1664.00
2019-04-20T05:14:53.909Z,1656.00
2019-04-20T05:15:53.956Z,1680.00
2019-04-20T05:16:59.340Z,1700.00
2019-04-20T05:18:04.441Z,1720.00
2019-04-20T05:19:07.723Z,1740.00
2019-04-20T05:20:02.669Z,1756.00
2019-04-20T05:21:04.409Z,1772.00
2019-04-20T05:22:04.016Z,1788.00
2019-04-20T05:23:01.160Z,1808.00
2019-04-20T05:23:59.106Z,1828.00
2019-04-20T05:25:02.086Z,1844.00
2019-04-20T05:26:10.096Z,1860.00
2019-04-20T05:27:01.972Z,1876.00
2019-04-20T05:28:03.029Z,1896.00
2019-04-20T05:28:52.750Z,1916.00
2019-04-20T05:29:42.834Z,1932.00
2019-04-20T05:30:46.787Z,1948.00
2019-04-20T05:31:49.346Z,1964.00
2019-04-20T05:32:51.395Z,1980.00
2019-04-20T05:34:11.469Z,1996.00
2019-04-20T05:35:05.006Z,2016.00
2019-04-20T05:36:03.072Z,2032.00
2019-04-20T05:36:57.957Z,2048.00
2019-04-20T05:38:08.822Z,2068.00
2019-04-20T05:39:13.100Z,2088.00
2019-04-20T05:40:07.428Z,2108.00
2019-04-20T05:41:01.654Z,2128.00
2019-04-20T05:41:58.192Z,2148.00
2019-04-20T05:43:00.422Z,2176.00
2019-04-20T05:43:56.597Z,2204.00
2019-04-20T05:44:59.902Z,2224.00
2019-04-20T05:45:53.953Z,2244.00
2019-04-20T05:47:01.034Z,2260.00
2019-04-20T05:47:58.274Z,2280.00
2019-04-20T05:49:04.526Z,2296.00
2019-04-20T05:49:59.803Z,2320.00
2019-04-20T05:50:57.504Z,2340.00
2019-04-20T05:52:02.610Z,2364.00
2019-04-20T05:53:09.942Z,2392.00
2019-04-20T05:54:02.586Z,2420.00
2019-04-20T05:55:04.176Z,2440.00
2019-04-20T05:55:59.260Z,2460.00
2019-04-20T05:57:07.914Z,2492.00
2019-04-20T05:58:03.599Z,2516.00
2019-04-20T05:58:59.821Z,2544.00
2019-04-20T06:00:23.482Z,2568.00
2019-04-20T06:01:08.870Z,2592.00
2019-04-20T06:02:05.011Z,2616.00
2019-04-20T06:02:57.793Z,2636.00
2019-04-20T06:03:57.703Z,2660.00
2019-04-20T06:05:05.647Z,2676.00
2019-04-20T06:06:03.518Z,2684.00
2019-04-20T06:07:06.042Z,2700.00
2019-04-20T06:07:59.088Z,2728.00
2019-04-20T06:09:06.819Z,2752.00
2019-04-20T06:10:05.881Z,2772.00
2019-04-20T06:11:02.123Z,2796.00
2019-04-20T06:13:00.261Z,2848.00
2019-04-20T06:13:50.650Z,2892.00
2019-04-20T06:14:55.867Z,2916.00
2019-04-20T06:16:02.453Z,2936.00
2019-04-20T06:17:02.934Z,2968.00
2019-04-20T06:17:59.750Z,2992.00
2019-04-20T06:19:06.832Z,3008.00
2019-04-20T06:20:09.015Z,3028.00
2019-04-20T06:21:02.387Z,3060.00
2019-04-20T06:22:03.501Z,3080.00
2019-04-20T06:23:09.377Z,3088.00
2019-04-20T06:24:05.948Z,3116.00
2019-04-20T06:25:19.764Z,3184.00
2019-04-20T06:26:15.500Z,3276.00
2019-04-20T06:27:16.020Z,3324.00
2019-04-20T06:28:02.336Z,3372.00
2019-04-20T06:28:54.073Z,3412.00
2019-04-20T06:29:55.811Z,3444.00
2019-04-20T06:30:52.828Z,3484.00
2019-04-20T06:32:06.603Z,3524.00
2019-04-20T06:33:11.411Z,3552.00
2019-04-20T06:35:02.712Z,3620.00
2019-04-20T06:36:16.355Z,3660.00
2019-04-20T06:36:57.332Z,3712.00
2019-04-20T06:38:10.163Z,3768.00
2019-04-20T06:40:08.281Z,3892.00
2019-04-20T06:41:13.905Z,3948.00
2019-04-20T06:42:18.022Z,4020.00
2019-04-20T06:43:05.132Z,4100.00
2019-04-20T06:44:08.794Z,4172.00
2019-04-20T06:45:07.053Z,4224.00
2019-04-20T06:46:08.264Z,4276.00
2019-04-20T06:47:08.948Z,4328.00
2019-04-20T06:48:11.658Z,4388.00
2019-04-20T06:49:15.146Z,4456.00
2019-04-20T06:50:01.487Z,4540.00
2019-04-20T06:51:00.919Z,4656.00
2019-04-20T06:52:12.773Z,4332.00
2019-04-20T06:52:54.204Z,4968.00
2019-04-20T06:53:52.624Z,5372.00
2019-04-20T06:54:57.774Z,16032.00
2019-04-20T06:56:06.770Z,27936.00
2019-04-20T06:57:01.636Z,33120.00
2019-04-20T06:58:00.744Z,33696.00
2019-04-20T06:59:08.295Z,35712.00
2019-04-20T07:00:05.833Z,36448.00
2019-04-20T07:01:04.132Z,30368.00
2019-04-20T07:02:02.967Z,30944.00
2019-04-20T07:02:58.912Z,32928.00
2019-04-20T07:04:27.299Z,33408.00
2019-04-20T07:04:59.725Z,37248.00
2019-04-20T07:06:06.165Z,36544.00
2019-04-20T07:07:10.222Z,36032.00
2019-04-20T07:08:33.156Z,36192.00
2019-04-20T07:09:06.444Z,34560.00
2019-04-20T07:10:08.787Z,38720.00
2019-04-20T07:11:07.262Z,38912.00
2019-04-20T07:11:58.088Z,39296.00
2019-04-20T07:12:55.246Z,42944.00
2019-04-20T07:13:50.562Z,41280.00
2019-04-20T07:14:49.813Z,40064.00
2019-04-20T07:15:53.100Z,40928.00
2019-04-20T07:16:59.910Z,40128.00
2019-04-20T07:18:03.206Z,44160.00
2019-04-20T07:19:01.326Z,44512.00
2019-04-20T07:19:56.429Z,39392.00
2019-04-20T07:21:00.526Z,42304.00
2019-04-20T07:22:14.956Z,42816.00
2019-04-20T07:23:11.391Z,39840.00
2019-04-20T07:24:07.963Z,41056.00
2019-04-20T07:25:01.378Z,39232.00
2019-04-20T07:26:07.757Z,41888.00
2019-04-20T07:27:04.803Z,43168.00
2019-04-20T07:28:02.866Z,40704.00
2019-04-20T07:29:08.754Z,42464.00
2019-04-20T07:30:03.501Z,40224.00
2019-04-20T07:31:01.701Z,36576.00
2019-04-20T07:31:51.963Z,38272.00
2019-04-20T07:32:58.450Z,38816.00
2019-04-20T07:33:58.049Z,38880.00
2019-04-20T07:35:03.062Z,39136.00
2019-04-20T07:35:57.913Z,38112.00
2019-04-20T07:37:20.407Z,39520.00
2019-04-20T07:38:25.530Z,44288.00
2019-04-20T07:38:59.731Z,47456.00
2019-04-20T07:40:01.125Z,44640.00
2019-04-20T07:41:01.772Z,51936.00
2019-04-20T07:42:01.766Z,63872.00
2019-04-20T07:43:00.239Z,58208.00
2019-04-20T07:44:24.823Z,59680.00
2019-04-20T07:45:07.725Z,45024.00
2019-04-20T07:46:04.300Z,57920.00
2019-04-20T07:47:08.857Z,52896.00
2019-04-20T07:48:07.505Z,54528.00
2019-04-20T07:49:01.584Z,49248.00
2019-04-20T07:49:55.440Z,49856.00
2019-04-20T07:50:53.379Z,52192.00
2019-04-20T07:51:42.447Z,53760.00
2019-04-20T07:52:51.444Z,50336.00
2019-04-20T07:53:59.526Z,49600.00
2019-04-20T07:55:18.325Z,49152.00
2019-04-20T07:56:05.150Z,43264.00
2019-04-20T07:57:02.090Z,42208.00
2019-04-20T07:57:55.150Z,48928.00
2019-04-20T07:58:45.970Z,59168.00
2019-04-20T07:59:59.072Z,62432.00
2019-04-20T08:01:10.273Z,60096.00
2019-04-20T08:02:08.300Z,58432.00
2019-04-20T08:03:03.555Z,56576.00
2019-04-20T08:04:06.385Z,52256.00
2019-04-20T08:04:52.441Z,50304.00
2019-04-20T08:05:48.719Z,47872.00
2019-04-20T08:06:46.878Z,47392.00
2019-04-20T08:07:49.477Z,55776.00
2019-04-20T08:08:54.068Z,58112.00
2019-04-20T08:09:46.578Z,55712.00
2019-04-20T08:10:53.922Z,51840.00
2019-04-20T08:12:09.527Z,53792.00
2019-04-20T08:13:04.894Z,57728.00
2019-04-20T08:14:01.971Z,52672.00
2019-04-20T08:15:04.738Z,50016.00
2019-04-20T08:16:00.988Z,52544.00
2019-04-20T08:17:21.324Z,54272.00
2019-04-20T08:17:59.986Z,56672.00
2019-04-20T08:19:02.048Z,54912.00
2019-04-20T08:20:00.128Z,51904.00
2019-04-20T08:21:17.901Z,48544.00
2019-04-20T08:22:01.922Z,46816.00
2019-04-20T08:22:58.781Z,43424.00
2019-04-20T08:23:55.682Z,41312.00
2019-04-20T08:24:55.244Z,42528.00
2019-04-20T08:25:49.769Z,48192.00
2019-04-20T08:26:46.331Z,56864.00
2019-04-20T08:27:39.903Z,59680.00
2019-04-20T08:28:46.484Z,60064.00
2019-04-20T08:29:52.965Z,60704.00
2019-04-20T08:30:56.077Z,56032.00
2019-04-20T08:31:56.006Z,54688.00
2019-04-20T08:32:54.192Z,61216.00
2019-04-20T08:34:07.698Z,67680.00
2019-04-20T08:34:59.188Z,68928.00
2019-04-20T08:36:09.260Z,68800.00
2019-04-20T08:37:01.040Z,62592.00
2019-04-20T08:38:14.903Z,59360.00
2019-04-20T08:40:01.505Z,65088.00
2019-04-20T08:40:59.526Z,66880.00
2019-04-20T08:42:00.536Z,65888.00
2019-04-20T08:43:12.895Z,64288.00
2019-04-20T08:43:59.051Z,61568.00
2019-04-20T08:45:03.615Z,64256.00
2019-04-20T08:45:58.903Z,64224.00
2019-04-20T08:47:10.284Z,62688.00
2019-04-20T08:48:04.138Z,64512.00
2019-04-20T08:49:03.351Z,61312.00
2019-04-20T08:50:05.100Z,61664.00
2019-04-20T08:51:02.569Z,57312.00
2019-04-20T08:53:12.803Z,56960.00
2019-04-20T08:53:56.957Z,57376.00
2019-04-20T08:55:01.229Z,52000.00
2019-04-20T08:55:54.284Z,44224.00
2019-04-20T08:56:44.846Z,41760.00
2019-04-20T08:57:39.953Z,44352.00
2019-04-20T08:58:39.138Z,38304.00
2019-04-20T08:59:40.152Z,34528.00
2019-04-20T09:00:48.569Z,29056.00
2019-04-20T09:01:40.707Z,23712.00
2019-04-20T09:02:41.217Z,21408.00
2019-04-20T09:03:51.710Z,21248.00
2019-04-20T09:04:48.953Z,20480.00
2019-04-20T09:05:48.988Z,20128.00
2019-04-20T09:06:54.644Z,20160.00
2019-04-20T09:07:48.915Z,19744.00
2019-04-20T09:08:55.106Z,19104.00
2019-04-20T09:10:04.912Z,18976.00
2019-04-20T09:10:54.176Z,18912.00
2019-04-20T09:12:01.265Z,19072.00
2019-04-20T09:12:54.897Z,19136.00
2019-04-20T09:13:45.514Z,19360.00
2019-04-20T09:14:40.275Z,19520.00
2019-04-20T09:15:38.730Z,19296.00
2019-04-20T09:16:47.889Z,18912.00
2019-04-20T09:17:46.566Z,19616.00
2019-04-20T09:18:49.369Z,20416.00
2019-04-20T09:19:46.817Z,20448.00
2019-04-20T09:20:47.509Z,19328.00
2019-04-20T09:21:48.158Z,20128.00
2019-04-20T09:22:49.448Z,21120.00
2019-04-20T09:23:52.202Z,21120.00
2019-04-20T09:25:01.888Z,21792.00
2019-04-20T09:26:02.291Z,22048.00
2019-04-20T09:26:57.307Z,23296.00
2019-04-20T09:27:45.721Z,25120.00
2019-04-20T09:28:54.411Z,29376.00
2019-04-20T09:29:49.471Z,34624.00
2019-04-20T09:30:50.462Z,40096.00
2019-04-20T09:31:51.918Z,42624.00
2019-04-20T09:32:59.548Z,47584.00
2019-04-20T09:33:55.627Z,53344.00
2019-04-20T09:34:59.670Z,55776.00
2019-04-20T09:35:53.618Z,51648.00
2019-04-20T09:36:49.318Z,43872.00
2019-04-20T09:37:53.416Z,26336.00
2019-04-20T09:38:47.790Z,22752.00
2019-04-20T09:39:53.324Z,22848.00
2019-04-20T09:40:59.715Z,21920.00
2019-04-20T09:41:59.253Z,22400.00
2019-04-20T09:42:38.614Z,22560.00
2019-04-20T09:43:38.975Z,23168.00
2019-04-20T09:44:43.874Z,24864.00
2019-04-20T09:45:44.147Z,37280.00
2019-04-20T09:46:44.386Z,53024.00
2019-04-20T09:47:43.561Z,58304.00
2019-04-20T09:48:42.915Z,67840.00
2019-04-20T09:49:49.621Z,70368.00
2019-04-20T09:51:00.828Z,70912.00
2019-04-20T09:51:56.380Z,77536.00
2019-04-20T09:52:59.555Z,78016.00
2019-04-20T09:53:48.476Z,69984.00
2019-04-20T09:54:56.355Z,69952.00
2019-04-20T09:55:59.235Z,79584.00
2019-04-20T09:57:00.787Z,88736.00
2019-04-20T09:57:59.113Z,95456.00
2019-04-20T09:59:01.323Z,88704.00
2019-04-20T09:59:57.512Z,84768.00
2019-04-20T10:00:53.914Z,81632.00
2019-04-20T10:01:45.316Z,77824.00
2019-04-20T10:02:39.951Z,67040.00
2019-04-20T10:03:38.838Z,68160.00
2019-04-20T10:04:39.816Z,68576.00
2019-04-20T10:05:38.523Z,75296.00
2019-04-20T10:06:39.371Z,79712.00
2019-04-20T10:07:39.267Z,85696.00
2019-04-20T10:08:43.516Z,77376.00
2019-04-20T10:09:43.526Z,71488.00
2019-04-20T10:10:42.030Z,79936.00
2019-04-20T10:11:42.024Z,84128.00
2019-04-20T10:12:39.737Z,83104.00
2019-04-20T10:13:38.504Z,85536.00
2019-04-20T10:14:38.548Z,81888.00
2019-04-20T10:15:39.651Z,85344.00
2019-04-20T10:16:39.707Z,90912.00
2019-04-20T10:17:38.706Z,92640.00
2019-04-20T10:18:44.071Z,89088.00
2019-04-20T10:19:40.960Z,88512.00
2019-04-20T10:20:40.572Z,90528.00
2019-04-20T10:21:38.490Z,92032.00
2019-04-20T10:22:38.487Z,91840.00
2019-04-20T10:23:38.756Z,87744.00
2019-04-20T10:24:38.846Z,82944.00
2019-04-20T10:25:38.540Z,85440.00
2019-04-20T10:26:38.717Z,89600.00
2019-04-20T10:27:39.763Z,86784.00
2019-04-20T10:28:39.395Z,87392.00
2019-04-20T10:29:39.737Z,89248.00
2019-04-20T10:30:38.793Z,92000.00
2019-04-20T10:31:45.495Z,92800.00
2019-04-20T10:32:43.037Z,91296.00
2019-04-20T10:33:39.621Z,89568.00
2019-04-20T10:34:38.863Z,93280.00
2019-04-20T10:35:39.443Z,98752.00
2019-04-20T10:36:39.581Z,95840.00
2019-04-20T10:37:39.680Z,88576.00
2019-04-20T10:38:38.465Z,84480.00
2019-04-20T10:39:38.562Z,79328.00
2019-04-20T10:40:50.742Z,83936.00
2019-04-20T10:41:46.982Z,89344.00
2019-04-20T10:42:38.465Z,92384.00
2019-04-20T10:43:38.812Z,90048.00
2019-04-20T10:44:38.929Z,85344.00
2019-04-20T10:45:39.180Z,79328.00
2019-04-20T10:46:38.853Z,78464.00
2019-04-20T10:47:38.989Z,79712.00
2019-04-20T10:48:45.173Z,85248.00
2019-04-20T10:49:38.540Z,90208.00
2019-04-20T10:50:38.956Z,95040.00
2019-04-20T10:51:39.810Z,96256.00
2019-04-20T10:52:38.457Z,89856.00
2019-04-20T10:53:38.496Z,84672.00
2019-04-20T10:54:38.561Z,83776.00
2019-04-20T10:55:39.640Z,88736.00
2019-04-20T10:56:39.381Z,87328.00
2019-04-20T10:57:39.702Z,94912.00
2019-04-20T10:58:38.455Z,92960.00
2019-04-20T10:59:39.435Z,89664.00
2019-04-20T11:00:39.605Z,93248.00
2019-04-20T11:01:38.467Z,96352.00
2019-04-20T11:02:39.607Z,96480.00
2019-04-20T11:03:38.537Z,89920.00
2019-04-20T11:04:38.817Z,81312.00
2019-04-20T11:05:38.453Z,82048.00
2019-04-20T11:06:38.685Z,81440.00
2019-04-20T11:07:38.794Z,74176.00
2019-04-20T11:08:38.506Z,70240.00
2019-04-20T11:09:38.767Z,66336.00
2019-04-20T11:10:51.082Z,73728.00
2019-04-20T11:11:38.826Z,78432.00
2019-04-20T11:12:38.450Z,82624.00
2019-04-20T11:13:39.378Z,73504.00
2019-04-20T11:14:40.903Z,64768.00
2019-04-20T11:15:38.789Z,64544.00
2019-04-20T11:16:38.449Z,73760.00
2019-04-20T11:17:39.492Z,77888.00
2019-04-20T11:18:39.631Z,86528.00
2019-04-20T11:19:39.228Z,83712.00
2019-04-20T11:20:39.410Z,82304.00
2019-04-20T11:21:38.725Z,82592.00
2019-04-20T11:22:38.446Z,82208.00
2019-04-20T11:23:38.446Z,87872.00
2019-04-20T11:24:38.640Z,89376.00
2019-04-20T11:25:38.445Z,89888.00
2019-04-20T11:26:40.549Z,88032.00
2019-04-20T11:27:38.455Z,81952.00
2019-04-20T11:28:38.448Z,80576.00
2019-04-20T11:29:38.446Z,87424.00
2019-04-20T11:30:38.443Z,92960.00
2019-04-20T11:31:42.236Z,96800.00
2019-04-20T11:32:38.444Z,96128.00
2019-04-20T11:33:38.470Z,93728.00
2019-04-20T11:34:40.341Z,90144.00
2019-04-20T11:35:41.509Z,80288.00
2019-04-20T11:36:39.204Z,79136.00
2019-04-20T11:37:39.370Z,81568.00
2019-04-20T11:38:38.737Z,85792.00
2019-04-20T11:39:39.119Z,90176.00
2019-04-20T11:40:39.165Z,89632.00
2019-04-20T11:41:38.967Z,92576.00
2019-04-20T11:42:39.585Z,88544.00
2019-04-20T11:43:39.750Z,87616.00
2019-04-20T11:44:38.446Z,82240.00
2019-04-20T11:45:38.575Z,86304.00
2019-04-20T11:46:38.779Z,89760.00
2019-04-20T11:47:39.702Z,89664.00
2019-04-20T11:48:39.386Z,88192.00
2019-04-20T11:49:39.647Z,85824.00
2019-04-20T11:50:39.779Z,84512.00
2019-04-20T11:51:39.456Z,86720.00
2019-04-20T11:52:43.863Z,87552.00
2019-04-20T11:53:38.616Z,91712.00
2019-04-20T11:54:38.441Z,91776.00
2019-04-20T11:55:38.446Z,92832.00
2019-04-20T11:56:42.110Z,93088.00
2019-04-20T11:57:39.535Z,91616.00
2019-04-20T11:58:38.815Z,90496.00
2019-04-20T11:59:39.050Z,89536.00
2019-04-20T12:00:47.168Z,87552.00
2019-04-20T12:01:49.228Z,89024.00
2019-04-20T12:02:42.317Z,94720.00
2019-04-20T12:03:49.637Z,91424.00
2019-04-20T12:04:48.879Z,85600.00
2019-04-20T12:05:44.423Z,79072.00
2019-04-20T12:06:39.103Z,78432.00
2019-04-20T12:07:38.450Z,82624.00
2019-04-20T12:08:40.507Z,87968.00
2019-04-20T12:09:39.688Z,92576.00
2019-04-20T12:10:39.181Z,91328.00
2019-04-20T12:11:53.470Z,87584.00
2019-04-20T12:12:42.655Z,82912.00
2019-04-20T12:13:38.636Z,81760.00
2019-04-20T12:14:38.796Z,82464.00
2019-04-20T12:15:38.990Z,81280.00
2019-04-20T12:16:39.594Z,84192.00
2019-04-20T12:17:39.718Z,91168.00
2019-04-20T12:18:38.464Z,91648.00
2019-04-20T12:19:39.714Z,91328.00
2019-04-20T12:20:38.911Z,92544.00
2019-04-20T12:21:39.066Z,90048.00
2019-04-20T12:22:38.464Z,86848.00
2019-04-20T12:23:38.470Z,83200.00
2019-04-20T12:24:38.464Z,84288.00
2019-04-20T12:25:40.873Z,87968.00
2019-04-20T12:26:38.697Z,92640.00
2019-04-20T12:27:41.087Z,89952.00
2019-04-20T12:28:39.948Z,86112.00
2019-04-20T12:29:38.718Z,81248.00
2019-04-20T12:30:39.735Z,80384.00
2019-04-20T12:31:39.672Z,85216.00
2019-04-20T12:32:42.917Z,87296.00
2019-04-20T12:33:38.471Z,86144.00
2019-04-20T12:34:39.302Z,87968.00