createdAt,value
2023-11-20T00:00:15.550Z,23.2
2023-11-20T00:05:33.873Z,23.2
2023-11-20T00:10:52.188Z,23.2
2023-11-20T00:16:10.591Z,23.2
2023-11-20T00:21:28.973Z,23.2
2023-11-20T00:26:47.531Z,23.2
2023-11-20T00:32:06.105Z,23.2
2023-11-20T00:37:24.232Z,23.2
2023-11-20T00:42:42.740Z,23.2
2023-11-20T00:48:01.363Z,23.2
2023-11-20T00:53:19.654Z,23.2
2023-11-20T00:58:37.988Z,23.2
2023-11-20T01:03:56.579Z,23.2
2023-11-20T01:09:15.250Z,23.2
2023-11-20T01:14:33.428Z,23.1
2023-11-20T01:19:51.777Z,23.1
2023-11-20T01:25:09.930Z,23.2
2023-11-20T01:30:28.579Z,23.2
2023-11-20T01:35:46.943Z,23.2
2023-11-20T01:41:05.202Z,23.2
2023-11-20T01:46:23.385Z,23.2
2023-11-20T01:51:41.560Z,23.2
2023-11-20T01:56:59.716Z,23.2
2023-11-20T02:02:17.998Z,23.2
2023-11-20T02:07:36.662Z,23.2
2023-11-20T02:12:55.273Z,23.2
2023-11-20T02:18:13.802Z,23.2
2023-11-20T02:23:32.323Z,23.2
2023-11-20T02:28:50.668Z,23.2
2023-11-20T02:34:09.376Z,23.2
2023-11-20T02:39:27.719Z,23.2
2023-11-20T02:44:45.661Z,23.2
2023-11-20T02:50:04.213Z,23.2
2023-11-20T02:55:22.576Z,23.2
2023-11-20T03:00:25.293Z,23.2
2023-11-20T03:05:43.581Z,23.2
2023-11-20T03:11:01.784Z,23.3
2023-11-20T03:16:20.075Z,23.3
2023-11-20T03:21:38.840Z,23.2
2023-11-20T03:26:56.992Z,23.3
2023-11-20T03:32:14.930Z,23.3
2023-11-20T03:37:33.444Z,23.3
2023-11-20T03:42:51.658Z,23.3
2023-11-20T03:48:10.192Z,23.3
2023-11-20T03:53:28.555Z,23.2
2023-11-20T03:58:46.912Z,23.2
2023-11-20T04:04:05.016Z,23.3
2023-11-20T04:09:23.426Z,23.3
2023-11-20T04:14:41.584Z,23.3
2023-11-20T04:20:00.092Z,23.3
2023-11-20T04:25:18.922Z,23.3
2023-11-20T04:30:37.619Z,23.3
2023-11-20T04:35:56.054Z,23.3
2023-11-20T04:41:14.365Z,23.3
2023-11-20T04:46:17.315Z,23.3
2023-11-20T04:51:35.782Z,23.3
2023-11-20T04:56:54.568Z,23.3
2023-11-20T05:02:12.956Z,23.3
2023-11-20T05:07:31.951Z,23.3
2023-11-20T05:12:50.533Z,23.3
2023-11-20T05:18:09.369Z,23.3
2023-11-20T05:23:27.502Z,23.3
2023-11-20T05:28:45.834Z,23.3
2023-11-20T05:34:04.329Z,23.3
2023-11-20T05:39:22.633Z,23.4
2023-11-20T05:44:40.749Z,23.4
2023-11-20T05:49:59.083Z,23.5
2023-11-20T05:55:17.126Z,23.5
2023-11-20T06:00:35.595Z,23.5
2023-11-20T06:05:53.961Z,23.5
2023-11-20T06:11:12.452Z,23.5
2023-11-20T06:16:30.910Z,23.6
2023-11-20T06:21:49.221Z,23.6
2023-11-20T06:27:07.539Z,23.6
2023-11-20T06:32:26.262Z,23.6
2023-11-20T06:37:44.344Z,23.6
2023-11-20T06:43:03.045Z,23.7
2023-11-20T06:48:21.469Z,23.7
2023-11-20T06:53:40.032Z,23.8
2023-11-20T06:58:58.533Z,23.8
2023-11-20T07:04:17.128Z,23.9
2023-11-20T07:09:35.596Z,23.9
2023-11-20T07:14:53.949Z,23.9
2023-11-20T07:20:12.661Z,23.9
2023-11-20T07:25:31.205Z,24
2023-11-20T07:30:50.037Z,24
2023-11-20T07:35:53.236Z,24.1
2023-11-20T07:41:11.339Z,24.1
2023-11-20T07:46:29.903Z,24.2
2023-11-20T07:51:48.369Z,24.2
2023-11-20T07:57:06.882Z,24.3
2023-11-20T08:02:25.284Z,24.3
2023-11-20T08:07:43.617Z,24.3
2023-11-20T08:13:02.150Z,24.3
2023-11-20T08:18:20.474Z,24.4
2023-11-20T08:23:38.585Z,24.4
2023-11-20T08:28:56.991Z,24.4
2023-11-20T08:34:15.494Z,24.4
2023-11-20T08:39:34.225Z,24.5
2023-11-20T08:44:52.652Z,24.5
2023-11-20T08:50:10.761Z,24.6
2023-11-20T08:55:13.879Z,24.6
2023-11-20T09:00:32.479Z,24.6
2023-11-20T09:05:50.496Z,24.5
2023-11-20T09:11:08.823Z,24.4
2023-11-20T09:16:27.261Z,24.5
2023-11-20T09:21:45.854Z,24.5
2023-11-20T09:27:04.171Z,24.6
2023-11-20T09:32:22.624Z,24.6
2023-11-20T09:37:40.956Z,24.7
2023-11-20T09:43:00.506Z,24.7
2023-11-20T09:48:20.215Z,24.8
2023-11-20T09:53:38.696Z,24.8
2023-11-20T09:58:57.006Z,24.8
2023-11-20T10:04:15.617Z,24.7
2023-11-20T10:09:18.598Z,24.7
2023-11-20T10:14:36.650Z,24.7
2023-11-20T10:19:54.928Z,24.6
2023-11-20T10:25:13.381Z,24.6
2023-11-20T10:30:31.694Z,24.5
2023-11-20T10:35:50.063Z,24.5
2023-11-20T10:41:08.433Z,24.4
2023-11-20T10:46:26.721Z,24.4
2023-11-20T10:51:45.072Z,24.4
2023-11-20T10:57:03.557Z,24.3
2023-11-20T11:02:21.944Z,24.3
2023-11-20T11:07:40.261Z,24.3
2023-11-20T11:12:58.387Z,24.2
2023-11-20T11:18:17.431Z,24.2
2023-11-20T11:23:35.793Z,24.2
2023-11-20T11:28:53.921Z,24.2
2023-11-20T11:34:12.290Z,24.1
2023-11-20T11:39:30.664Z,24.1
2023-11-20T11:44:49.585Z,24
2023-11-20T11:50:09.205Z,24
2023-11-20T11:55:28.124Z,24
2023-11-20T12:00:46.502Z,23.9
2023-11-20T12:06:05.041Z,23.9
2023-11-20T12:11:23.191Z,23.9
2023-11-20T12:16:41.839Z,23.9
2023-11-20T12:22:00.680Z,23.8
2023-11-20T12:27:19.216Z,23.8
2023-11-20T12:32:37.803Z,23.8
2023-11-20T12:37:46.029Z,23.8
2023-11-20T12:43:04.571Z,23.8
2023-11-20T12:48:22.907Z,23.8
2023-11-20T12:53:41.418Z,23.8
2023-11-20T12:58:59.513Z,23.8
2023-11-20T13:04:18.033Z,23.8
2023-11-20T13:09:36.423Z,23.8
2023-11-20T13:14:54.951Z,23.8
2023-11-20T13:20:13.303Z,23.7
2023-11-20T13:25:31.783Z,23.7
2023-11-20T13:30:50.086Z,23.7
2023-11-20T13:36:08.326Z,23.7
2023-11-20T13:41:29.185Z,23.7
2023-11-20T13:46:47.861Z,23.6
2023-11-20T13:52:06.080Z,23.6
2023-11-20T13:57:24.452Z,23.6
2023-11-20T14:02:45.772Z,23.6
2023-11-20T14:08:04.405Z,23.6
2023-11-20T14:13:23.029Z,23.6
2023-11-20T14:18:41.477Z,23.6
2023-11-20T14:24:06.052Z,23.6
2023-11-20T14:29:24.398Z,23.6
2023-11-20T14:34:42.782Z,23.5
2023-11-20T14:40:01.473Z,23.5
2023-11-20T14:45:19.638Z,23.4
2023-11-20T14:50:38.055Z,23.3
2023-11-20T14:55:56.221Z,23.3
2023-11-20T15:01:20.210Z,23.3
2023-11-20T15:06:39.187Z,23.4
2023-11-20T15:11:57.368Z,23.3
2023-11-20T15:17:15.642Z,23.4
2023-11-20T15:22:33.825Z,23.4
2023-11-20T15:27:51.993Z,23.4
2023-11-20T15:33:10.234Z,23.4
2023-11-20T15:38:28.871Z,23.4
2023-11-20T15:43:47.223Z,23.4
2023-11-20T15:49:05.493Z,23.4
2023-11-20T15:54:24.473Z,23.4
2023-11-20T15:59:42.731Z,23.4
2023-11-20T16:05:00.920Z,23.4
2023-11-20T16:10:19.275Z,23.4
2023-11-20T16:15:37.629Z,23.4
2023-11-20T16:20:55.965Z,23.4
2023-11-20T16:26:15.224Z,23.4
2023-11-20T16:31:33.881Z,23.4
2023-11-20T16:36:52.488Z,23.4
2023-11-20T16:42:10.918Z,23.4
2023-11-20T16:47:29.061Z,23.4
2023-11-20T16:52:47.671Z,23.4
2023-11-20T16:58:06.357Z,23.4
2023-11-20T17:03:25.022Z,23.4
2023-11-20T17:08:43.388Z,23.4
2023-11-20T17:14:01.618Z,23.4
2023-11-20T17:19:20.072Z,23.4
2023-11-20T17:24:38.760Z,23.4
2023-11-20T17:29:57.159Z,23.3
2023-11-20T17:35:15.709Z,23.4
2023-11-20T17:40:34.417Z,23.3
2023-11-20T17:45:53.341Z,23.3
2023-11-20T17:51:12.785Z,23.3
2023-11-20T17:56:31.274Z,23.3
2023-11-20T18:01:53.013Z,23.3
2023-11-20T18:07:11.679Z,23.3
2023-11-20T18:12:14.227Z,23.3
2023-11-20T18:17:33.117Z,23.3
2023-11-20T18:22:51.464Z,23.3
2023-11-20T18:28:09.618Z,23.3
2023-11-20T18:33:30.621Z,23.3
2023-11-20T18:38:52.323Z,23.3
2023-11-20T18:44:10.908Z,23.3
2023-11-20T18:49:31.563Z,23.3
2023-11-20T18:54:49.933Z,23.3
2023-11-20T19:00:08.525Z,23.2
2023-11-20T19:05:26.941Z,23.2
2023-11-20T19:10:45.716Z,23.3
2023-11-20T19:16:04.000Z,23.2
2023-11-20T19:21:22.378Z,23.3
2023-11-20T19:26:40.993Z,23.3
2023-11-20T19:31:59.331Z,23.3
2023-11-20T19:37:17.682Z,23.3
2023-11-20T19:42:35.932Z,23.3
2023-11-20T19:47:54.084Z,23.3
2023-11-20T19:53:12.243Z,23.3
2023-11-20T19:58:30.471Z,23.3
2023-11-20T20:03:52.724Z,23.3
2023-11-20T20:09:11.413Z,23.2
2023-11-20T20:14:29.961Z,23.2
2023-11-20T20:19:48.649Z,23.2
2023-11-20T20:25:07.170Z,23.2
2023-11-20T20:30:25.398Z,23.2
2023-11-20T20:35:43.775Z,23.2
2023-11-20T20:41:02.143Z,23.2
2023-11-20T20:46:20.285Z,23.2
2023-11-20T20:51:38.783Z,23.2
2023-11-20T20:56:57.141Z,23.2
2023-11-20T21:02:15.644Z,23.2
2023-11-20T21:07:34.202Z,23.2
2023-11-20T21:12:52.647Z,23.2
2023-11-20T21:18:10.816Z,23.2
2023-11-20T21:23:29.113Z,23.2
2023-11-20T21:28:47.666Z,23.2
2023-11-20T21:34:06.154Z,23.2
2023-11-20T21:39:24.594Z,23.2
2023-11-20T21:44:42.995Z,23.2
2023-11-20T21:50:01.342Z,23.2
2023-11-20T21:55:20.062Z,23.3
2023-11-20T22:00:38.542Z,23.2
2023-11-20T22:05:56.971Z,23.2
2023-11-20T22:11:15.247Z,23.3
2023-11-20T22:16:33.652Z,23.3
2023-11-20T22:21:52.061Z,23.3
2023-11-20T22:27:10.410Z,23.3
2023-11-20T22:32:29.140Z,23.3
2023-11-20T22:37:47.627Z,23.3
2023-11-20T22:43:06.010Z,23.3
2023-11-20T22:48:24.593Z,23.3
2023-11-20T22:53:42.570Z,23.3
2023-11-20T22:59:00.929Z,23.3
2023-11-20T23:04:19.614Z,23.3
2023-11-20T23:09:38.117Z,23.3
2023-11-20T23:14:56.448Z,23.3
2023-11-20T23:20:20.802Z,23.3
2023-11-20T23:25:39.275Z,23.3
2023-11-20T23:30:57.617Z,23.3
2023-11-20T23:36:16.109Z,23.3
2023-11-20T23:41:34.787Z,23.3
2023-11-20T23:46:53.426Z,23.3
2023-11-20T23:52:11.637Z,23.3
2023-11-20T23:57:30.057Z,23.3
