createdAt,value
2022-11-14T00:01:00.418Z,52.40
2022-11-14T00:03:26.950Z,47.40
2022-11-14T00:05:53.484Z,56.90
2022-11-14T00:08:22.705Z,56.90
2022-11-14T00:10:51.323Z,51.50
2022-11-14T00:13:19.501Z,57.30
2022-11-14T00:15:50.028Z,52.20
2022-11-14T00:18:17.653Z,48.20
2022-11-14T00:20:44.185Z,51.80
2022-11-14T00:23:10.730Z,49.90
2022-11-14T00:25:37.361Z,46.50
2022-11-14T00:28:03.899Z,49.50
2022-11-14T00:30:30.440Z,47.10
2022-11-14T00:32:57.019Z,48.20
2022-11-14T00:35:23.521Z,43.60
2022-11-14T00:37:50.264Z,43.20
2022-11-14T00:40:17.415Z,37.90
2022-11-14T00:42:44.183Z,42.10
2022-11-14T00:45:11.475Z,42.40
2022-11-14T00:47:37.953Z,38.00
2022-11-14T00:50:05.225Z,37.80
2022-11-14T00:52:31.845Z,40.70
2022-11-14T00:54:58.386Z,39.30
2022-11-14T00:57:24.923Z,36.60
2022-11-14T00:59:51.565Z,36.20
2022-11-14T01:02:18.005Z,33.00
2022-11-14T01:04:44.437Z,34.80
2022-11-14T01:07:11.155Z,34.20
2022-11-14T01:09:37.725Z,32.70
2022-11-14T01:12:04.778Z,32.20
2022-11-14T01:14:31.311Z,30.30
2022-11-14T01:16:57.742Z,33.30
2022-11-14T01:19:24.290Z,32.70
2022-11-14T01:21:50.928Z,33.50
2022-11-14T01:24:17.368Z,33.50
2022-11-14T01:26:43.906Z,30.40
2022-11-14T01:29:10.391Z,28.70
2022-11-14T01:31:36.904Z,33.20
2022-11-14T01:34:03.518Z,33.10
2022-11-14T01:36:31.698Z,35.00
2022-11-14T01:38:58.233Z,33.90
2022-11-14T01:41:24.813Z,31.60
2022-11-14T01:43:51.314Z,29.60
2022-11-14T01:46:20.494Z,30.10
2022-11-14T01:49:09.251Z,33.20
2022-11-14T01:51:43.409Z,31.60
2022-11-14T01:54:17.208Z,35.40
2022-11-14T01:56:50.332Z,33.00
2022-11-14T01:59:22.627Z,34.30
2022-11-14T02:01:52.168Z,32.70
2022-11-14T02:04:33.168Z,30.10
2022-11-14T02:07:03.872Z,31.80
2022-11-14T02:09:35.610Z,30.50
2022-11-14T02:12:06.188Z,27.80
2022-11-14T02:14:34.470Z,30.40
2022-11-14T02:17:27.855Z,32.70
2022-11-14T02:19:51.921Z,34.00
2022-11-14T02:22:18.662Z,39.40
2022-11-14T02:24:46.190Z,44.10
2022-11-14T02:27:14.712Z,59.50
2022-11-14T02:29:42.272Z,62.70
2022-11-14T02:32:10.896Z,54.60
2022-11-14T02:34:38.634Z,63.80
2022-11-14T02:37:05.845Z,54.70
2022-11-14T02:39:32.316Z,45.00
2022-11-14T02:41:58.986Z,41.40
2022-11-14T02:44:26.096Z,42.80
2022-11-14T02:46:52.749Z,44.20
2022-11-14T02:49:19.288Z,40.00
2022-11-14T02:51:45.828Z,34.10
2022-11-14T02:54:12.379Z,34.50
2022-11-14T02:56:39.000Z,38.30
2022-11-14T02:59:05.463Z,36.50
2022-11-14T03:01:32.061Z,36.50
2022-11-14T03:03:58.714Z,32.50
2022-11-14T03:06:25.250Z,35.90
2022-11-14T03:08:51.792Z,36.00
2022-11-14T03:11:18.323Z,34.00
2022-11-14T03:13:45.070Z,32.20
2022-11-14T03:16:13.560Z,30.80
2022-11-14T03:18:40.599Z,33.30
2022-11-14T03:21:09.093Z,32.30
2022-11-14T03:23:36.454Z,32.30
2022-11-14T03:26:05.162Z,32.10
2022-11-14T03:28:32.334Z,32.60
2022-11-14T03:30:59.138Z,32.60
2022-11-14T03:33:25.774Z,32.30
2022-11-14T03:35:53.106Z,31.60
2022-11-14T03:38:20.714Z,31.80
2022-11-14T03:40:47.141Z,33.10
2022-11-14T03:43:13.650Z,32.80
2022-11-14T03:45:40.113Z,31.70
2022-11-14T03:48:06.865Z,34.70
2022-11-14T03:50:33.650Z,25.00
2022-11-14T03:53:00.140Z,26.60
2022-11-14T03:55:27.311Z,21.60
2022-11-14T03:57:53.896Z,22.90
2022-11-14T04:00:20.676Z,30.70
2022-11-14T04:02:47.151Z,28.60
2022-11-14T04:05:14.365Z,27.30
2022-11-14T04:07:40.903Z,28.60
2022-11-14T04:10:08.050Z,24.20
2022-11-14T04:12:34.586Z,26.30
2022-11-14T04:15:01.124Z,27.20
2022-11-14T04:17:27.660Z,27.80
2022-11-14T04:19:54.198Z,27.00
2022-11-14T04:22:20.892Z,26.80
2022-11-14T04:24:47.585Z,25.80
2022-11-14T04:27:14.037Z,28.00
2022-11-14T04:29:40.474Z,36.00
2022-11-14T04:32:07.182Z,31.40
2022-11-14T04:34:33.736Z,27.20
2022-11-14T04:37:00.192Z,37.10
2022-11-14T04:39:26.709Z,30.80
2022-11-14T04:41:53.247Z,31.60
2022-11-14T04:44:19.786Z,28.50
2022-11-14T04:46:46.325Z,29.20
2022-11-14T04:49:13.164Z,30.90
2022-11-14T04:51:39.702Z,31.00
2022-11-14T04:54:06.328Z,29.50
2022-11-14T04:56:32.787Z,29.10
2022-11-14T04:58:59.440Z,29.30
2022-11-14T05:01:26.026Z,29.00
2022-11-14T05:03:52.623Z,25.00
2022-11-14T05:06:19.073Z,25.30
2022-11-14T05:08:45.504Z,25.90
2022-11-14T05:11:16.061Z,30.00
2022-11-14T05:13:43.073Z,28.50
2022-11-14T05:16:10.212Z,30.30
2022-11-14T05:18:37.119Z,28.70
2022-11-14T05:21:04.205Z,28.00
2022-11-14T05:23:30.679Z,26.70
2022-11-14T05:26:00.356Z,27.90
2022-11-14T05:28:27.200Z,41.70
2022-11-14T05:31:00.235Z,34.00
2022-11-14T05:33:26.720Z,31.50
2022-11-14T05:35:53.135Z,28.70
2022-11-14T05:38:19.697Z,25.80
2022-11-14T05:40:46.228Z,26.80
2022-11-14T05:43:12.767Z,27.40
2022-11-14T05:45:39.293Z,29.70
2022-11-14T05:48:06.252Z,26.50
2022-11-14T05:50:32.791Z,25.10
2022-11-14T05:52:59.270Z,27.30
2022-11-14T05:55:25.767Z,35.60
2022-11-14T05:57:52.508Z,28.90
2022-11-14T06:00:19.147Z,39.90
2022-11-14T06:02:45.660Z,29.90
2022-11-14T06:05:12.226Z,28.00
2022-11-14T06:07:38.779Z,30.90
2022-11-14T06:10:05.917Z,30.70
2022-11-14T06:12:32.670Z,27.60
2022-11-14T06:14:59.199Z,33.50
2022-11-14T06:17:25.736Z,30.30
2022-11-14T06:19:52.277Z,27.30
2022-11-14T06:22:18.916Z,27.90
2022-11-14T06:24:45.458Z,27.60
2022-11-14T06:27:11.969Z,27.70
2022-11-14T06:29:38.408Z,27.50
2022-11-14T06:32:05.284Z,33.60
2022-11-14T06:34:31.691Z,34.90
2022-11-14T06:36:58.357Z,33.10
2022-11-14T06:39:24.891Z,32.10
2022-11-14T06:41:51.432Z,27.90
2022-11-14T06:44:17.972Z,32.80
2022-11-14T06:46:44.458Z,31.70
2022-11-14T06:49:10.948Z,32.40
2022-11-14T06:51:37.567Z,34.80
2022-11-14T06:54:04.223Z,35.10
2022-11-14T06:56:30.761Z,32.30
2022-11-14T06:58:57.178Z,27.00
2022-11-14T07:01:25.474Z,28.50
2022-11-14T07:03:52.616Z,29.20
2022-11-14T07:06:22.898Z,26.70
2022-11-14T07:08:50.013Z,27.10
2022-11-14T07:11:19.650Z,29.00
2022-11-14T07:13:46.149Z,27.10
2022-11-14T07:16:12.689Z,28.50
2022-11-14T07:18:39.331Z,28.90
2022-11-14T07:21:06.526Z,29.00
2022-11-14T07:23:34.765Z,29.60
2022-11-14T07:26:02.327Z,26.40
2022-11-14T07:28:30.078Z,24.60
2022-11-14T07:30:56.936Z,28.30
2022-11-14T07:33:23.474Z,32.10
2022-11-14T07:35:51.096Z,27.90
2022-11-14T07:38:17.547Z,31.20
2022-11-14T07:40:59.645Z,26.80
2022-11-14T07:43:27.343Z,23.60
2022-11-14T07:45:54.047Z,22.00
2022-11-14T07:48:20.519Z,24.90
2022-11-14T07:50:47.163Z,25.60
2022-11-14T07:53:13.696Z,24.00
2022-11-14T07:55:40.441Z,24.60
2022-11-14T07:58:06.974Z,23.50
2022-11-14T08:00:33.452Z,27.40
2022-11-14T08:03:45.887Z,28.10
2022-11-14T08:06:57.035Z,23.80
2022-11-14T08:10:07.907Z,24.10
2022-11-14T08:12:34.427Z,23.80
2022-11-14T08:15:00.849Z,23.90
2022-11-14T08:17:27.444Z,26.50
2022-11-14T08:19:53.858Z,26.20
2022-11-14T08:22:20.473Z,25.50
2022-11-14T08:24:47.011Z,27.20
2022-11-14T08:27:13.551Z,24.20
2022-11-14T08:29:40.192Z,26.20
2022-11-14T08:32:06.931Z,25.30
2022-11-14T08:34:33.592Z,26.20
2022-11-14T08:37:01.377Z,31.70
2022-11-14T08:39:28.296Z,30.30
2022-11-14T08:41:56.432Z,31.50
2022-11-14T08:44:23.012Z,31.90
2022-11-14T08:46:50.137Z,31.50
2022-11-14T08:49:16.710Z,31.90
2022-11-14T08:51:43.361Z,35.20
2022-11-14T08:54:10.205Z,30.00
2022-11-14T08:56:36.733Z,31.10
2022-11-14T08:59:04.644Z,37.00
2022-11-14T09:01:31.101Z,34.40
2022-11-14T09:04:00.041Z,28.80
2022-11-14T09:06:26.882Z,31.40
2022-11-14T09:08:53.417Z,31.00
2022-11-14T09:11:20.106Z,30.90
2022-11-14T09:13:46.809Z,32.30
2022-11-14T09:16:13.567Z,31.50
2022-11-14T09:18:40.179Z,32.70
2022-11-14T09:21:09.081Z,31.50
2022-11-14T09:23:36.438Z,31.40
2022-11-14T09:26:07.523Z,31.20
2022-11-14T09:28:35.152Z,31.50
2022-11-14T09:31:07.077Z,27.10
2022-11-14T09:33:35.081Z,29.60
2022-11-14T09:36:04.712Z,27.40
2022-11-14T09:38:36.991Z,28.50
2022-11-14T09:41:26.160Z,27.70
2022-11-14T09:44:20.700Z,27.90
2022-11-14T09:47:01.612Z,25.70
2022-11-14T09:49:47.639Z,28.30
2022-11-14T09:52:32.885Z,28.70
2022-11-14T09:55:11.612Z,27.20
2022-11-14T09:57:40.789Z,29.30
2022-11-14T10:00:22.680Z,30.80
2022-11-14T10:02:59.848Z,33.90
2022-11-14T10:05:32.580Z,32.10
2022-11-14T10:08:31.178Z,32.30
2022-11-14T10:11:22.508Z,31.00
2022-11-14T10:14:23.238Z,31.70
2022-11-14T10:17:14.967Z,34.40
2022-11-14T10:20:11.831Z,30.30
2022-11-14T10:22:50.026Z,30.60
2022-11-14T10:25:16.577Z,30.40
2022-11-14T10:28:34.928Z,33.70
2022-11-14T10:31:19.345Z,30.80
2022-11-14T10:34:03.447Z,31.90
2022-11-14T10:36:54.361Z,31.60
2022-11-14T10:39:31.486Z,28.90
2022-11-14T10:42:07.743Z,26.50
2022-11-14T10:44:42.342Z,26.50
2022-11-14T10:47:16.059Z,26.50
2022-11-14T10:49:46.280Z,27.00
2022-11-14T10:52:16.638Z,27.30
2022-11-14T10:54:55.238Z,27.30
2022-11-14T10:57:22.883Z,26.50
2022-11-14T10:59:49.332Z,26.90
2022-11-14T11:02:16.369Z,28.70
2022-11-14T11:04:44.838Z,27.70
2022-11-14T11:07:11.468Z,26.60
2022-11-14T11:09:45.211Z,27.40
2022-11-14T11:12:18.922Z,25.70
2022-11-14T11:14:48.555Z,26.80
2022-11-14T11:17:17.605Z,27.40
2022-11-14T11:19:44.318Z,25.80
2022-11-14T11:22:36.406Z,25.40
2022-11-14T11:25:22.089Z,28.60
2022-11-14T11:28:04.031Z,26.40
2022-11-14T11:30:30.646Z,25.80
2022-11-14T11:32:57.182Z,28.30
2022-11-14T11:35:23.728Z,25.40
2022-11-14T11:37:56.142Z,25.90
2022-11-14T11:40:26.527Z,27.80
2022-11-14T11:45:48.587Z,24.90
2022-11-14T11:48:19.145Z,23.60
2022-11-14T11:50:45.861Z,24.50
2022-11-14T11:53:24.585Z,26.30
2022-11-14T11:56:01.181Z,25.70
2022-11-14T11:58:44.801Z,25.90
2022-11-14T12:01:15.046Z,24.90
2022-11-14T12:03:46.680Z,25.50
2022-11-14T12:06:20.512Z,24.30
2022-11-14T12:09:02.324Z,25.40
2022-11-14T12:11:33.134Z,22.00
2022-11-14T12:14:16.773Z,24.70
2022-11-14T12:17:05.861Z,23.00
2022-11-14T12:19:48.154Z,27.20
2022-11-14T12:22:23.504Z,26.60
2022-11-14T12:25:24.141Z,27.30
2022-11-14T12:28:13.224Z,24.60
2022-11-14T12:30:42.504Z,35.10
2022-11-14T12:33:33.384Z,27.30
2022-11-14T12:36:02.863Z,27.70
2022-11-14T12:38:40.946Z,27.00
2022-11-14T12:41:08.548Z,25.80
2022-11-14T12:43:39.423Z,18.90
2022-11-14T12:46:08.108Z,23.00
2022-11-14T12:48:38.976Z,12.00
2022-11-14T12:51:25.626Z,10.50
2022-11-14T12:53:54.516Z,10.60
2022-11-14T12:56:30.031Z,10.10
2022-11-14T12:59:27.086Z,11.30
2022-11-14T13:02:08.576Z,11.20
2022-11-14T13:07:34.106Z,12.70
2022-11-14T13:10:04.343Z,11.60
2022-11-14T13:12:35.322Z,12.00
2022-11-14T13:15:32.126Z,13.50
2022-11-14T13:18:15.363Z,13.40
2022-11-14T13:20:42.107Z,12.80
2022-11-14T13:23:40.797Z,13.60
2022-11-14T13:26:10.058Z,12.80
2022-11-14T13:28:45.246Z,12.40
2022-11-14T13:31:33.387Z,12.10
2022-11-14T13:34:01.277Z,12.50
2022-11-14T13:36:40.296Z,12.60
2022-11-14T13:39:09.690Z,12.30
2022-11-14T13:41:57.952Z,13.60
2022-11-14T13:44:51.719Z,12.70
2022-11-14T13:47:47.723Z,12.70
2022-11-14T13:50:17.599Z,13.20
2022-11-14T13:52:47.112Z,13.70
2022-11-14T13:55:22.118Z,13.90
2022-11-14T13:58:28.582Z,16.10
2022-11-14T14:01:23.158Z,14.90
2022-11-14T14:04:16.981Z,14.60
2022-11-14T14:07:07.950Z,15.70
2022-11-14T14:09:50.106Z,15.80
2022-11-14T14:12:33.514Z,16.80
2022-11-14T14:15:18.256Z,18.00
2022-11-14T14:18:22.228Z,17.60
2022-11-14T14:21:00.854Z,16.40
2022-11-14T14:23:27.290Z,18.30
2022-11-14T14:26:20.791Z,18.70
2022-11-14T14:28:56.527Z,31.60
2022-11-14T14:31:23.881Z,24.50
2022-11-14T14:33:52.262Z,17.40
2022-11-14T14:36:27.487Z,16.50
2022-11-14T14:39:17.586Z,17.20
2022-11-14T14:41:44.340Z,17.50
2022-11-14T14:44:27.264Z,16.90
2022-11-14T14:46:54.725Z,20.70
2022-11-14T14:49:39.130Z,27.50
2022-11-14T14:52:37.988Z,25.60
2022-11-14T14:55:07.704Z,24.60
2022-11-14T14:57:34.642Z,25.50
2022-11-14T15:00:04.971Z,26.30
2022-11-14T15:02:32.123Z,25.00
2022-11-14T15:05:00.094Z,25.50
2022-11-14T15:07:29.989Z,26.10
2022-11-14T15:09:58.102Z,26.80
2022-11-14T15:12:27.614Z,26.30
2022-11-14T15:14:55.127Z,30.70
2022-11-14T15:17:25.411Z,36.00
2022-11-14T15:19:53.907Z,35.50
2022-11-14T15:22:24.718Z,32.70
2022-11-14T15:25:23.782Z,40.00
2022-11-14T15:27:53.330Z,32.90
2022-11-14T15:30:26.737Z,33.10
2022-11-14T15:32:59.379Z,37.00
2022-11-14T15:35:28.341Z,37.00
2022-11-14T15:38:21.747Z,48.80
2022-11-14T15:41:19.242Z,59.50
2022-11-14T15:43:45.684Z,43.50
2022-11-14T15:46:40.312Z,38.60
2022-11-14T15:49:22.769Z,38.90
2022-11-14T15:52:00.738Z,40.90
2022-11-14T15:54:34.443Z,68.20
2022-11-14T15:57:09.544Z,71.40
2022-11-14T15:59:36.083Z,53.50
2022-11-14T16:02:12.696Z,65.10
2022-11-14T16:04:44.416Z,48.10
2022-11-14T16:07:15.602Z,63.20
2022-11-14T16:09:42.416Z,95.70
2022-11-14T16:12:09.101Z,103.70
2022-11-14T16:14:36.517Z,90.60
2022-11-14T16:17:03.978Z,79.60
2022-11-14T16:19:30.626Z,99.10
2022-11-14T16:22:01.367Z,91.80
2022-11-14T16:24:33.695Z,131.70
2022-11-14T16:27:01.315Z,107.00
2022-11-14T16:29:28.046Z,96.70
2022-11-14T16:31:55.087Z,72.90
2022-11-14T16:34:24.356Z,98.30
2022-11-14T16:36:58.935Z,65.20
2022-11-14T16:39:25.885Z,67.80
2022-11-14T16:41:52.835Z,65.80
2022-11-14T16:44:19.494Z,72.50
2022-11-14T16:46:46.249Z,120.20
2022-11-14T16:49:17.182Z,118.40
2022-11-14T16:51:49.355Z,111.80
2022-11-14T16:54:18.769Z,122.20
2022-11-14T16:56:45.490Z,137.20
2022-11-14T16:59:12.257Z,106.70
2022-11-14T17:01:38.859Z,117.70
2022-11-14T17:04:05.926Z,150.50
2022-11-14T17:06:32.569Z,88.80
2022-11-14T17:09:00.450Z,118.80
2022-11-14T17:11:27.599Z,131.40
2022-11-14T17:13:56.396Z,94.50
2022-11-14T17:16:24.065Z,89.60
2022-11-14T17:18:52.235Z,92.90
2022-11-14T17:21:18.781Z,94.80
2022-11-14T17:23:45.266Z,103.80
2022-11-14T17:26:13.496Z,105.10
2022-11-14T17:28:39.983Z,106.90
2022-11-14T17:31:08.032Z,108.40
2022-11-14T17:33:35.267Z,105.90
2022-11-14T17:36:07.883Z,103.70
2022-11-14T17:38:35.919Z,98.10
2022-11-14T17:41:03.586Z,108.70
2022-11-14T17:43:33.125Z,135.00
2022-11-14T17:46:05.469Z,191.20
2022-11-14T17:48:33.340Z,259.70
2022-11-14T17:51:05.572Z,260.50
2022-11-14T17:53:33.599Z,320.40
2022-11-14T17:56:00.329Z,305.00
2022-11-14T17:58:31.544Z,204.70
2022-11-14T18:00:58.221Z,152.20
2022-11-14T18:03:25.955Z,130.00
2022-11-14T18:05:53.147Z,131.80
2022-11-14T18:08:19.573Z,125.30
2022-11-14T18:10:46.021Z,148.40
2022-11-14T18:13:12.561Z,132.70
2022-11-14T18:15:39.335Z,149.70
2022-11-14T18:18:06.156Z,137.60
2022-11-14T18:20:32.696Z,146.30
2022-11-14T18:22:59.238Z,118.30
2022-11-14T18:25:25.801Z,137.80
2022-11-14T18:27:52.322Z,140.10
2022-11-14T18:30:42.015Z,142.40
2022-11-14T18:33:05.472Z,137.10
2022-11-14T18:35:31.913Z,128.40
2022-11-14T18:37:58.442Z,134.00
2022-11-14T18:40:24.993Z,140.60
2022-11-14T18:42:51.432Z,140.00
2022-11-14T18:45:17.857Z,170.50
2022-11-14T18:47:44.408Z,161.80
2022-11-14T18:50:10.949Z,131.40
2022-11-14T18:52:37.391Z,126.20
2022-11-14T18:55:05.418Z,121.20
2022-11-14T18:57:31.909Z,121.50
2022-11-14T18:59:58.449Z,122.70
2022-11-14T19:02:25.022Z,121.00
2022-11-14T19:04:51.708Z,125.30
2022-11-14T19:07:18.212Z,115.70
2022-11-14T19:09:45.021Z,114.80
2022-11-14T19:12:11.457Z,114.80
2022-11-14T19:14:37.997Z,112.60
2022-11-14T19:17:04.946Z,112.90
2022-11-14T19:19:31.488Z,123.00
2022-11-14T19:21:58.233Z,120.70
2022-11-14T19:24:26.518Z,119.10
2022-11-14T19:26:52.953Z,111.20
2022-11-14T19:29:19.493Z,132.30
2022-11-14T19:31:46.031Z,125.80
2022-11-14T19:34:12.518Z,132.00
2022-11-14T19:36:58.741Z,139.80
2022-11-14T19:39:25.727Z,133.70
2022-11-14T19:41:52.167Z,135.00
2022-11-14T19:44:18.714Z,137.20
2022-11-14T19:46:47.883Z,152.20
2022-11-14T19:49:15.279Z,169.10
2022-11-14T19:51:41.813Z,163.50
2022-11-14T19:54:10.027Z,161.90
2022-11-14T19:56:36.957Z,147.10
2022-11-14T19:59:03.614Z,156.60
2022-11-14T20:01:30.113Z,162.30
2022-11-14T20:04:02.202Z,172.90
2022-11-14T20:06:34.479Z,165.40
2022-11-14T20:09:05.247Z,160.20
2022-11-14T20:11:31.861Z,167.00
2022-11-14T20:13:59.223Z,153.50
2022-11-14T20:16:31.437Z,141.00
2022-11-14T20:18:59.899Z,145.20
2022-11-14T20:21:28.777Z,136.90
2022-11-14T20:23:55.325Z,135.20
2022-11-14T20:26:23.026Z,125.50
2022-11-14T20:28:50.701Z,128.00
2022-11-14T20:31:19.750Z,129.90
2022-11-14T20:33:47.935Z,120.40
2022-11-14T20:36:19.618Z,132.00
2022-11-14T20:38:46.336Z,134.40
2022-11-14T20:41:13.526Z,140.70
2022-11-14T20:43:40.858Z,133.80
2022-11-14T20:46:12.012Z,132.40
2022-11-14T20:48:39.614Z,138.60
2022-11-14T20:51:10.732Z,136.90
2022-11-14T20:53:37.578Z,152.30
2022-11-14T20:56:04.519Z,132.30
2022-11-14T20:58:32.085Z,132.80
2022-11-14T21:00:59.064Z,119.40
2022-11-14T21:03:26.090Z,125.50
2022-11-14T21:05:53.077Z,123.90
2022-11-14T21:08:19.725Z,123.60
2022-11-14T21:10:49.979Z,101.10
2022-11-14T21:13:18.301Z,95.70
2022-11-14T21:15:44.846Z,98.40
2022-11-14T21:18:11.315Z,104.80
2022-11-14T21:20:37.826Z,100.10
2022-11-14T21:23:04.372Z,110.20
2022-11-14T21:25:30.916Z,105.80
2022-11-14T21:27:57.661Z,108.60
2022-11-14T21:30:24.103Z,96.20
2022-11-14T21:32:53.380Z,95.90
2022-11-14T21:35:19.839Z,111.40
2022-11-14T21:37:46.277Z,102.00
2022-11-14T21:40:12.973Z,109.10
2022-11-14T21:42:39.394Z,105.90
2022-11-14T21:45:07.041Z,107.20
2022-11-14T21:47:34.355Z,101.60
2022-11-14T21:50:01.438Z,102.20
2022-11-14T21:52:28.292Z,104.40
2022-11-14T21:54:54.833Z,111.80
2022-11-14T21:57:21.372Z,107.20
2022-11-14T21:59:47.798Z,101.60
2022-11-14T22:02:14.446Z,110.00
2022-11-14T22:04:40.924Z,105.30
2022-11-14T22:07:08.443Z,94.50
2022-11-14T22:09:36.973Z,102.30
2022-11-14T22:12:05.432Z,101.10
2022-11-14T22:14:31.874Z,100.50
2022-11-14T22:16:58.412Z,101.40
2022-11-14T22:19:25.271Z,97.20
2022-11-14T22:21:52.231Z,89.20
2022-11-14T22:24:18.730Z,92.90
2022-11-14T22:26:45.197Z,100.90
2022-11-14T22:29:11.755Z,97.90
2022-11-14T22:31:38.276Z,100.80
2022-11-14T22:34:05.040Z,101.10
2022-11-14T22:36:31.664Z,109.50
2022-11-14T22:38:58.207Z,103.10
2022-11-14T22:41:32.795Z,104.80
2022-11-14T22:44:01.070Z,96.90
2022-11-14T22:46:28.490Z,110.20
2022-11-14T22:48:55.832Z,109.20
2022-11-14T22:51:24.997Z,104.10
2022-11-14T22:53:54.149Z,110.70
2022-11-14T22:56:23.066Z,116.20
2022-11-14T22:58:49.780Z,122.60
2022-11-14T23:01:20.318Z,117.50
2022-11-14T23:03:47.938Z,116.10
2022-11-14T23:06:17.797Z,111.20
2022-11-14T23:08:44.947Z,113.40
2022-11-14T23:11:33.819Z,105.00
2022-11-14T23:14:01.185Z,109.70
2022-11-14T23:16:33.052Z,111.40
2022-11-14T23:19:02.494Z,107.40
2022-11-14T23:21:36.980Z,110.20
2022-11-14T23:24:07.622Z,116.50
2022-11-14T23:26:34.668Z,123.70
2022-11-14T23:29:01.350Z,121.90
2022-11-14T23:31:28.326Z,119.10
2022-11-14T23:33:56.458Z,119.70
2022-11-14T23:36:23.089Z,125.10
2022-11-14T23:38:52.396Z,118.50
2022-11-14T23:41:24.496Z,118.00
2022-11-14T23:43:51.017Z,135.10
2022-11-14T23:46:17.663Z,130.80
2022-11-14T23:48:44.259Z,127.60
2022-11-14T23:51:10.835Z,127.30
2022-11-14T23:53:37.618Z,130.50
2022-11-14T23:56:04.439Z,130.50
2022-11-14T23:58:31.221Z,128.20
