createdAt,value
2023-03-06T00:01:00.742Z,45.48
2023-03-06T00:04:02.652Z,43.17
2023-03-06T00:07:04.539Z,46.01
2023-03-06T00:10:06.663Z,44.00
2023-03-06T00:13:10.606Z,44.09
2023-03-06T00:16:12.576Z,44.10
2023-03-06T00:19:14.481Z,41.95
2023-03-06T00:22:16.595Z,44.47
2023-03-06T00:25:19.400Z,43.31
2023-03-06T00:28:21.387Z,44.59
2023-03-06T00:31:23.278Z,40.99
2023-03-06T00:34:26.013Z,41.19
2023-03-06T00:37:27.940Z,41.02
2023-03-06T00:40:29.775Z,41.37
2023-03-06T00:43:31.717Z,40.67
2023-03-06T00:46:33.510Z,41.45
2023-03-06T00:49:35.325Z,41.38
2023-03-06T00:52:37.182Z,41.48
2023-03-06T00:55:39.026Z,42.65
2023-03-06T00:58:40.912Z,41.98
2023-03-06T01:01:42.874Z,42.17
2023-03-06T01:04:44.921Z,42.47
2023-03-06T01:07:46.821Z,41.31
2023-03-06T01:10:48.599Z,42.52
2023-03-06T01:13:50.482Z,42.02
2023-03-06T01:16:52.417Z,41.51
2023-03-06T01:19:54.279Z,41.49
2023-03-06T01:22:56.680Z,41.50
2023-03-06T01:25:58.595Z,41.44
2023-03-06T01:29:00.935Z,40.86
2023-03-06T01:32:02.875Z,41.32
2023-03-06T01:35:05.511Z,41.14
2023-03-06T01:38:07.540Z,42.10
2023-03-06T01:41:10.953Z,41.23
2023-03-06T01:44:13.902Z,40.65
2023-03-06T01:47:15.784Z,40.62
2023-03-06T01:50:17.610Z,39.98
2023-03-06T01:53:19.758Z,40.78
2023-03-06T01:56:21.611Z,41.71
2023-03-06T01:59:23.828Z,41.24
2023-03-06T02:02:25.706Z,41.23
2023-03-06T02:05:27.672Z,41.20
2023-03-06T02:08:29.617Z,40.99
2023-03-06T02:11:31.445Z,41.08
2023-03-06T02:14:33.313Z,40.10
2023-03-06T02:17:35.224Z,42.34
2023-03-06T02:20:38.013Z,41.89
2023-03-06T02:23:49.131Z,42.66
2023-03-06T02:26:51.002Z,41.06
2023-03-06T02:29:52.810Z,42.47
2023-03-06T02:32:54.742Z,41.04
2023-03-06T02:35:58.144Z,39.87
2023-03-06T02:39:00.092Z,40.92
2023-03-06T02:42:02.007Z,41.00
2023-03-06T02:45:04.457Z,39.43
2023-03-06T02:48:06.748Z,39.16
2023-03-06T02:51:08.921Z,39.55
2023-03-06T02:54:11.118Z,40.01
2023-03-06T02:57:13.085Z,40.41
2023-03-06T03:00:15.497Z,40.47
2023-03-06T03:03:17.549Z,41.45
2023-03-06T03:06:19.425Z,42.14
2023-03-06T03:09:21.483Z,39.77
2023-03-06T03:12:23.468Z,40.39
2023-03-06T03:15:25.444Z,39.75
2023-03-06T03:18:27.260Z,39.30
2023-03-06T03:21:29.116Z,39.47
2023-03-06T03:24:31.081Z,39.13
2023-03-06T03:27:32.962Z,39.71
2023-03-06T03:30:34.761Z,40.59
2023-03-06T03:33:36.826Z,39.43
2023-03-06T03:36:38.888Z,39.88
2023-03-06T03:39:40.872Z,38.88
2023-03-06T03:42:43.097Z,39.36
2023-03-06T03:45:44.945Z,39.76
2023-03-06T03:48:47.055Z,39.04
2023-03-06T03:51:48.912Z,39.38
2023-03-06T03:54:50.790Z,39.16
2023-03-06T03:57:52.688Z,40.27
2023-03-06T04:00:54.502Z,41.53
2023-03-06T04:03:56.374Z,41.34
2023-03-06T04:06:58.296Z,39.87
2023-03-06T04:10:00.165Z,40.74
2023-03-06T04:13:02.058Z,41.48
2023-03-06T04:16:04.075Z,39.86
2023-03-06T04:19:06.035Z,38.54
2023-03-06T04:22:07.868Z,40.95
2023-03-06T04:25:09.844Z,41.40
2023-03-06T04:28:12.200Z,40.40
2023-03-06T04:31:14.143Z,39.36
2023-03-06T04:34:15.991Z,40.07
2023-03-06T04:37:21.953Z,41.78
2023-03-06T04:40:28.332Z,42.07
2023-03-06T04:43:30.394Z,43.76
2023-03-06T04:46:32.663Z,42.23
2023-03-06T04:49:34.532Z,43.51
2023-03-06T04:52:36.466Z,42.58
2023-03-06T04:55:38.547Z,42.88
2023-03-06T04:58:40.548Z,44.76
2023-03-06T05:01:42.490Z,45.34
2023-03-06T05:04:44.438Z,45.62
2023-03-06T05:07:46.369Z,44.77
2023-03-06T05:10:53.091Z,43.73
2023-03-06T05:13:54.924Z,46.32
2023-03-06T05:16:56.992Z,45.78
2023-03-06T05:19:58.804Z,46.91
2023-03-06T05:23:01.191Z,46.03
2023-03-06T05:26:05.172Z,45.34
2023-03-06T05:29:07.128Z,45.23
2023-03-06T05:32:09.035Z,45.82
2023-03-06T05:35:15.212Z,45.87
2023-03-06T05:38:17.038Z,46.16
2023-03-06T05:41:18.901Z,47.59
2023-03-06T05:44:21.059Z,46.84
2023-03-06T05:47:22.886Z,47.07
2023-03-06T05:50:24.771Z,45.59
2023-03-06T05:53:26.840Z,45.00
2023-03-06T05:56:28.706Z,46.28
2023-03-06T05:59:32.886Z,46.87
2023-03-06T06:02:34.789Z,48.86
2023-03-06T06:05:39.027Z,48.40
2023-03-06T06:08:41.113Z,48.00
2023-03-06T06:11:43.018Z,49.99
2023-03-06T06:14:45.396Z,50.16
2023-03-06T06:17:47.262Z,47.31
2023-03-06T06:20:49.214Z,46.40
2023-03-06T06:23:51.179Z,47.62
2023-03-06T06:26:53.655Z,48.62
2023-03-06T06:29:55.548Z,49.88
2023-03-06T06:32:57.380Z,49.42
2023-03-06T06:35:59.221Z,48.43
2023-03-06T06:39:01.385Z,49.84
2023-03-06T06:42:27.994Z,49.87
2023-03-06T06:45:25.463Z,52.52
2023-03-06T06:48:27.305Z,45.17
2023-03-06T06:51:32.874Z,45.42
2023-03-06T06:54:34.972Z,47.44
2023-03-06T06:57:36.866Z,48.14
2023-03-06T07:00:38.707Z,47.81
2023-03-06T07:03:40.831Z,47.10
2023-03-06T07:06:42.846Z,50.29
2023-03-06T07:09:44.817Z,48.43
2023-03-06T07:12:46.798Z,46.61
2023-03-06T07:15:49.405Z,45.50
2023-03-06T07:18:51.456Z,46.10
2023-03-06T07:21:53.334Z,47.00
2023-03-06T07:24:55.263Z,46.42
2023-03-06T07:27:57.365Z,46.95
2023-03-06T07:31:01.842Z,48.79
2023-03-06T07:34:05.111Z,48.93
2023-03-06T07:37:07.088Z,49.54
2023-03-06T07:40:10.072Z,53.19
2023-03-06T07:43:19.078Z,53.64
2023-03-06T07:46:21.518Z,53.41
2023-03-06T07:49:23.400Z,55.63
2023-03-06T07:52:26.228Z,53.07
2023-03-06T07:55:28.112Z,50.92
2023-03-06T07:58:30.062Z,54.18
2023-03-06T08:01:31.929Z,53.25
2023-03-06T08:04:37.107Z,53.84
2023-03-06T08:07:38.927Z,54.66
2023-03-06T08:10:41.132Z,56.37
2023-03-06T08:13:45.803Z,56.03
2023-03-06T08:16:49.051Z,54.72
2023-03-06T08:19:50.902Z,53.33
2023-03-06T08:22:52.863Z,52.62
2023-03-06T08:25:58.399Z,50.94
2023-03-06T08:29:01.124Z,50.02
2023-03-06T08:32:03.233Z,50.93
2023-03-06T08:35:05.580Z,51.25
2023-03-06T08:38:07.693Z,53.42
2023-03-06T08:41:12.385Z,53.97
2023-03-06T08:44:14.356Z,49.17
2023-03-06T08:47:16.342Z,51.29
2023-03-06T08:50:19.036Z,52.00
2023-03-06T08:53:22.701Z,49.99
2023-03-06T08:56:31.371Z,51.59
2023-03-06T08:59:33.340Z,54.94
2023-03-06T09:02:35.353Z,56.98
2023-03-06T09:05:38.668Z,56.83
2023-03-06T09:08:43.263Z,55.38
2023-03-06T09:11:45.229Z,50.29
2023-03-06T09:14:47.186Z,52.28
2023-03-06T09:17:49.146Z,55.35
2023-03-06T09:20:53.406Z,48.47
2023-03-06T09:23:55.369Z,49.56
2023-03-06T09:26:57.217Z,46.64
2023-03-06T09:29:59.096Z,50.55
2023-03-06T09:33:00.963Z,44.87
2023-03-06T09:36:02.915Z,44.33
2023-03-06T09:39:07.241Z,45.50
2023-03-06T09:42:14.516Z,48.30
2023-03-06T09:45:16.690Z,48.19
2023-03-06T09:48:18.559Z,47.97
2023-03-06T09:51:21.358Z,46.52
2023-03-06T09:54:25.716Z,41.42
2023-03-06T09:57:57.164Z,43.13
2023-03-06T10:01:05.054Z,46.92
2023-03-06T10:04:07.155Z,43.97
2023-03-06T10:07:13.900Z,43.42
2023-03-06T10:10:26.537Z,42.25
2023-03-06T10:13:30.850Z,42.22
2023-03-06T10:16:33.176Z,44.44
2023-03-06T10:19:40.088Z,44.96
2023-03-06T10:23:05.174Z,45.20
2023-03-06T10:26:07.523Z,45.72
2023-03-06T10:29:09.551Z,44.91
2023-03-06T10:32:12.927Z,45.60
2023-03-06T10:35:30.359Z,47.11
2023-03-06T10:38:32.718Z,45.75
2023-03-06T10:41:36.668Z,47.57
2023-03-06T10:44:38.622Z,47.17
2023-03-06T10:47:40.631Z,47.50
2023-03-06T10:50:42.448Z,48.84
2023-03-06T10:53:57.191Z,48.31
2023-03-06T10:56:59.182Z,45.88
2023-03-06T11:00:04.708Z,47.51
2023-03-06T11:03:17.007Z,47.09
2023-03-06T11:06:32.190Z,49.26
2023-03-06T11:09:34.240Z,48.61
2023-03-06T11:12:39.780Z,48.80
2023-03-06T11:15:41.666Z,48.59
2023-03-06T11:18:44.021Z,45.33
2023-03-06T11:21:59.276Z,45.97
2023-03-06T11:25:01.435Z,47.02
2023-03-06T11:28:36.035Z,47.04
2023-03-06T11:31:38.636Z,45.65
2023-03-06T11:34:43.785Z,46.22
2023-03-06T11:38:00.020Z,46.97
2023-03-06T11:41:02.917Z,43.24
2023-03-06T11:44:06.849Z,46.22
2023-03-06T11:47:11.615Z,46.49
2023-03-06T11:50:13.642Z,44.45
2023-03-06T11:53:16.865Z,46.31
2023-03-06T11:56:19.026Z,45.61
2023-03-06T11:59:39.666Z,44.22
2023-03-06T12:02:44.237Z,44.30
2023-03-06T12:05:48.599Z,43.74
2023-03-06T12:08:55.906Z,42.14
2023-03-06T12:11:57.827Z,42.65
2023-03-06T12:15:20.024Z,41.39
2023-03-06T12:18:31.391Z,41.56
2023-03-06T12:21:33.350Z,41.13
2023-03-06T12:24:55.261Z,41.22
2023-03-06T12:27:57.282Z,42.05
2023-03-06T12:31:25.843Z,43.41
2023-03-06T12:34:39.847Z,44.66
2023-03-06T12:37:47.791Z,43.23
2023-03-06T12:40:59.396Z,43.95
2023-03-06T12:44:10.706Z,42.26
2023-03-06T12:47:14.484Z,47.51
2023-03-06T12:50:21.379Z,45.80
2023-03-06T12:53:29.881Z,45.96
2023-03-06T12:56:32.018Z,43.41
2023-03-06T12:59:38.092Z,46.55
2023-03-06T13:02:49.940Z,47.97
2023-03-06T13:06:00.972Z,46.88
2023-03-06T13:09:13.194Z,46.33
2023-03-06T13:12:18.322Z,48.17
2023-03-06T13:15:28.055Z,45.76
2023-03-06T13:18:32.956Z,48.41
2023-03-06T13:21:53.325Z,48.91
2023-03-06T13:25:18.369Z,50.68
2023-03-06T13:28:24.396Z,53.23
2023-03-06T13:31:27.690Z,53.70
2023-03-06T13:34:37.762Z,50.61
2023-03-06T13:37:47.835Z,51.35
2023-03-06T13:40:49.923Z,51.51
2023-03-06T13:43:55.928Z,51.66
2023-03-06T13:47:02.228Z,51.73
2023-03-06T13:50:12.553Z,50.50
2023-03-06T13:53:27.461Z,52.35
2023-03-06T13:56:29.446Z,50.37
2023-03-06T13:59:57.008Z,49.91
2023-03-06T14:03:11.018Z,50.71
2023-03-06T14:06:40.741Z,49.03
2023-03-06T14:09:43.345Z,49.61
2023-03-06T14:12:51.641Z,51.00
2023-03-06T14:15:54.684Z,51.86
2023-03-06T14:18:57.222Z,53.62
2023-03-06T14:21:59.684Z,50.57
2023-03-06T14:25:03.290Z,53.35
2023-03-06T14:28:13.762Z,55.79
2023-03-06T14:31:17.196Z,54.18
2023-03-06T14:34:23.018Z,55.62
2023-03-06T14:37:25.350Z,53.95
2023-03-06T14:40:41.686Z,51.07
2023-03-06T14:43:43.849Z,55.65
2023-03-06T14:46:46.710Z,54.98
2023-03-06T14:49:48.875Z,54.43
2023-03-06T14:52:52.476Z,52.58
2023-03-06T14:55:59.327Z,54.21
2023-03-06T14:59:01.924Z,56.26
2023-03-06T15:02:04.555Z,53.79
2023-03-06T15:05:07.202Z,56.08
2023-03-06T15:08:09.204Z,54.04
2023-03-06T15:11:11.487Z,56.18
2023-03-06T15:14:17.924Z,53.76
2023-03-06T15:17:29.078Z,54.30
2023-03-06T15:20:48.333Z,55.24
2023-03-06T15:23:51.093Z,57.29
2023-03-06T15:26:53.111Z,56.64
2023-03-06T15:30:10.281Z,55.46
2023-03-06T15:33:26.083Z,54.35
2023-03-06T15:36:29.756Z,55.78
2023-03-06T15:39:36.297Z,55.50
2023-03-06T15:42:38.693Z,57.04
2023-03-06T15:45:43.158Z,56.47
2023-03-06T15:48:51.820Z,54.56
2023-03-06T15:51:53.709Z,54.65
2023-03-06T15:54:56.298Z,54.28
2023-03-06T15:57:59.940Z,57.56
2023-03-06T16:01:01.910Z,55.45
2023-03-06T16:04:03.787Z,55.88
2023-03-06T16:07:05.703Z,55.97
2023-03-06T16:10:07.730Z,55.67
2023-03-06T16:13:14.395Z,57.82
2023-03-06T16:16:22.222Z,59.38
2023-03-06T16:19:27.164Z,58.30
2023-03-06T16:22:32.122Z,58.03
2023-03-06T16:25:34.322Z,58.39
2023-03-06T16:28:43.086Z,58.89
2023-03-06T16:31:45.009Z,60.02
2023-03-06T16:34:47.284Z,60.38
2023-03-06T16:37:51.720Z,60.21
2023-03-06T16:40:53.905Z,60.16
2023-03-06T16:43:56.096Z,59.00
2023-03-06T16:46:58.543Z,59.43
2023-03-06T16:50:02.349Z,60.29
2023-03-06T16:53:07.509Z,59.97
2023-03-06T16:56:13.732Z,59.82
2023-03-06T16:59:15.704Z,59.65
2023-03-06T17:02:17.865Z,59.05
2023-03-06T17:05:20.125Z,57.06
2023-03-06T17:08:22.556Z,57.36
2023-03-06T17:11:25.073Z,59.98
2023-03-06T17:14:27.945Z,58.34
2023-03-06T17:17:31.948Z,58.83
2023-03-06T17:20:37.244Z,59.32
2023-03-06T17:23:39.787Z,60.21
2023-03-06T17:26:49.861Z,58.86
2023-03-06T17:29:52.284Z,60.07
2023-03-06T17:33:04.126Z,60.01
2023-03-06T17:36:15.770Z,62.17
2023-03-06T17:39:30.059Z,61.13
2023-03-06T17:42:32.283Z,60.03
2023-03-06T17:45:37.236Z,61.44
2023-03-06T17:48:42.565Z,60.12
2023-03-06T17:51:45.432Z,58.50
2023-03-06T17:54:47.582Z,60.04
2023-03-06T17:57:51.886Z,59.54
2023-03-06T18:00:54.324Z,60.54
2023-03-06T18:03:57.076Z,60.37
2023-03-06T18:06:59.175Z,58.21
2023-03-06T18:10:01.802Z,58.83
2023-03-06T18:13:04.336Z,57.96
2023-03-06T18:16:07.043Z,60.02
2023-03-06T18:19:13.357Z,59.60
2023-03-06T18:22:15.868Z,56.82
2023-03-06T18:25:19.408Z,55.64
2023-03-06T18:28:21.605Z,55.89
2023-03-06T18:31:25.209Z,56.79
2023-03-06T18:34:32.200Z,57.67
2023-03-06T18:37:34.761Z,58.32
2023-03-06T18:40:41.864Z,58.35
2023-03-06T18:43:44.655Z,61.21
2023-03-06T18:46:51.775Z,60.11
2023-03-06T18:49:55.073Z,60.19
2023-03-06T18:52:57.734Z,60.45
2023-03-06T18:56:00.607Z,60.69
2023-03-06T18:59:06.894Z,57.54
2023-03-06T19:02:12.935Z,61.73
2023-03-06T19:05:16.176Z,61.42
2023-03-06T19:08:19.821Z,58.58
2023-03-06T19:11:22.882Z,58.17
2023-03-06T19:14:26.098Z,57.00
2023-03-06T19:17:28.785Z,59.38
2023-03-06T19:20:31.719Z,62.73
2023-03-06T19:23:34.249Z,59.51
2023-03-06T19:26:38.780Z,58.26
2023-03-06T19:29:47.214Z,57.66
2023-03-06T19:32:52.224Z,60.04
2023-03-06T19:35:55.428Z,57.91
2023-03-06T19:39:01.032Z,61.49
2023-03-06T19:42:04.945Z,60.64
2023-03-06T19:45:08.491Z,62.06
2023-03-06T19:48:13.652Z,58.57
2023-03-06T19:51:16.716Z,61.02
2023-03-06T19:54:23.483Z,58.16
2023-03-06T19:57:30.652Z,57.88
2023-03-06T20:00:33.369Z,60.44
2023-03-06T20:03:35.728Z,62.67
2023-03-06T20:06:43.365Z,61.33
2023-03-06T20:09:48.357Z,61.18
2023-03-06T20:12:56.916Z,61.57
2023-03-06T20:16:02.499Z,58.90
2023-03-06T20:19:06.471Z,60.43
2023-03-06T20:22:13.004Z,60.23
2023-03-06T20:25:15.763Z,57.32
2023-03-06T20:28:20.206Z,57.20
2023-03-06T20:31:23.890Z,56.54
2023-03-06T20:34:29.757Z,56.23
2023-03-06T20:37:33.562Z,54.41
2023-03-06T20:40:40.029Z,56.65
2023-03-06T20:43:42.718Z,56.53
2023-03-06T20:46:45.723Z,54.98
2023-03-06T20:49:49.772Z,60.03
2023-03-06T20:52:59.144Z,60.33
2023-03-06T20:56:02.988Z,60.15
2023-03-06T20:59:05.999Z,57.36
2023-03-06T21:02:13.125Z,60.30
2023-03-06T21:05:15.696Z,59.91
2023-03-06T21:08:20.445Z,58.13
2023-03-06T21:11:22.691Z,58.20
2023-03-06T21:14:26.169Z,58.92
2023-03-06T21:17:30.761Z,57.76
2023-03-06T21:20:38.491Z,59.16
2023-03-06T21:23:51.814Z,58.36
2023-03-06T21:30:11.399Z,56.80
2023-03-06T21:33:13.399Z,59.43
2023-03-06T21:36:15.802Z,59.57
2023-03-06T21:39:17.644Z,58.88
2023-03-06T21:42:19.501Z,58.10
2023-03-06T21:45:21.381Z,59.83
2023-03-06T21:48:23.200Z,59.47
2023-03-06T21:51:25.567Z,57.69
2023-03-06T21:54:29.329Z,58.85
2023-03-06T21:57:31.172Z,61.34
2023-03-06T22:00:36.181Z,61.74
2023-03-06T22:03:38.126Z,59.46
2023-03-06T22:06:42.791Z,59.20
2023-03-06T22:09:44.814Z,59.50
2023-03-06T22:12:47.067Z,57.98
2023-03-06T22:15:49.649Z,56.10
2023-03-06T22:18:51.810Z,58.11
2023-03-06T22:21:53.886Z,54.98
2023-03-06T22:24:55.753Z,58.11
2023-03-06T22:27:57.659Z,59.94
2023-03-06T22:31:11.709Z,56.81
2023-03-06T22:34:13.629Z,57.55
2023-03-06T22:37:15.588Z,58.59
2023-03-06T22:40:17.482Z,60.57
2023-03-06T22:43:20.072Z,61.65
2023-03-06T22:46:21.966Z,59.87
2023-03-06T22:49:23.818Z,59.96
2023-03-06T22:52:25.684Z,60.18
2023-03-06T22:55:27.550Z,60.36
2023-03-06T22:58:34.391Z,60.63
2023-03-06T23:01:36.374Z,59.58
2023-03-06T23:04:38.655Z,56.22
2023-03-06T23:07:40.537Z,60.11
2023-03-06T23:10:42.368Z,61.29
2023-03-06T23:13:47.598Z,60.90
2023-03-06T23:16:49.911Z,59.62
2023-03-06T23:19:51.799Z,59.28
2023-03-06T23:22:53.661Z,58.74
2023-03-06T23:25:58.994Z,60.79
2023-03-06T23:29:01.089Z,60.50
2023-03-06T23:32:03.007Z,62.36
2023-03-06T23:35:05.078Z,62.49
2023-03-06T23:38:07.209Z,62.54
2023-03-06T23:41:11.395Z,61.40
2023-03-06T23:44:13.244Z,61.92
2023-03-06T23:47:17.172Z,59.90
2023-03-06T23:50:19.170Z,59.04
2023-03-06T23:53:21.158Z,60.64
2023-03-06T23:56:23.580Z,61.25
2023-03-06T23:59:25.425Z,62.13
