createdAt,value
2022-10-19T00:02:19.628Z,4.10
2022-10-19T00:04:46.197Z,3.35
2022-10-19T00:07:12.694Z,3.60
2022-10-19T00:09:39.841Z,3.38
2022-10-19T00:12:06.369Z,4.75
2022-10-19T00:14:32.969Z,3.13
2022-10-19T00:16:59.563Z,4.22
2022-10-19T00:19:27.395Z,4.30
2022-10-19T00:21:54.437Z,5.45
2022-10-19T00:24:21.226Z,3.65
2022-10-19T00:26:47.752Z,5.32
2022-10-19T00:29:15.427Z,4.10
2022-10-19T00:31:44.953Z,4.10
2022-10-19T00:34:11.972Z,3.60
2022-10-19T00:36:40.365Z,4.00
2022-10-19T00:39:08.815Z,4.25
2022-10-19T00:41:36.810Z,5.50
2022-10-19T00:44:03.245Z,3.38
2022-10-19T00:46:31.817Z,3.65
2022-10-19T00:49:09.838Z,4.20
2022-10-19T00:51:40.689Z,3.60
2022-10-19T00:54:08.312Z,4.60
2022-10-19T00:56:35.896Z,3.83
2022-10-19T00:59:04.509Z,4.22
2022-10-19T01:01:31.745Z,3.58
2022-10-19T01:03:58.774Z,3.60
2022-10-19T01:06:25.598Z,4.43
2022-10-19T01:08:52.135Z,4.00
2022-10-19T01:11:30.459Z,3.72
2022-10-19T01:14:21.797Z,4.55
2022-10-19T01:17:11.215Z,4.07
2022-10-19T01:20:05.566Z,4.47
2022-10-19T01:23:01.407Z,4.47
2022-10-19T01:26:05.285Z,3.80
2022-10-19T01:29:22.980Z,4.57
2022-10-19T01:31:57.818Z,3.65
2022-10-19T01:34:45.135Z,4.15
2022-10-19T01:37:17.291Z,5.60
2022-10-19T01:39:53.090Z,5.07
2022-10-19T01:42:42.279Z,4.18
2022-10-19T01:45:29.111Z,3.33
2022-10-19T01:48:12.179Z,4.53
2022-10-19T01:50:46.506Z,3.30
2022-10-19T01:53:14.312Z,3.70
2022-10-19T01:55:43.214Z,3.65
2022-10-19T01:58:12.191Z,4.60
2022-10-19T02:00:41.298Z,3.50
2022-10-19T02:03:09.175Z,3.33
2022-10-19T02:05:36.613Z,4.07
2022-10-19T02:08:06.624Z,3.55
2022-10-19T02:10:34.894Z,3.63
2022-10-19T02:13:03.140Z,4.10
2022-10-19T02:15:32.010Z,3.88
2022-10-19T02:18:00.004Z,3.65
2022-10-19T02:20:27.405Z,3.65
2022-10-19T02:22:54.293Z,3.67
2022-10-19T02:25:21.424Z,3.03
2022-10-19T02:27:47.973Z,4.00
2022-10-19T02:30:16.628Z,3.60
2022-10-19T02:32:44.039Z,5.25
2022-10-19T02:35:12.119Z,5.00
2022-10-19T02:37:39.104Z,4.70
2022-10-19T02:40:06.620Z,4.60
2022-10-19T02:42:36.649Z,4.40
2022-10-19T02:45:12.443Z,3.78
2022-10-19T02:47:42.981Z,3.70
2022-10-19T02:50:10.244Z,4.95
2022-10-19T02:52:38.164Z,3.90
2022-10-19T02:55:06.140Z,5.90
2022-10-19T02:57:32.924Z,5.10
2022-10-19T02:59:59.897Z,4.35
2022-10-19T03:02:26.557Z,4.00
2022-10-19T03:04:53.054Z,4.47
2022-10-19T03:07:20.974Z,4.22
2022-10-19T03:09:47.752Z,3.45
2022-10-19T03:12:14.882Z,5.13
2022-10-19T03:14:41.428Z,4.28
2022-10-19T03:17:08.114Z,4.10
2022-10-19T03:19:35.410Z,5.80
2022-10-19T03:22:01.933Z,4.63
2022-10-19T03:24:30.112Z,4.82
2022-10-19T03:26:56.659Z,6.47
2022-10-19T03:29:23.192Z,5.30
2022-10-19T03:31:49.747Z,5.35
2022-10-19T03:34:16.403Z,4.95
2022-10-19T03:36:42.937Z,8.02
2022-10-19T03:39:14.311Z,4.43
2022-10-19T03:41:41.350Z,5.53
2022-10-19T03:44:08.688Z,4.60
2022-10-19T03:46:35.862Z,5.20
2022-10-19T03:49:03.006Z,5.00
2022-10-19T03:51:30.615Z,4.07
2022-10-19T03:54:14.013Z,5.40
2022-10-19T03:56:40.678Z,5.43
2022-10-19T03:59:07.461Z,5.28
2022-10-19T04:01:39.396Z,5.72
2022-10-19T04:04:18.480Z,5.60
2022-10-19T04:06:47.186Z,5.95
2022-10-19T04:09:16.442Z,5.50
2022-10-19T04:11:43.378Z,5.90
2022-10-19T04:14:15.926Z,4.95
2022-10-19T04:16:49.545Z,5.65
2022-10-19T04:19:16.954Z,6.57
2022-10-19T04:21:44.753Z,5.05
2022-10-19T04:24:16.248Z,4.53
2022-10-19T04:26:48.271Z,4.93
2022-10-19T04:29:15.700Z,5.57
2022-10-19T04:31:42.814Z,4.80
2022-10-19T04:34:09.482Z,4.22
2022-10-19T04:36:36.124Z,7.32
2022-10-19T04:39:03.641Z,3.72
2022-10-19T04:41:30.212Z,5.18
2022-10-19T04:43:58.557Z,6.93
2022-10-19T04:46:26.475Z,4.97
2022-10-19T04:48:53.676Z,4.97
2022-10-19T04:51:20.559Z,4.65
2022-10-19T04:53:47.334Z,4.82
2022-10-19T04:56:26.136Z,5.05
2022-10-19T04:59:00.151Z,6.00
2022-10-19T05:01:27.922Z,4.60
2022-10-19T05:04:01.996Z,8.00
2022-10-19T05:06:30.033Z,4.25
2022-10-19T05:08:56.810Z,7.22
2022-10-19T05:11:23.797Z,4.72
2022-10-19T05:13:50.388Z,4.20
2022-10-19T05:16:19.087Z,5.40
2022-10-19T05:18:56.138Z,7.07
2022-10-19T05:21:23.051Z,4.82
2022-10-19T05:23:52.278Z,7.10
2022-10-19T05:26:21.030Z,5.45
2022-10-19T05:28:56.346Z,5.07
2022-10-19T05:31:25.782Z,5.80
2022-10-19T05:33:52.416Z,5.82
2022-10-19T05:36:27.746Z,5.60
2022-10-19T05:38:56.315Z,7.20
2022-10-19T05:41:23.959Z,4.85
2022-10-19T05:43:58.137Z,5.80
2022-10-19T05:46:25.827Z,6.10
2022-10-19T05:48:52.768Z,5.70
2022-10-19T05:51:21.153Z,5.80
2022-10-19T05:53:47.742Z,7.13
2022-10-19T05:56:19.469Z,8.32
2022-10-19T06:01:13.981Z,9.02
2022-10-19T06:03:40.554Z,9.77
2022-10-19T06:06:08.352Z,10.15
2022-10-19T06:08:35.279Z,13.35
2022-10-19T06:11:07.568Z,12.57
2022-10-19T06:13:34.354Z,12.40
2022-10-19T06:16:00.874Z,13.15
2022-10-19T06:18:27.480Z,12.15
2022-10-19T06:20:54.061Z,13.65
2022-10-19T06:23:20.635Z,12.10
2022-10-19T06:25:47.179Z,9.43
2022-10-19T06:28:13.707Z,11.80
2022-10-19T06:30:41.442Z,10.20
2022-10-19T06:33:08.104Z,11.57
2022-10-19T06:35:34.644Z,11.13
2022-10-19T06:38:01.403Z,9.90
2022-10-19T06:40:27.989Z,10.77
2022-10-19T06:42:55.508Z,13.10
2022-10-19T06:45:22.282Z,11.70
2022-10-19T06:47:48.878Z,11.18
2022-10-19T06:50:15.622Z,11.43
2022-10-19T06:52:42.232Z,12.40
2022-10-19T06:55:09.314Z,11.13
2022-10-19T06:57:36.218Z,9.63
2022-10-19T07:00:04.671Z,8.93
2022-10-19T07:02:31.428Z,9.38
2022-10-19T07:04:57.932Z,9.82
2022-10-19T07:07:24.671Z,8.60
2022-10-19T07:09:51.233Z,10.57
2022-10-19T07:12:17.773Z,10.82
2022-10-19T07:14:44.268Z,10.02
2022-10-19T07:17:12.013Z,8.52
2022-10-19T07:19:38.711Z,8.57
2022-10-19T07:22:05.282Z,7.65
2022-10-19T07:24:31.798Z,9.63
2022-10-19T07:26:58.277Z,9.38
2022-10-19T07:29:24.836Z,7.28
2022-10-19T07:31:51.369Z,9.63
2022-10-19T07:34:17.923Z,10.85
2022-10-19T07:36:48.041Z,12.15
2022-10-19T07:39:19.495Z,10.73
2022-10-19T07:41:46.457Z,12.82
2022-10-19T07:44:15.946Z,12.73
2022-10-19T07:46:43.059Z,11.40
2022-10-19T07:49:13.295Z,10.55
2022-10-19T07:51:40.855Z,10.20
2022-10-19T07:54:07.731Z,9.77
2022-10-19T07:56:35.143Z,7.53
2022-10-19T07:59:02.786Z,8.07
2022-10-19T08:01:35.195Z,7.50
2022-10-19T08:06:49.039Z,7.45
2022-10-19T08:09:33.342Z,8.20
2022-10-19T08:12:02.422Z,7.22
2022-10-19T08:14:28.941Z,9.30
2022-10-19T08:16:55.447Z,6.30
2022-10-19T08:19:22.862Z,6.22
2022-10-19T08:21:49.606Z,6.43
2022-10-19T08:24:18.329Z,7.47
2022-10-19T08:26:45.190Z,6.20
2022-10-19T08:29:17.240Z,6.03
2022-10-19T08:31:44.941Z,7.07
2022-10-19T08:34:12.575Z,5.70
2022-10-19T08:36:39.458Z,4.80
2022-10-19T08:39:08.174Z,5.13
2022-10-19T08:41:44.377Z,3.97
2022-10-19T08:44:38.784Z,5.47
2022-10-19T08:47:26.944Z,4.68
2022-10-19T08:49:53.637Z,4.65
2022-10-19T08:52:23.061Z,5.53
2022-10-19T08:54:51.220Z,4.65
2022-10-19T08:57:55.914Z,4.15
2022-10-19T09:00:42.123Z,4.43
2022-10-19T09:03:37.537Z,3.80
2022-10-19T09:06:22.944Z,4.72
2022-10-19T09:08:54.677Z,4.07
2022-10-19T09:11:25.839Z,3.47
2022-10-19T09:14:05.155Z,3.45
2022-10-19T09:16:33.078Z,4.28
2022-10-19T09:18:59.616Z,5.00
2022-10-19T09:21:47.479Z,4.43
2022-10-19T09:24:38.083Z,3.97
2022-10-19T09:27:05.734Z,3.72
2022-10-19T09:29:45.116Z,3.30
2022-10-19T09:32:19.523Z,3.15
2022-10-19T09:34:54.625Z,3.63
2022-10-19T09:37:25.963Z,3.95
2022-10-19T09:39:54.998Z,3.88
2022-10-19T09:42:37.176Z,3.67
2022-10-19T09:45:44.267Z,3.50
2022-10-19T09:48:17.407Z,4.38
2022-10-19T09:50:44.914Z,3.50
2022-10-19T09:53:19.713Z,5.03
2022-10-19T09:55:51.274Z,4.15
2022-10-19T10:00:47.049Z,4.68
2022-10-19T10:03:32.768Z,4.18
2022-10-19T10:06:03.445Z,4.50
2022-10-19T10:08:32.670Z,4.37
2022-10-19T10:11:14.446Z,3.70
2022-10-19T10:13:43.137Z,3.55
2022-10-19T10:16:13.556Z,4.18
2022-10-19T10:18:51.807Z,6.00
2022-10-19T10:21:25.751Z,4.25
2022-10-19T10:24:23.132Z,4.45
2022-10-19T10:26:52.211Z,4.93
2022-10-19T10:29:20.220Z,4.55
2022-10-19T10:31:49.905Z,4.25
2022-10-19T10:34:38.752Z,6.25
2022-10-19T10:37:20.759Z,6.18
2022-10-19T10:39:55.822Z,4.82
2022-10-19T10:42:37.731Z,5.47
2022-10-19T10:45:05.041Z,4.50
2022-10-19T10:47:31.888Z,4.10
2022-10-19T10:50:01.268Z,4.63
2022-10-19T10:52:30.910Z,6.03
2022-10-19T10:55:04.131Z,5.05
2022-10-19T10:57:33.809Z,4.60
2022-10-19T11:00:03.101Z,3.90
2022-10-19T11:02:40.501Z,4.35
2022-10-19T11:05:46.392Z,3.97
2022-10-19T11:08:12.962Z,4.15
2022-10-19T11:10:43.792Z,4.00
2022-10-19T11:13:17.419Z,5.85
2022-10-19T11:15:54.182Z,3.95
2022-10-19T11:18:29.873Z,4.45
2022-10-19T11:21:06.544Z,5.38
2022-10-19T11:23:39.583Z,4.80
2022-10-19T11:26:33.947Z,4.30
2022-10-19T11:29:14.898Z,4.22
2022-10-19T11:31:45.875Z,4.43
2022-10-19T11:34:44.937Z,4.00
2022-10-19T11:37:32.798Z,4.38
2022-10-19T11:40:21.842Z,4.03
2022-10-19T11:43:12.841Z,4.00
2022-10-19T11:46:12.917Z,3.80
2022-10-19T11:48:51.691Z,4.13
2022-10-19T11:51:40.065Z,3.92
2022-10-19T11:54:24.505Z,4.10
2022-10-19T11:57:10.574Z,4.03
2022-10-19T11:59:50.459Z,3.88
2022-10-19T12:02:40.027Z,3.58
2022-10-19T12:05:18.945Z,3.97
2022-10-19T12:07:48.990Z,3.78
2022-10-19T12:10:24.815Z,3.90
2022-10-19T12:12:55.097Z,3.60
2022-10-19T12:15:29.933Z,3.88
2022-10-19T12:18:00.517Z,3.85
2022-10-19T12:20:59.759Z,4.15
2022-10-19T12:23:34.663Z,4.05
2022-10-19T12:26:05.030Z,4.80
2022-10-19T12:28:34.400Z,3.92
2022-10-19T12:31:02.583Z,3.50
2022-10-19T12:33:31.899Z,3.33
2022-10-19T12:36:13.745Z,4.00
2022-10-19T12:38:45.972Z,4.15
2022-10-19T12:41:22.847Z,4.55
2022-10-19T12:44:22.239Z,3.67
2022-10-19T12:47:00.793Z,4.88
2022-10-19T12:49:30.674Z,3.78
2022-10-19T12:51:58.725Z,4.28
2022-10-19T12:54:31.741Z,4.28
2022-10-19T12:56:59.468Z,4.43
2022-10-19T12:59:31.304Z,7.70
2022-10-19T13:01:58.892Z,4.18
2022-10-19T13:04:33.739Z,4.72
2022-10-19T13:07:06.276Z,4.32
2022-10-19T13:09:36.047Z,4.20
2022-10-19T13:12:21.658Z,4.90
2022-10-19T13:15:34.560Z,4.43
2022-10-19T13:18:18.202Z,4.18
2022-10-19T13:20:53.527Z,6.07
2022-10-19T13:23:19.981Z,4.28
2022-10-19T13:25:46.567Z,4.28
2022-10-19T13:28:14.977Z,4.38
2022-10-19T13:30:42.257Z,4.00
2022-10-19T13:33:31.428Z,4.75
2022-10-19T13:36:00.989Z,4.43
2022-10-19T13:38:37.644Z,5.07
2022-10-19T13:41:21.498Z,4.22
2022-10-19T13:44:03.533Z,4.63
2022-10-19T13:46:29.981Z,4.13
2022-10-19T13:49:18.421Z,4.07
2022-10-19T13:52:04.055Z,4.65
2022-10-19T13:54:36.700Z,5.07
2022-10-19T13:57:31.947Z,4.43
2022-10-19T14:00:20.064Z,4.13
2022-10-19T14:02:55.980Z,4.60
2022-10-19T14:05:55.170Z,4.32
2022-10-19T14:08:37.833Z,5.68
2022-10-19T14:11:12.022Z,4.63
2022-10-19T14:13:38.552Z,5.13
2022-10-19T14:16:05.507Z,4.80
2022-10-19T14:18:33.879Z,4.53
2022-10-19T14:21:02.641Z,4.30
2022-10-19T14:23:42.745Z,4.75
2022-10-19T14:26:15.747Z,5.20
2022-10-19T14:28:43.114Z,5.30
2022-10-19T14:31:11.620Z,3.80
2022-10-19T14:33:39.791Z,4.13
2022-10-19T14:36:07.683Z,4.20
2022-10-19T14:38:37.515Z,4.30
2022-10-19T14:41:18.954Z,4.93
2022-10-19T14:43:45.629Z,4.63
2022-10-19T14:46:15.916Z,5.45
2022-10-19T14:48:45.407Z,4.15
2022-10-19T14:51:29.838Z,3.88
2022-10-19T14:54:00.855Z,4.20
2022-10-19T14:56:34.827Z,5.50
2022-10-19T14:59:05.394Z,4.07
2022-10-19T15:01:32.105Z,4.28
2022-10-19T15:03:58.677Z,4.30
2022-10-19T15:06:28.449Z,3.60
2022-10-19T15:09:03.668Z,3.50
2022-10-19T15:11:38.127Z,3.70
2022-10-19T15:14:15.996Z,3.65
2022-10-19T15:16:57.221Z,4.10
2022-10-19T15:19:29.018Z,3.72
2022-10-19T15:22:13.745Z,4.10
2022-10-19T15:24:41.803Z,3.45
2022-10-19T15:27:19.359Z,3.70
2022-10-19T15:29:56.508Z,3.15
2022-10-19T15:32:25.882Z,3.83
2022-10-19T15:34:52.437Z,4.32
2022-10-19T15:37:22.278Z,3.80
2022-10-19T15:39:50.716Z,4.38
2022-10-19T15:42:40.860Z,3.67
2022-10-19T15:45:32.138Z,4.00
2022-10-19T15:48:10.622Z,3.80
2022-10-19T15:50:40.841Z,3.95
2022-10-19T15:53:07.361Z,3.63
2022-10-19T15:55:33.952Z,4.03
2022-10-19T15:58:00.706Z,3.80
2022-10-19T16:00:28.833Z,3.30
2022-10-19T16:02:55.378Z,4.35
2022-10-19T16:05:22.789Z,3.75
2022-10-19T16:07:49.434Z,3.50
2022-10-19T16:10:21.668Z,3.88
2022-10-19T16:12:48.360Z,4.20
2022-10-19T16:15:18.506Z,3.47
2022-10-19T16:17:47.093Z,3.13
2022-10-19T16:20:13.871Z,3.55
2022-10-19T16:22:40.375Z,3.42
2022-10-19T16:25:07.159Z,3.38
2022-10-19T16:27:34.066Z,3.53
2022-10-19T16:30:00.880Z,3.47
2022-10-19T16:32:27.435Z,3.67
2022-10-19T16:34:53.990Z,3.42
2022-10-19T16:37:20.490Z,3.70
2022-10-19T16:39:46.980Z,3.78
2022-10-19T16:42:13.509Z,3.05
2022-10-19T16:44:40.004Z,3.20
2022-10-19T16:47:06.526Z,3.30
2022-10-19T16:49:33.045Z,3.20
2022-10-19T16:52:01.615Z,3.55
2022-10-19T16:54:32.812Z,3.30
2022-10-19T16:56:59.394Z,3.03
2022-10-19T16:59:25.940Z,4.20
2022-10-19T17:01:53.821Z,3.00
2022-10-19T17:04:20.761Z,3.22
2022-10-19T17:06:47.453Z,3.70
2022-10-19T17:12:01.347Z,3.20
2022-10-19T17:14:27.876Z,3.75
2022-10-19T17:16:54.377Z,3.22
2022-10-19T17:19:21.032Z,3.35
2022-10-19T17:21:49.388Z,3.50
2022-10-19T17:24:21.660Z,3.58
2022-10-19T17:26:50.338Z,3.70
2022-10-19T17:29:16.849Z,3.53
2022-10-19T17:31:43.675Z,3.78
2022-10-19T17:34:10.363Z,4.40
2022-10-19T17:39:10.930Z,5.20
2022-10-19T17:41:37.444Z,4.72
2022-10-19T17:44:05.322Z,4.75
2022-10-19T17:46:34.016Z,4.72
2022-10-19T17:49:01.008Z,4.35
2022-10-19T17:51:30.166Z,5.68
2022-10-19T17:54:01.309Z,6.50
2022-10-19T17:56:28.125Z,6.05
2022-10-19T17:58:55.833Z,5.68
2022-10-19T18:01:23.101Z,5.97
2022-10-19T18:03:50.414Z,6.65
2022-10-19T18:06:29.482Z,6.57
2022-10-19T18:08:56.874Z,6.95
2022-10-19T18:11:55.921Z,7.13
2022-10-19T18:14:22.427Z,7.20
2022-10-19T18:16:49.092Z,7.72
2022-10-19T18:19:16.626Z,8.70
2022-10-19T18:21:45.087Z,8.07
2022-10-19T18:24:16.465Z,7.03
2022-10-19T18:26:43.352Z,7.28
2022-10-19T18:29:16.358Z,5.93
2022-10-19T18:31:43.174Z,6.63
2022-10-19T18:34:14.025Z,6.00
2022-10-19T18:36:40.618Z,7.80
2022-10-19T18:39:07.735Z,6.85
2022-10-19T18:41:34.279Z,6.03
2022-10-19T18:44:03.659Z,5.97
2022-10-19T18:46:31.489Z,5.85
2022-10-19T18:48:59.500Z,5.95
2022-10-19T18:51:26.143Z,7.35
2022-10-19T18:53:52.846Z,7.93
2022-10-19T18:56:21.511Z,6.05
2022-10-19T18:58:48.488Z,7.13
2022-10-19T19:01:26.827Z,7.38
2022-10-19T19:03:56.210Z,8.30
2022-10-19T19:06:28.974Z,6.55
2022-10-19T19:08:56.993Z,6.05
2022-10-19T19:11:29.593Z,6.63
2022-10-19T19:14:07.580Z,7.47
2022-10-19T19:16:37.238Z,7.15
2022-10-19T19:19:04.588Z,7.60
2022-10-19T19:21:32.302Z,6.55
2022-10-19T19:24:01.235Z,7.90
2022-10-19T19:26:31.039Z,8.40
2022-10-19T19:28:57.758Z,8.95
2022-10-19T19:31:24.891Z,6.88
2022-10-19T19:33:51.618Z,7.13
2022-10-19T19:36:19.351Z,8.05
2022-10-19T19:38:46.009Z,7.47
2022-10-19T19:41:14.285Z,9.25
2022-10-19T19:43:42.482Z,8.38
2022-10-19T19:46:14.623Z,7.22
2022-10-19T19:48:42.594Z,7.72
2022-10-19T19:51:11.033Z,6.65
2022-10-19T19:53:38.107Z,7.00
2022-10-19T19:56:07.130Z,7.28
2022-10-19T19:58:34.413Z,7.50
2022-10-19T20:01:11.887Z,8.48
2022-10-19T20:03:38.894Z,8.00
2022-10-19T20:06:05.986Z,9.60
2022-10-19T20:08:33.105Z,6.97
2022-10-19T20:11:04.886Z,7.30
2022-10-19T20:13:31.944Z,6.20
2022-10-19T20:16:02.414Z,8.27
2022-10-19T20:18:29.757Z,6.53
2022-10-19T20:21:01.085Z,6.90
2022-10-19T20:23:28.321Z,7.03
2022-10-19T20:25:56.578Z,6.70
2022-10-19T20:28:26.906Z,6.50
2022-10-19T20:31:05.092Z,5.80
2022-10-19T20:33:33.049Z,6.78
2022-10-19T20:36:09.119Z,6.97
2022-10-19T20:38:37.254Z,5.75
2022-10-19T20:41:08.181Z,7.10
2022-10-19T20:43:36.478Z,6.63
2022-10-19T20:46:14.048Z,6.65
2022-10-19T20:48:40.868Z,7.43
2022-10-19T20:51:09.352Z,6.22
2022-10-19T20:53:36.086Z,6.15
2022-10-19T20:56:07.070Z,6.85
2022-10-19T20:58:34.187Z,6.25
2022-10-19T21:01:12.815Z,7.75
2022-10-19T21:03:40.027Z,6.90
2022-10-19T21:06:08.203Z,6.43
2022-10-19T21:08:35.989Z,7.00
2022-10-19T21:11:11.942Z,6.55
2022-10-19T21:13:39.049Z,6.32
2022-10-19T21:18:41.266Z,6.72
2022-10-19T21:21:12.920Z,6.68
2022-10-19T21:26:06.027Z,6.40
2022-10-19T21:28:32.711Z,6.70
2022-10-19T21:31:06.842Z,7.32
2022-10-19T21:33:33.357Z,6.93
2022-10-19T21:36:05.478Z,6.50
2022-10-19T21:38:32.773Z,7.18
2022-10-19T21:41:00.479Z,6.95
2022-10-19T21:43:27.616Z,8.88
2022-10-19T21:45:54.307Z,7.43
2022-10-19T21:48:21.179Z,7.47
2022-10-19T21:50:48.775Z,7.57
2022-10-19T21:53:20.521Z,8.20
2022-10-19T21:58:13.764Z,8.25
2022-10-19T22:00:40.531Z,6.20
2022-10-19T22:03:07.246Z,7.97
2022-10-19T22:05:33.778Z,7.85
2022-10-19T22:08:00.334Z,8.05
2022-10-19T22:10:26.816Z,6.57
2022-10-19T22:12:53.367Z,6.90
2022-10-19T22:15:19.853Z,8.40
2022-10-19T22:17:46.548Z,7.53
2022-10-19T22:20:13.114Z,7.10
2022-10-19T22:22:39.578Z,7.07
2022-10-19T22:25:06.343Z,6.00
2022-10-19T22:27:33.786Z,6.85
2022-10-19T22:30:00.254Z,6.88
2022-10-19T22:32:26.736Z,6.65
2022-10-19T22:34:53.236Z,6.50
2022-10-19T22:37:19.722Z,5.82
2022-10-19T22:39:46.395Z,5.90
2022-10-19T22:43:09.069Z,6.93
2022-10-19T22:46:31.539Z,6.10
2022-10-19T22:49:54.009Z,6.05
2022-10-19T22:52:57.384Z,5.88
2022-10-19T22:55:23.864Z,6.88
2022-10-19T22:57:50.352Z,6.20
2022-10-19T23:00:16.922Z,6.25
2022-10-19T23:02:43.433Z,5.70
2022-10-19T23:05:09.931Z,6.47
2022-10-19T23:07:38.133Z,6.75
2022-10-19T23:10:05.822Z,6.32
2022-10-19T23:12:32.295Z,6.95
2022-10-19T23:14:58.752Z,5.70
2022-10-19T23:17:25.206Z,5.85
2022-10-19T23:19:51.668Z,5.63
2022-10-19T23:22:18.187Z,6.55
2022-10-19T23:24:44.643Z,5.45
2022-10-19T23:27:13.047Z,6.63
2022-10-19T23:29:39.767Z,6.03
2022-10-19T23:32:06.374Z,7.03
2022-10-19T23:34:33.019Z,6.28
2022-10-19T23:36:59.494Z,5.40
2022-10-19T23:39:25.929Z,5.35
2022-10-19T23:41:52.680Z,4.90
2022-10-19T23:44:19.158Z,5.18
2022-10-19T23:46:45.712Z,5.03
2022-10-19T23:49:12.284Z,4.97
2022-10-19T23:51:38.726Z,5.10
2022-10-19T23:54:05.236Z,5.70
2022-10-19T23:56:31.701Z,5.72
2022-10-19T23:58:58.168Z,6.35
