createdAt,value
2022-09-29T00:03:59.521Z,75.05
2022-09-29T00:09:02.428Z,74.87
2022-09-29T00:14:05.481Z,74.81
2022-09-29T00:19:08.349Z,74.94
2022-09-29T00:24:11.930Z,74.88
2022-09-29T00:29:14.719Z,74.81
2022-09-29T00:34:17.811Z,75.46
2022-09-29T00:39:20.719Z,75.32
2022-09-29T00:44:23.497Z,75.17
2022-09-29T00:49:38.588Z,74.92
2022-09-29T00:55:25.522Z,75.56
2022-09-29T01:00:28.495Z,75.28
2022-09-29T01:05:42.901Z,74.66
2022-09-29T01:10:47.946Z,74.69
2022-09-29T01:15:51.499Z,74.40
2022-09-29T01:21:08.457Z,74.55
2022-09-29T01:26:26.399Z,74.64
2022-09-29T01:31:48.295Z,74.51
2022-09-29T01:37:04.388Z,74.16
2022-09-29T01:42:19.362Z,74.29
2022-09-29T01:47:37.444Z,74.28
2022-09-29T01:52:50.157Z,74.37
2022-09-29T01:58:02.840Z,74.10
2022-09-29T02:03:24.736Z,74.19
2022-09-29T02:08:49.766Z,74.05
2022-09-29T02:14:39.054Z,74.02
2022-09-29T02:19:44.142Z,74.27
2022-09-29T02:24:48.619Z,74.40
2022-09-29T02:29:51.786Z,74.31
2022-09-29T02:34:56.559Z,74.26
2022-09-29T02:40:18.609Z,74.34
2022-09-29T02:45:54.495Z,74.26
2022-09-29T02:51:26.890Z,74.11
2022-09-29T02:57:03.361Z,74.02
2022-09-29T03:02:06.265Z,74.08
2022-09-29T03:07:09.145Z,73.59
2022-09-29T03:12:12.544Z,73.70
2022-09-29T03:17:15.446Z,73.69
2022-09-29T03:22:19.280Z,73.41
2022-09-29T03:27:22.181Z,73.36
2022-09-29T03:32:25.333Z,73.09
2022-09-29T03:37:28.230Z,72.95
2022-09-29T03:42:31.110Z,72.67
2022-09-29T03:47:33.992Z,72.62
2022-09-29T03:52:36.931Z,72.47
2022-09-29T03:57:39.794Z,72.50
2022-09-29T04:02:42.638Z,72.20
2022-09-29T04:07:45.486Z,71.98
2022-09-29T04:12:48.603Z,72.11
2022-09-29T04:17:51.502Z,71.93
2022-09-29T04:22:54.588Z,72.06
2022-09-29T04:27:57.422Z,72.09
2022-09-29T04:33:00.259Z,72.25
2022-09-29T04:38:03.204Z,72.00
2022-09-29T04:43:06.182Z,71.91
2022-09-29T04:48:09.098Z,72.10
2022-09-29T04:53:12.509Z,72.20
2022-09-29T04:58:15.579Z,72.28
2022-09-29T05:03:18.500Z,72.66
2022-09-29T05:08:21.354Z,72.63
2022-09-29T05:13:24.655Z,72.59
2022-09-29T05:18:28.086Z,72.87
2022-09-29T05:23:31.026Z,72.66
2022-09-29T05:28:33.971Z,72.39
2022-09-29T05:33:38.243Z,72.38
2022-09-29T05:38:42.529Z,72.41
2022-09-29T05:43:45.418Z,72.18
2022-09-29T05:48:51.556Z,71.82
2022-09-29T05:53:55.082Z,71.56
2022-09-29T05:58:57.956Z,71.21
2022-09-29T06:04:01.569Z,71.16
2022-09-29T06:09:04.359Z,71.07
2022-09-29T06:14:07.337Z,71.17
2022-09-29T06:19:10.623Z,71.55
2022-09-29T06:24:13.496Z,71.56
2022-09-29T06:29:16.981Z,71.44
2022-09-29T06:34:20.046Z,71.28
2022-09-29T06:39:23.264Z,71.36
2022-09-29T06:44:30.085Z,71.54
2022-09-29T06:49:33.937Z,71.71
2022-09-29T06:54:36.825Z,71.58
2022-09-29T06:59:39.962Z,71.24
2022-09-29T07:04:42.835Z,70.72
2022-09-29T07:09:45.677Z,70.55
2022-09-29T07:14:48.559Z,70.52
2022-09-29T07:19:52.641Z,70.34
2022-09-29T07:24:55.596Z,70.33
2022-09-29T07:30:03.619Z,70.29
2022-09-29T07:35:07.405Z,70.21
2022-09-29T07:40:10.648Z,69.89
2022-09-29T07:45:13.882Z,69.78
2022-09-29T07:50:16.931Z,69.54
2022-09-29T07:55:21.385Z,69.67
2022-09-29T08:00:24.362Z,69.55
2022-09-29T08:05:27.998Z,69.75
2022-09-29T08:10:37.017Z,69.62
2022-09-29T08:15:47.535Z,69.47
2022-09-29T08:20:50.814Z,69.07
2022-09-29T08:26:04.820Z,68.67
2022-09-29T08:31:14.853Z,68.29
2022-09-29T08:36:21.379Z,68.20
2022-09-29T08:41:53.776Z,68.16
2022-09-29T08:47:42.387Z,68.72
2022-09-29T08:52:55.911Z,68.84
2022-09-29T08:58:01.566Z,68.76
2022-09-29T09:03:53.698Z,68.45
2022-09-29T09:09:22.439Z,68.44
2022-09-29T09:14:58.741Z,68.33
2022-09-29T09:20:13.892Z,68.73
2022-09-29T09:25:37.095Z,68.40
2022-09-29T09:30:51.770Z,67.96
2022-09-29T09:36:06.089Z,67.77
2022-09-29T09:41:10.128Z,67.86
2022-09-29T09:46:34.497Z,68.15
2022-09-29T09:52:03.705Z,67.87
2022-09-29T09:57:31.740Z,67.38
2022-09-29T10:02:35.146Z,67.00
2022-09-29T10:07:38.098Z,66.76
2022-09-29T10:12:40.938Z,66.60
2022-09-29T10:17:49.412Z,65.95
2022-09-29T10:22:52.454Z,65.86
2022-09-29T10:27:57.520Z,65.41
2022-09-29T10:33:10.375Z,65.43
2022-09-29T10:38:27.240Z,65.64
2022-09-29T10:43:45.208Z,65.57
2022-09-29T10:49:08.631Z,65.34
2022-09-29T10:54:16.983Z,65.01
2022-09-29T10:59:19.947Z,64.71
2022-09-29T11:04:29.109Z,64.54
2022-09-29T11:09:40.852Z,64.31
2022-09-29T11:14:44.089Z,64.18
2022-09-29T11:19:47.126Z,64.44
2022-09-29T11:25:32.818Z,63.67
2022-09-29T11:31:13.994Z,63.99
2022-09-29T11:36:48.601Z,63.86
2022-09-29T11:42:24.613Z,63.20
2022-09-29T11:48:05.458Z,62.67
2022-09-29T11:53:26.153Z,63.10
2022-09-29T11:59:06.303Z,62.22
2022-09-29T12:04:15.677Z,63.27
2022-09-29T12:09:36.978Z,63.23
2022-09-29T12:15:28.794Z,63.30
2022-09-29T12:20:42.737Z,62.70
2022-09-29T12:26:15.883Z,62.29
2022-09-29T12:31:43.458Z,61.36
2022-09-29T12:37:07.809Z,62.32
2022-09-29T12:43:15.831Z,62.45
2022-09-29T12:48:43.769Z,61.44
2022-09-29T12:54:21.353Z,62.16
2022-09-29T12:59:44.056Z,62.61
2022-09-29T13:05:05.280Z,62.58
2022-09-29T13:10:34.803Z,62.32
2022-09-29T13:16:35.640Z,62.06
2022-09-29T13:22:15.783Z,61.50
2022-09-29T13:27:30.951Z,60.82
2022-09-29T13:32:40.558Z,60.32
2022-09-29T13:38:07.249Z,62.14
2022-09-29T13:44:02.123Z,62.32
2022-09-29T13:49:13.942Z,61.68
2022-09-29T13:54:30.710Z,61.60
2022-09-29T13:59:36.010Z,60.66
2022-09-29T14:04:56.062Z,60.98
2022-09-29T14:10:14.923Z,60.18
2022-09-29T14:15:19.466Z,60.55
2022-09-29T14:20:28.801Z,61.55
2022-09-29T14:25:53.759Z,61.24
2022-09-29T14:31:01.182Z,61.51
2022-09-29T14:36:14.967Z,60.83
2022-09-29T14:41:34.389Z,61.76
2022-09-29T14:47:40.672Z,61.20
2022-09-29T14:53:07.622Z,61.75
2022-09-29T14:58:29.489Z,62.62
2022-09-29T15:03:50.540Z,62.37
2022-09-29T15:09:25.181Z,63.19
2022-09-29T15:14:31.579Z,64.08
2022-09-29T15:20:22.557Z,64.76
2022-09-29T15:25:36.077Z,64.86
2022-09-29T15:30:39.197Z,65.16
2022-09-29T15:35:44.822Z,65.39
2022-09-29T15:40:55.127Z,65.26
2022-09-29T15:46:02.794Z,65.46
2022-09-29T15:51:06.039Z,65.57
2022-09-29T15:56:10.767Z,65.71
2022-09-29T16:01:17.566Z,66.05
2022-09-29T16:06:26.446Z,66.52
2022-09-29T16:11:36.698Z,66.88
2022-09-29T16:16:47.920Z,66.90
2022-09-29T16:21:54.383Z,67.01
2022-09-29T16:26:59.926Z,66.99
2022-09-29T16:32:32.712Z,67.38
2022-09-29T16:37:37.812Z,68.07
2022-09-29T16:42:41.220Z,68.48
2022-09-29T16:47:45.803Z,68.70
2022-09-29T16:52:50.845Z,69.02
2022-09-29T16:58:15.869Z,68.68
2022-09-29T17:03:18.752Z,68.79
2022-09-29T17:08:25.260Z,68.68
2022-09-29T17:13:35.570Z,68.67
2022-09-29T17:18:38.643Z,69.13
2022-09-29T17:23:41.555Z,69.09
2022-09-29T17:28:45.166Z,69.37
2022-09-29T17:33:48.251Z,69.34
2022-09-29T17:38:52.163Z,69.16
2022-09-29T17:43:55.098Z,69.32
2022-09-29T17:48:57.979Z,69.31
2022-09-29T17:54:01.481Z,69.48
2022-09-29T17:59:06.079Z,69.70
2022-09-29T18:04:09.323Z,70.03
2022-09-29T18:09:18.018Z,70.20
2022-09-29T18:14:21.064Z,70.39
2022-09-29T18:19:25.605Z,70.26
2022-09-29T18:24:28.614Z,70.46
2022-09-29T18:29:34.456Z,70.81
2022-09-29T18:34:37.476Z,70.89
2022-09-29T18:39:40.381Z,70.61
2022-09-29T18:44:43.710Z,70.54
2022-09-29T18:49:47.457Z,70.10
2022-09-29T18:54:50.451Z,69.94
2022-09-29T18:59:53.373Z,69.84
2022-09-29T19:04:57.273Z,69.53
2022-09-29T19:10:00.166Z,69.49
2022-09-29T19:15:04.992Z,68.92
2022-09-29T19:20:08.450Z,69.70
2022-09-29T19:25:18.512Z,69.72
2022-09-29T19:30:23.901Z,69.37
2022-09-29T19:35:27.117Z,69.46
2022-09-29T19:40:34.568Z,69.33
2022-09-29T19:45:37.974Z,69.13
2022-09-29T19:50:59.397Z,69.30
2022-09-29T19:56:08.359Z,69.32
2022-09-29T20:01:12.397Z,69.11
2022-09-29T20:06:15.354Z,69.14
2022-09-29T20:11:19.019Z,68.85
2022-09-29T20:16:22.151Z,68.87
2022-09-29T20:21:25.182Z,68.75
2022-09-29T20:26:28.803Z,69.09
2022-09-29T20:31:31.842Z,68.50
2022-09-29T20:36:35.592Z,69.15
2022-09-29T20:41:38.539Z,69.03
2022-09-29T20:46:41.443Z,69.00
2022-09-29T20:51:45.021Z,68.71
2022-09-29T20:56:48.175Z,69.53
2022-09-29T21:01:53.700Z,69.29
2022-09-29T21:06:57.653Z,69.00
2022-09-29T21:12:02.513Z,69.34
2022-09-29T21:17:05.472Z,68.58
2022-09-29T21:22:09.288Z,68.96
2022-09-29T21:27:12.716Z,69.14
2022-09-29T21:32:16.390Z,68.91
2022-09-29T21:37:19.408Z,69.22
2022-09-29T21:42:22.427Z,69.12
2022-09-29T21:47:45.349Z,68.51
2022-09-29T21:52:48.197Z,68.43
2022-09-29T21:57:51.104Z,68.49
2022-09-29T22:02:54.106Z,68.39
2022-09-29T22:07:57.087Z,68.47
2022-09-29T22:12:59.990Z,68.36
2022-09-29T22:18:02.912Z,68.41
2022-09-29T22:23:06.536Z,68.19
2022-09-29T22:28:09.865Z,68.14
2022-09-29T22:33:14.346Z,68.30
2022-09-29T22:38:17.252Z,68.45
2022-09-29T22:43:20.912Z,68.41
2022-09-29T22:48:23.990Z,68.12
2022-09-29T22:53:27.002Z,68.23
2022-09-29T22:58:30.396Z,68.29
2022-09-29T23:03:34.695Z,68.16
2022-09-29T23:08:38.253Z,67.93
2022-09-29T23:13:41.171Z,68.04
2022-09-29T23:18:46.125Z,67.88
2022-09-29T23:23:55.596Z,67.75
2022-09-29T23:29:00.114Z,68.86
2022-09-29T23:34:02.994Z,69.29
2022-09-29T23:39:17.908Z,68.75
2022-09-29T23:44:26.449Z,68.49
2022-09-29T23:49:29.468Z,68.81
2022-09-29T23:54:32.400Z,68.59
2022-09-29T23:59:35.668Z,68.28
