createdAt,value
2023-04-08T00:03:58.510Z,94.61
2023-04-08T00:08:10.206Z,94.53
2023-04-08T00:12:21.770Z,94.48
2023-04-08T00:16:33.319Z,94.47
2023-04-08T00:20:44.834Z,94.56
2023-04-08T00:24:57.800Z,94.61
2023-04-08T00:29:09.343Z,94.15
2023-04-08T00:33:20.891Z,94.14
2023-04-08T00:37:32.782Z,94.04
2023-04-08T00:41:44.412Z,94.00
2023-04-08T00:45:56.087Z,93.96
2023-04-08T00:50:10.472Z,93.73
2023-04-08T00:54:22.191Z,93.58
2023-04-08T00:58:33.737Z,93.67
2023-04-08T01:02:53.597Z,93.41
2023-04-08T01:07:08.135Z,93.38
2023-04-08T01:11:21.407Z,93.31
2023-04-08T01:15:35.888Z,93.66
2023-04-08T01:19:49.263Z,93.77
2023-04-08T01:24:13.281Z,93.91
2023-04-08T01:28:29.264Z,94.52
2023-04-08T01:32:43.828Z,94.64
2023-04-08T01:36:58.467Z,94.28
2023-04-08T01:41:11.734Z,94.81
2023-04-08T01:45:24.111Z,94.37
2023-04-08T01:49:36.996Z,94.28
2023-04-08T01:53:48.564Z,94.23
2023-04-08T01:58:01.245Z,94.13
2023-04-08T02:02:15.409Z,94.06
2023-04-08T02:06:29.195Z,93.92
2023-04-08T02:10:40.904Z,93.64
2023-04-08T02:14:53.484Z,93.77
2023-04-08T02:19:27.934Z,93.64
2023-04-08T02:23:41.382Z,93.77
2023-04-08T02:27:54.525Z,93.58
2023-04-08T02:32:06.599Z,93.97
2023-04-08T02:36:21.387Z,93.85
2023-04-08T02:40:33.995Z,94.08
2023-04-08T02:44:48.107Z,93.73
2023-04-08T02:48:59.599Z,93.90
2023-04-08T02:53:11.097Z,93.25
2023-04-08T02:57:23.038Z,93.14
2023-04-08T03:01:34.638Z,93.40
2023-04-08T03:05:46.264Z,93.66
2023-04-08T03:09:57.984Z,93.21
2023-04-08T03:14:09.472Z,93.43
2023-04-08T03:18:21.390Z,93.49
2023-04-08T03:22:33.562Z,93.44
2023-04-08T03:26:45.086Z,93.03
2023-04-08T03:30:56.563Z,92.86
2023-04-08T03:35:08.656Z,92.95
2023-04-08T03:39:20.098Z,93.17
2023-04-08T03:43:31.572Z,93.01
2023-04-08T03:47:43.138Z,92.80
2023-04-08T03:51:54.671Z,92.82
2023-04-08T03:56:06.682Z,92.33
2023-04-08T04:00:18.195Z,92.92
2023-04-08T04:04:29.841Z,92.79
2023-04-08T04:08:41.376Z,92.83
2023-04-08T04:12:52.937Z,92.79
2023-04-08T04:17:04.393Z,92.78
2023-04-08T04:21:15.857Z,92.60
2023-04-08T04:25:27.343Z,92.22
2023-04-08T04:29:38.946Z,92.43
2023-04-08T04:33:50.559Z,92.81
2023-04-08T04:38:02.161Z,92.88
2023-04-08T04:42:13.817Z,93.04
2023-04-08T04:46:25.423Z,92.51
2023-04-08T04:50:37.033Z,92.87
2023-04-08T04:54:48.577Z,92.95
2023-04-08T04:59:00.217Z,92.97
2023-04-08T05:03:11.888Z,92.96
2023-04-08T05:07:23.506Z,93.20
2023-04-08T05:11:35.038Z,93.13
2023-04-08T05:15:46.764Z,93.11
2023-04-08T05:19:58.391Z,93.54
2023-04-08T05:24:10.051Z,93.43
2023-04-08T05:28:21.566Z,93.63
2023-04-08T05:32:33.076Z,94.11
2023-04-08T05:36:44.744Z,94.54
2023-04-08T05:40:56.260Z,94.79
2023-04-08T05:45:08.214Z,94.54
2023-04-08T05:49:19.700Z,94.82
2023-04-08T05:53:31.366Z,95.54
2023-04-08T05:57:42.874Z,96.39
2023-04-08T06:01:55.279Z,96.17
2023-04-08T06:06:11.790Z,95.12
2023-04-08T06:10:23.559Z,93.02
2023-04-08T06:14:35.205Z,90.51
2023-04-08T06:18:47.238Z,88.49
2023-04-08T06:22:59.007Z,85.19
2023-04-08T06:27:10.603Z,78.05
2023-04-08T06:31:22.198Z,77.28
2023-04-08T06:35:33.821Z,75.80
2023-04-08T06:39:45.493Z,75.64
2023-04-08T06:43:57.011Z,73.23
2023-04-08T06:48:09.466Z,69.45
2023-04-08T06:52:21.185Z,66.44
2023-04-08T06:56:32.753Z,59.38
2023-04-08T07:00:44.403Z,59.43
2023-04-08T07:04:55.994Z,58.22
2023-04-08T07:09:07.926Z,55.65
2023-04-08T07:13:19.465Z,54.37
2023-04-08T07:17:31.004Z,52.45
2023-04-08T07:21:43.717Z,49.90
2023-04-08T07:25:55.308Z,49.68
2023-04-08T07:30:07.553Z,46.35
2023-04-08T07:34:19.108Z,44.54
2023-04-08T07:38:31.662Z,43.96
2023-04-08T07:42:43.211Z,43.22
2023-04-08T07:46:54.741Z,42.36
2023-04-08T07:51:11.163Z,41.35
2023-04-08T07:55:23.178Z,40.88
2023-04-08T07:59:34.935Z,38.58
2023-04-08T08:03:48.018Z,38.56
2023-04-08T08:07:59.848Z,38.53
2023-04-08T08:12:11.672Z,38.39
2023-04-08T08:16:27.142Z,38.27
2023-04-08T08:20:38.822Z,37.71
2023-04-08T08:24:56.308Z,37.05
2023-04-08T08:29:08.877Z,36.67
2023-04-08T08:33:20.610Z,36.41
2023-04-08T08:37:32.139Z,36.39
2023-04-08T08:41:43.805Z,35.47
2023-04-08T08:45:55.421Z,34.39
2023-04-08T08:50:07.129Z,33.45
2023-04-08T08:54:18.650Z,33.95
2023-04-08T08:58:30.335Z,34.20
2023-04-08T09:02:42.638Z,33.32
2023-04-08T09:07:11.263Z,32.84
2023-04-08T09:11:22.829Z,32.37
2023-04-08T09:15:34.403Z,31.91
2023-04-08T09:20:09.598Z,30.92
2023-04-08T09:24:31.073Z,29.60
2023-04-08T09:28:43.816Z,29.13
2023-04-08T09:32:57.264Z,28.46
2023-04-08T09:37:08.786Z,28.74
2023-04-08T09:41:21.754Z,29.33
2023-04-08T09:45:34.287Z,29.14
2023-04-08T09:49:58.372Z,28.60
2023-04-08T09:54:14.807Z,29.56
2023-04-08T09:58:31.430Z,29.20
2023-04-08T10:02:59.280Z,28.61
2023-04-08T10:07:11.344Z,28.53
2023-04-08T10:11:23.464Z,27.59
2023-04-08T10:15:37.449Z,28.29
2023-04-08T10:19:49.190Z,28.42
2023-04-08T10:24:06.108Z,28.25
2023-04-08T10:28:18.090Z,28.24
2023-04-08T10:32:30.251Z,27.91
2023-04-08T10:36:41.917Z,26.95
2023-04-08T10:40:54.594Z,26.37
2023-04-08T10:45:06.832Z,25.58
2023-04-08T10:49:18.828Z,26.51
2023-04-08T10:53:39.086Z,27.02
2023-04-08T10:57:51.318Z,27.99
2023-04-08T11:02:03.280Z,28.97
2023-04-08T11:06:15.475Z,29.49
2023-04-08T11:10:28.636Z,29.32
2023-04-08T11:14:41.150Z,29.43
2023-04-08T11:18:54.036Z,29.63
2023-04-08T11:23:12.322Z,29.12
2023-04-08T11:27:25.813Z,29.05
2023-04-08T11:31:37.757Z,28.96
2023-04-08T11:35:51.664Z,28.56
2023-04-08T11:40:07.464Z,28.39
2023-04-08T11:44:19.089Z,27.81
2023-04-08T11:48:33.656Z,28.89
2023-04-08T11:52:47.588Z,30.32
2023-04-08T11:56:59.966Z,30.78
2023-04-08T12:01:11.633Z,30.52
2023-04-08T12:05:23.217Z,29.72
2023-04-08T12:09:34.794Z,29.45
2023-04-08T12:13:46.355Z,30.11
2023-04-08T12:17:58.012Z,30.44
2023-04-08T12:22:09.629Z,31.73
2023-04-08T12:26:21.236Z,32.79
2023-04-08T12:30:33.057Z,32.70
2023-04-08T12:34:44.656Z,32.27
2023-04-08T12:38:56.369Z,31.29
2023-04-08T12:43:07.927Z,30.94
2023-04-08T12:47:19.676Z,30.96
2023-04-08T12:51:32.218Z,31.49
2023-04-08T12:55:44.781Z,30.58
2023-04-08T12:59:56.643Z,30.44
2023-04-08T13:04:08.279Z,30.97
2023-04-08T13:08:19.910Z,31.13
2023-04-08T13:12:32.119Z,31.10
2023-04-08T13:16:43.867Z,31.31
2023-04-08T13:20:55.576Z,31.20
2023-04-08T13:25:07.672Z,31.68
2023-04-08T13:29:19.266Z,32.36
2023-04-08T13:33:31.226Z,33.29
2023-04-08T13:37:42.804Z,33.61
2023-04-08T13:41:54.397Z,32.96
2023-04-08T13:46:06.308Z,33.50
2023-04-08T13:50:17.870Z,33.71
2023-04-08T13:54:29.498Z,34.04
2023-04-08T13:58:41.337Z,33.67
2023-04-08T14:02:53.154Z,34.36
2023-04-08T14:07:04.856Z,34.47
2023-04-08T14:11:16.389Z,33.94
2023-04-08T14:15:27.969Z,34.15
2023-04-08T14:19:39.540Z,33.73
2023-04-08T14:23:51.088Z,34.47
2023-04-08T14:28:02.693Z,35.28
2023-04-08T14:32:14.227Z,35.68
2023-04-08T14:36:26.520Z,36.05
2023-04-08T14:40:38.090Z,35.82
2023-04-08T14:44:49.666Z,36.81
2023-04-08T14:49:01.261Z,37.79
2023-04-08T14:53:12.875Z,38.30
2023-04-08T14:57:24.416Z,39.15
2023-04-08T15:01:36.087Z,40.24
2023-04-08T15:05:48.654Z,41.02
2023-04-08T15:10:00.414Z,42.23
2023-04-08T15:14:12.044Z,42.96
2023-04-08T15:18:23.536Z,44.02
2023-04-08T15:22:35.143Z,44.65
2023-04-08T15:26:46.655Z,45.54
2023-04-08T15:30:58.210Z,45.91
2023-04-08T15:35:10.160Z,45.71
2023-04-08T15:39:21.717Z,46.07
2023-04-08T15:43:33.333Z,46.72
2023-04-08T15:47:44.977Z,46.68
2023-04-08T15:51:56.671Z,46.49
2023-04-08T15:56:16.389Z,46.45
2023-04-08T16:00:28.189Z,46.44
2023-04-08T16:04:39.799Z,46.96
2023-04-08T16:08:52.466Z,47.28
2023-04-08T16:13:04.399Z,47.53
2023-04-08T16:17:16.437Z,47.78
2023-04-08T16:21:28.837Z,48.37
2023-04-08T16:25:40.366Z,48.69
2023-04-08T16:29:51.910Z,49.22
2023-04-08T16:34:04.236Z,49.16
2023-04-08T16:38:16.448Z,49.29
2023-04-08T16:42:27.965Z,49.87
2023-04-08T16:46:39.584Z,50.07
2023-04-08T16:50:51.195Z,50.26
2023-04-08T16:55:02.885Z,50.71
2023-04-08T16:59:14.530Z,50.86
2023-04-08T17:03:27.219Z,51.10
2023-04-08T17:07:39.012Z,51.58
2023-04-08T17:11:50.686Z,51.98
2023-04-08T17:16:02.334Z,52.14
2023-04-08T17:20:13.905Z,52.35
2023-04-08T17:24:25.487Z,53.14
2023-04-08T17:28:37.084Z,53.49
2023-04-08T17:32:48.730Z,53.92
2023-04-08T17:37:00.341Z,54.52
2023-04-08T17:41:13.356Z,54.28
2023-04-08T17:45:26.177Z,54.64
2023-04-08T17:49:37.729Z,55.37
2023-04-08T17:53:49.481Z,55.47
2023-04-08T17:58:02.168Z,55.69
2023-04-08T18:02:13.827Z,56.07
2023-04-08T18:06:26.090Z,56.83
2023-04-08T18:10:38.240Z,57.09
2023-04-08T18:14:49.982Z,57.39
2023-04-08T18:19:01.534Z,57.30
2023-04-08T18:23:13.238Z,57.87
2023-04-08T18:27:24.779Z,57.91
2023-04-08T18:31:36.286Z,58.47
2023-04-08T18:35:47.887Z,59.28
2023-04-08T18:40:01.665Z,59.18
2023-04-08T18:44:13.265Z,59.16
2023-04-08T18:48:24.807Z,59.55
2023-04-08T18:52:37.395Z,60.43
2023-04-08T18:56:49.292Z,60.44
2023-04-08T19:01:00.987Z,61.03
2023-04-08T19:05:12.714Z,62.51
2023-04-08T19:09:24.317Z,62.26
2023-04-08T19:13:35.990Z,62.64
2023-04-08T19:17:47.772Z,62.94
2023-04-08T19:22:02.650Z,63.33
2023-04-08T19:26:14.426Z,64.27
2023-04-08T19:30:26.048Z,64.28
2023-04-08T19:34:38.538Z,64.53
2023-04-08T19:38:50.250Z,65.01
2023-04-08T19:43:01.831Z,65.66
2023-04-08T19:47:13.415Z,65.39
2023-04-08T19:51:25.020Z,65.69
2023-04-08T19:55:37.767Z,66.02
2023-04-08T19:59:49.625Z,66.34
2023-04-08T20:04:01.779Z,67.15
2023-04-08T20:08:13.365Z,66.93
2023-04-08T20:12:24.922Z,67.20
2023-04-08T20:16:36.478Z,67.28
2023-04-08T20:20:48.931Z,67.48
2023-04-08T20:25:00.613Z,67.67
2023-04-08T20:29:12.257Z,67.77
2023-04-08T20:33:23.747Z,67.90
2023-04-08T20:37:35.559Z,67.85
2023-04-08T20:41:47.122Z,67.86
2023-04-08T20:45:58.683Z,68.04
2023-04-08T20:50:10.625Z,68.31
2023-04-08T20:54:22.533Z,67.95
2023-04-08T20:58:34.094Z,68.40
2023-04-08T21:02:45.807Z,68.26
2023-04-08T21:06:57.438Z,68.41
2023-04-08T21:11:08.931Z,68.68
2023-04-08T21:15:20.465Z,68.74
2023-04-08T21:19:32.051Z,68.46
2023-04-08T21:23:43.535Z,68.48
2023-04-08T21:27:55.222Z,68.28
2023-04-08T21:32:07.295Z,68.29
2023-04-08T21:36:20.331Z,68.37
2023-04-08T21:40:31.876Z,68.57
2023-04-08T21:44:43.402Z,68.83
2023-04-08T21:48:54.909Z,69.01
2023-04-08T21:53:06.639Z,68.22
2023-04-08T21:57:18.802Z,68.29
2023-04-08T22:01:30.503Z,68.42
2023-04-08T22:05:42.094Z,68.31
2023-04-08T22:09:54.504Z,68.49
2023-04-08T22:14:06.007Z,68.47
2023-04-08T22:18:17.559Z,68.43
2023-04-08T22:22:29.072Z,68.87
2023-04-08T22:26:40.610Z,68.78
2023-04-08T22:30:54.995Z,69.51
2023-04-08T22:35:06.946Z,69.23
2023-04-08T22:39:18.517Z,69.38
2023-04-08T22:43:30.362Z,69.14
2023-04-08T22:47:41.955Z,69.29
2023-04-08T22:51:53.497Z,69.66
2023-04-08T22:56:05.366Z,69.91
2023-04-08T23:00:17.002Z,69.80
2023-04-08T23:04:28.662Z,70.10
2023-04-08T23:08:40.428Z,70.56
2023-04-08T23:12:52.072Z,70.82
2023-04-08T23:17:05.551Z,70.70
2023-04-08T23:21:17.256Z,70.82
2023-04-08T23:25:28.974Z,70.74
2023-04-08T23:29:40.589Z,71.14
2023-04-08T23:33:52.166Z,71.19
2023-04-08T23:38:03.723Z,71.32
2023-04-08T23:42:15.546Z,71.14
2023-04-08T23:46:27.119Z,71.09
2023-04-08T23:50:38.662Z,71.27
2023-04-08T23:54:50.701Z,71.14
2023-04-08T23:59:02.290Z,71.40
