createdAt,value
2019-05-15T00:01:59.957Z,7.10
2019-05-15T00:04:29.297Z,7.10
2019-05-15T00:06:58.597Z,7.10
2019-05-15T00:09:28.614Z,7.10
2019-05-15T00:11:59.085Z,7.20
2019-05-15T00:14:29.101Z,7.20
2019-05-15T00:16:58.720Z,7.20
2019-05-15T00:19:28.747Z,7.20
2019-05-15T00:21:58.548Z,7.20
2019-05-15T00:24:28.901Z,7.20
2019-05-15T00:26:58.813Z,7.20
2019-05-15T00:29:29.045Z,7.20
2019-05-15T00:31:59.075Z,7.20
2019-05-15T00:34:29.069Z,7.20
2019-05-15T00:36:58.512Z,7.20
2019-05-15T00:39:28.399Z,7.10
2019-05-15T00:41:59.014Z,7.20
2019-05-15T00:44:29.052Z,7.20
2019-05-15T00:46:58.432Z,7.10
2019-05-15T00:49:29.057Z,7.10
2019-05-15T00:51:59.144Z,7.20
2019-05-15T00:54:29.141Z,7.10
2019-05-15T00:56:58.472Z,7.20
2019-05-15T00:59:30.060Z,7.20
2019-05-15T01:01:59.419Z,7.20
2019-05-15T01:04:29.533Z,7.10
2019-05-15T01:06:58.985Z,7.10
2019-05-15T01:09:29.293Z,7.10
2019-05-15T01:11:59.246Z,7.10
2019-05-15T01:14:28.528Z,7.00
2019-05-15T01:16:58.278Z,7.00
2019-05-15T01:19:29.277Z,7.00
2019-05-15T01:21:58.847Z,6.90
2019-05-15T01:24:28.754Z,6.90
2019-05-15T01:26:58.506Z,6.90
2019-05-15T01:29:40.579Z,6.90
2019-05-15T01:31:59.478Z,7.00
2019-05-15T01:34:29.376Z,7.00
2019-05-15T01:36:59.300Z,7.00
2019-05-15T01:39:29.178Z,7.10
2019-05-15T01:42:00.310Z,7.10
2019-05-15T01:44:29.608Z,7.00
2019-05-15T01:46:59.162Z,7.10
2019-05-15T01:49:29.154Z,7.00
2019-05-15T01:51:58.683Z,7.00
2019-05-15T01:54:29.040Z,7.00
2019-05-15T01:56:58.953Z,7.00
2019-05-15T01:59:28.502Z,7.00
2019-05-15T02:01:59.076Z,6.90
2019-05-15T02:04:29.159Z,6.90
2019-05-15T02:06:58.968Z,6.90
2019-05-15T02:09:28.873Z,6.90
2019-05-15T02:11:58.293Z,6.90
2019-05-15T02:14:28.506Z,6.80
2019-05-15T02:16:59.102Z,6.90
2019-05-15T02:19:30.189Z,6.80
2019-05-15T02:21:59.515Z,6.90
2019-05-15T02:24:28.877Z,6.80
2019-05-15T02:26:59.230Z,6.80
2019-05-15T02:29:28.774Z,6.80
2019-05-15T02:31:59.357Z,6.70
2019-05-15T02:34:30.252Z,6.70
2019-05-15T02:37:00.492Z,6.70
2019-05-15T02:39:30.498Z,6.70
2019-05-15T02:42:00.435Z,6.60
2019-05-15T02:44:29.773Z,6.60
2019-05-15T02:46:59.099Z,6.60
2019-05-15T02:49:30.263Z,6.60
2019-05-15T02:52:00.510Z,6.60
2019-05-15T02:54:30.500Z,6.70
2019-05-15T02:57:00.401Z,6.70
2019-05-15T02:59:29.737Z,6.70
2019-05-15T03:01:59.600Z,6.60
2019-05-15T03:04:29.575Z,6.60
2019-05-15T03:07:00.314Z,6.60
2019-05-15T03:09:29.988Z,6.60
2019-05-15T03:12:00.811Z,6.70
2019-05-15T03:14:30.213Z,6.70
2019-05-15T03:16:59.959Z,6.60
2019-05-15T03:19:30.062Z,6.60
2019-05-15T03:22:00.186Z,6.60
2019-05-15T03:24:29.599Z,6.60
2019-05-15T03:26:59.437Z,6.60
2019-05-15T03:29:29.516Z,6.60
2019-05-15T03:32:15.517Z,6.60
2019-05-15T03:34:38.157Z,6.60
2019-05-15T03:37:03.873Z,6.50
2019-05-15T03:39:33.261Z,6.40
2019-05-15T03:42:02.560Z,6.40
2019-05-15T03:44:32.339Z,6.50
2019-05-15T03:47:01.748Z,6.40
2019-05-15T03:49:31.034Z,6.40
2019-05-15T03:52:00.385Z,6.40
2019-05-15T03:54:29.684Z,6.40
2019-05-15T03:56:59.038Z,6.40
2019-05-15T03:59:29.425Z,6.50
2019-05-15T04:04:34.406Z,6.50
2019-05-15T04:07:03.698Z,6.40
2019-05-15T04:09:33.336Z,6.50
2019-05-15T04:12:02.772Z,6.50
2019-05-15T04:14:32.102Z,6.50
2019-05-15T04:17:01.442Z,6.40
2019-05-15T04:19:30.801Z,6.40
2019-05-15T04:22:00.314Z,6.50
2019-05-15T04:24:32.186Z,6.50
2019-05-15T04:27:07.157Z,6.40
2019-05-15T04:29:35.122Z,6.50
2019-05-15T04:32:05.946Z,6.50
2019-05-15T04:34:35.493Z,6.50
2019-05-15T04:37:04.837Z,6.60
2019-05-15T04:39:34.233Z,6.50
2019-05-15T04:42:03.650Z,6.50
2019-05-15T04:44:32.986Z,6.60
2019-05-15T04:47:02.323Z,6.50
2019-05-15T04:49:31.609Z,6.50
2019-05-15T04:52:03.655Z,6.50
2019-05-15T04:54:32.038Z,6.50
2019-05-15T04:57:01.392Z,6.50
2019-05-15T04:59:30.826Z,6.50
2019-05-15T05:02:16.265Z,6.50
2019-05-15T05:04:31.268Z,6.50
2019-05-15T05:07:00.589Z,6.50
2019-05-15T05:09:30.163Z,6.50
2019-05-15T05:11:59.561Z,6.50
2019-05-15T05:14:28.846Z,6.50
2019-05-15T05:16:59.291Z,6.50
2019-05-15T05:19:29.277Z,6.60
2019-05-15T05:21:58.677Z,6.60
2019-05-15T05:24:28.164Z,6.50
2019-05-15T05:26:58.208Z,6.60
2019-05-15T05:29:28.193Z,6.60
2019-05-15T05:31:58.594Z,6.60
2019-05-15T05:34:28.637Z,6.60
2019-05-15T05:36:58.879Z,6.60
2019-05-15T05:39:29.466Z,6.70
2019-05-15T05:41:59.349Z,6.70
2019-05-15T05:44:29.271Z,6.70
2019-05-15T05:46:59.228Z,6.70
2019-05-15T05:49:29.477Z,6.70
2019-05-15T05:51:58.870Z,6.70
2019-05-15T05:54:28.799Z,6.70
2019-05-15T05:56:58.860Z,6.60
2019-05-15T05:59:28.548Z,6.70
2019-05-15T06:01:59.115Z,6.60
2019-05-15T06:04:29.189Z,6.70
2019-05-15T06:07:09.231Z,6.60
2019-05-15T06:09:29.607Z,6.70
2019-05-15T06:11:58.970Z,6.70
2019-05-15T06:14:29.363Z,6.70
2019-05-15T06:16:58.990Z,6.70
2019-05-15T06:19:31.365Z,6.80
2019-05-15T06:22:00.984Z,6.80
2019-05-15T06:24:31.248Z,6.90
2019-05-15T06:27:00.606Z,7.00
2019-05-15T06:29:29.918Z,7.00
2019-05-15T06:31:59.378Z,7.10
2019-05-15T06:34:28.742Z,7.10
2019-05-15T06:36:58.910Z,7.00
2019-05-15T06:39:28.894Z,7.00
2019-05-15T06:41:58.801Z,7.10
2019-05-15T06:44:28.786Z,7.10
2019-05-15T06:46:58.759Z,7.10
2019-05-15T06:49:28.775Z,7.10
2019-05-15T06:51:58.303Z,7.10
2019-05-15T06:54:28.414Z,7.10
2019-05-15T06:56:58.567Z,7.20
2019-05-15T06:59:28.702Z,7.20
2019-05-15T07:01:59.496Z,7.30
2019-05-15T07:04:29.531Z,7.30
2019-05-15T07:06:58.880Z,7.40
2019-05-15T07:09:28.623Z,7.40
2019-05-15T07:11:59.164Z,7.40
2019-05-15T07:14:29.094Z,7.50
2019-05-15T07:16:59.424Z,7.60
2019-05-15T07:19:28.877Z,7.60
2019-05-15T07:21:58.242Z,7.60
2019-05-15T07:24:28.938Z,7.60
2019-05-15T07:26:59.312Z,7.60
2019-05-15T07:29:29.841Z,7.60
2019-05-15T07:31:59.182Z,7.60
2019-05-15T07:34:28.535Z,7.60
2019-05-15T07:36:59.165Z,7.60
2019-05-15T07:39:29.312Z,7.70
2019-05-15T07:41:58.773Z,7.70
2019-05-15T07:44:28.311Z,7.70
2019-05-15T07:46:58.496Z,7.80
2019-05-15T07:49:28.864Z,7.80
2019-05-15T07:51:59.292Z,7.80
2019-05-15T07:54:29.366Z,7.80
2019-05-15T07:56:58.717Z,7.90
2019-05-15T07:59:28.115Z,8.00
2019-05-15T08:01:58.131Z,8.00
2019-05-15T08:04:30.541Z,8.00
2019-05-15T08:06:59.488Z,7.90
2019-05-15T08:09:29.099Z,7.90
2019-05-15T08:12:00.142Z,7.90
2019-05-15T08:14:29.450Z,7.90
2019-05-15T08:16:59.330Z,7.90
2019-05-15T08:19:29.373Z,7.90
2019-05-15T08:21:58.664Z,8.00
2019-05-15T08:24:29.842Z,8.00
2019-05-15T08:26:59.073Z,8.00
2019-05-15T08:29:28.877Z,8.00
2019-05-15T08:31:59.069Z,8.10
2019-05-15T08:34:29.161Z,8.10
2019-05-15T08:36:59.150Z,8.10
2019-05-15T08:39:29.107Z,8.10
2019-05-15T08:41:58.553Z,8.00
2019-05-15T08:44:29.332Z,8.00
2019-05-15T08:46:59.490Z,8.00
2019-05-15T08:49:28.829Z,8.00
2019-05-15T08:51:58.516Z,8.00
2019-05-15T08:54:29.077Z,8.00
2019-05-15T08:56:59.373Z,8.10
2019-05-15T08:59:29.583Z,8.10
2019-05-15T09:01:59.610Z,8.10
2019-05-15T09:04:34.478Z,8.10
2019-05-15T09:07:01.315Z,8.10
2019-05-15T09:09:30.999Z,8.20
2019-05-15T09:12:00.439Z,8.20
2019-05-15T09:14:29.777Z,8.20
2019-05-15T09:16:59.109Z,8.20
2019-05-15T09:19:28.437Z,8.20
2019-05-15T09:21:58.462Z,8.20
2019-05-15T09:24:28.761Z,8.10
2019-05-15T09:26:59.457Z,8.10
2019-05-15T09:29:29.485Z,8.10
2019-05-15T09:31:59.013Z,8.10
2019-05-15T09:34:46.393Z,8.20
2019-05-15T09:37:00.155Z,8.20
2019-05-15T09:39:29.520Z,8.20
2019-05-15T09:41:58.863Z,8.20
2019-05-15T09:44:28.425Z,8.20
2019-05-15T09:46:58.652Z,8.10
2019-05-15T09:49:30.100Z,8.20
2019-05-15T09:52:00.557Z,8.20
2019-05-15T09:54:29.951Z,8.20
2019-05-15T09:56:59.351Z,8.20
2019-05-15T09:59:28.717Z,8.30
2019-05-15T10:02:00.656Z,8.20
2019-05-15T10:04:30.118Z,8.30
2019-05-15T10:07:00.050Z,8.20
2019-05-15T10:09:29.441Z,8.30
2019-05-15T10:11:58.787Z,8.30
2019-05-15T10:14:29.658Z,8.30
2019-05-15T10:16:59.325Z,8.30
2019-05-15T10:19:29.119Z,8.30
2019-05-15T10:21:59.647Z,8.30
2019-05-15T10:24:29.653Z,8.30
2019-05-15T10:26:59.022Z,8.30
2019-05-15T10:29:28.469Z,8.30
2019-05-15T10:31:57.813Z,8.40
2019-05-15T10:34:28.906Z,8.40
2019-05-15T10:36:58.936Z,8.50
2019-05-15T10:39:29.163Z,8.40
2019-05-15T10:41:58.597Z,8.50
2019-05-15T10:44:28.597Z,8.40
2019-05-15T10:46:58.648Z,8.40
2019-05-15T10:49:28.652Z,8.30
2019-05-15T10:51:58.116Z,8.40
2019-05-15T10:54:28.919Z,8.30
2019-05-15T10:57:00.785Z,8.30
2019-05-15T10:59:29.717Z,8.20
2019-05-15T11:02:00.060Z,8.20
2019-05-15T11:04:29.441Z,8.20
2019-05-15T11:06:58.729Z,8.20
2019-05-15T11:09:28.632Z,8.20
2019-05-15T11:11:58.725Z,8.20
2019-05-15T11:14:28.700Z,8.30
2019-05-15T11:16:59.045Z,8.30
2019-05-15T11:19:35.600Z,8.20
2019-05-15T11:22:00.062Z,8.20
2019-05-15T11:24:32.306Z,8.20
2019-05-15T11:27:00.554Z,8.20
2019-05-15T11:29:30.505Z,8.20
2019-05-15T11:31:59.797Z,8.10
2019-05-15T11:34:29.242Z,8.00
2019-05-15T11:36:59.493Z,7.90
2019-05-15T11:39:29.368Z,7.90
2019-05-15T11:41:58.707Z,7.90
2019-05-15T11:44:28.356Z,7.70
2019-05-15T11:46:58.815Z,7.70
2019-05-15T11:49:29.180Z,7.60
2019-05-15T11:52:00.561Z,7.60
2019-05-15T11:54:30.211Z,7.60
2019-05-15T11:56:59.843Z,7.60
2019-05-15T11:59:30.214Z,7.60
2019-05-15T12:02:00.288Z,7.60
2019-05-15T12:04:34.011Z,7.70
2019-05-15T12:07:02.601Z,7.60
2019-05-15T12:09:31.865Z,7.70
2019-05-15T12:12:01.134Z,7.70
2019-05-15T12:14:30.410Z,7.70
2019-05-15T12:17:09.614Z,7.60
2019-05-15T12:19:30.877Z,7.60
2019-05-15T12:22:00.201Z,7.60
2019-05-15T12:24:35.335Z,7.50
2019-05-15T12:27:13.713Z,7.40
2019-05-15T12:29:31.611Z,7.50
2019-05-15T12:32:20.137Z,7.40
2019-05-15T12:34:31.950Z,7.40
2019-05-15T12:37:01.289Z,7.40
2019-05-15T12:39:30.683Z,7.40
2019-05-15T13:02:08.183Z,7.50
2019-05-15T13:04:38.986Z,7.50
2019-05-15T13:07:14.039Z,7.40
2019-05-15T13:09:39.997Z,7.50
2019-05-15T13:12:09.356Z,7.60
2019-05-15T13:14:39.041Z,7.50
2019-05-15T13:17:09.038Z,7.50
2019-05-15T13:19:38.899Z,7.50
2019-05-15T13:22:17.900Z,7.60
2019-05-15T13:24:39.961Z,7.60
2019-05-15T13:27:09.265Z,7.60
2019-05-15T13:29:38.620Z,7.60
2019-05-15T13:32:08.206Z,7.50
2019-05-15T13:34:38.943Z,7.50
2019-05-15T13:37:09.141Z,7.50
2019-05-15T13:39:39.300Z,7.60
2019-05-15T13:42:09.426Z,7.50
2019-05-15T13:44:39.466Z,7.50
2019-05-15T13:47:08.911Z,7.60
2019-05-15T13:49:38.853Z,7.50
2019-05-15T13:52:08.632Z,7.60
2019-05-15T13:54:38.549Z,7.50
2019-05-15T13:57:08.829Z,7.50
2019-05-15T13:59:39.303Z,7.50
2019-05-15T14:02:09.349Z,7.60
2019-05-15T14:04:38.862Z,7.50
2019-05-15T14:07:08.814Z,7.50
2019-05-15T14:09:44.231Z,7.60
2019-05-15T14:12:12.302Z,7.60
2019-05-15T14:14:41.467Z,7.60
2019-05-15T14:17:10.816Z,7.70
2019-05-15T14:19:40.209Z,7.70
2019-05-15T14:22:09.841Z,7.70
2019-05-15T14:24:39.169Z,7.70
2019-05-15T14:27:08.822Z,7.70
2019-05-15T14:29:38.846Z,7.70
2019-05-15T14:32:08.260Z,7.70
2019-05-15T14:34:38.278Z,7.70
2019-05-15T14:37:08.748Z,7.70
2019-05-15T14:39:38.836Z,7.70
2019-05-15T14:42:09.016Z,7.60
2019-05-15T14:44:39.087Z,7.60
2019-05-15T14:47:09.284Z,7.60
2019-05-15T14:49:44.985Z,7.60
2019-05-15T14:52:09.679Z,7.60
2019-05-15T14:54:39.655Z,7.60
2019-05-15T14:57:09.061Z,7.50
2019-05-15T14:59:38.364Z,7.50
2019-05-15T15:02:09.037Z,7.50
2019-05-15T15:04:39.224Z,7.40
2019-05-15T15:07:09.249Z,7.40
2019-05-15T15:09:38.608Z,7.40
2019-05-15T15:12:08.275Z,7.40
2019-05-15T15:14:38.550Z,7.40
2019-05-15T15:17:07.838Z,7.40
2019-05-15T15:19:38.860Z,7.40
2019-05-15T15:22:08.824Z,7.40
2019-05-15T15:24:39.110Z,7.40
2019-05-15T15:27:09.001Z,7.50
2019-05-15T15:29:38.822Z,7.50
2019-05-15T15:32:08.367Z,7.50
2019-05-15T15:34:38.727Z,7.50
2019-05-15T15:37:08.447Z,7.50
2019-05-15T15:39:38.756Z,7.40
2019-05-15T15:42:08.793Z,7.40
2019-05-15T15:44:38.653Z,7.40
2019-05-15T15:47:08.594Z,7.30
2019-05-15T15:49:38.901Z,7.30
2019-05-15T15:52:08.974Z,7.30
2019-05-15T15:54:39.448Z,7.30
2019-05-15T15:57:10.078Z,7.30
2019-05-15T15:59:39.430Z,7.30
2019-05-15T16:02:09.037Z,7.30
2019-05-15T16:04:39.369Z,7.20
2019-05-15T16:07:09.600Z,7.20
2019-05-15T16:09:39.747Z,7.20
2019-05-15T16:12:09.955Z,7.20
2019-05-15T16:14:39.254Z,7.20
2019-05-15T16:17:08.770Z,7.10
2019-05-15T16:19:39.023Z,7.10
2019-05-15T16:22:09.068Z,7.20
2019-05-15T16:24:38.931Z,7.20
2019-05-15T16:27:09.795Z,7.20
2019-05-15T16:29:39.403Z,7.10
2019-05-15T16:32:09.377Z,7.10
2019-05-15T16:34:39.356Z,7.10
2019-05-15T16:37:09.648Z,7.10
2019-05-15T16:39:39.053Z,7.20
2019-05-15T16:42:08.417Z,7.20
2019-05-15T16:44:38.371Z,7.20
2019-05-15T16:47:08.645Z,7.10
2019-05-15T16:49:39.149Z,7.10
2019-05-15T16:52:09.429Z,7.10
2019-05-15T16:54:38.856Z,7.10
2019-05-15T16:57:09.941Z,7.10
2019-05-15T16:59:39.305Z,7.20
2019-05-15T17:02:09.011Z,7.20
2019-05-15T17:04:38.933Z,7.10
2019-05-15T17:07:08.285Z,7.00
2019-05-15T17:09:38.709Z,7.00
2019-05-15T17:12:08.930Z,7.00
2019-05-15T17:14:38.773Z,7.00
2019-05-15T17:17:08.913Z,7.00
2019-05-15T17:19:38.294Z,7.00
2019-05-15T17:22:09.470Z,6.90
2019-05-15T17:24:38.912Z,6.90
2019-05-15T17:27:12.200Z,6.90
2019-05-15T17:29:39.989Z,6.90
2019-05-15T17:32:09.430Z,6.90
2019-05-15T17:34:38.779Z,6.90
2019-05-15T17:37:08.235Z,6.90
2019-05-15T17:39:38.960Z,6.90
2019-05-15T17:42:08.620Z,7.00
2019-05-15T17:44:39.010Z,6.90
2019-05-15T17:47:09.706Z,6.90
2019-05-15T17:49:39.193Z,6.90
2019-05-15T17:52:08.988Z,6.90
2019-05-15T17:54:38.413Z,6.80
2019-05-15T17:57:09.227Z,6.80
2019-05-15T17:59:39.231Z,6.90
2019-05-15T18:02:09.186Z,6.80
2019-05-15T18:04:38.873Z,6.80
2019-05-15T18:07:08.877Z,6.80
2019-05-15T18:09:50.256Z,6.80
2019-05-15T18:12:11.744Z,6.80
2019-05-15T18:14:41.063Z,6.70
2019-05-15T18:17:10.586Z,6.70
2019-05-15T18:19:40.220Z,6.70
2019-05-15T18:22:09.752Z,6.70
2019-05-15T18:24:39.318Z,6.70
2019-05-15T18:27:09.725Z,6.70
2019-05-15T18:29:39.244Z,6.70
2019-05-15T18:32:08.819Z,6.70
2019-05-15T18:34:39.641Z,6.60
2019-05-15T18:37:09.298Z,6.60
2019-05-15T18:39:39.044Z,6.60
2019-05-15T18:42:09.364Z,6.60
2019-05-15T18:44:39.356Z,6.60
2019-05-15T18:47:09.390Z,6.50
2019-05-15T18:49:38.917Z,6.60
2019-05-15T18:52:08.837Z,6.60
2019-05-15T18:54:38.833Z,6.60
2019-05-15T18:57:09.078Z,6.50
2019-05-15T18:59:38.421Z,6.50
2019-05-15T19:02:08.097Z,6.50
2019-05-15T19:04:38.418Z,6.50
2019-05-15T19:07:08.888Z,6.50
2019-05-15T19:09:38.877Z,6.50
2019-05-15T19:12:09.947Z,6.50
2019-05-15T19:14:39.698Z,6.50
2019-05-15T19:17:09.614Z,6.50
2019-05-15T19:19:39.100Z,6.50
2019-05-15T19:22:08.555Z,6.50
2019-05-15T19:24:40.099Z,6.50
2019-05-15T19:27:09.183Z,6.60
2019-05-15T19:29:38.522Z,6.60
2019-05-15T19:32:10.909Z,6.50
2019-05-15T19:34:38.899Z,6.60
2019-05-15T19:37:08.444Z,6.60
2019-05-15T19:39:38.515Z,6.50
2019-05-15T19:42:09.526Z,6.50
2019-05-15T19:44:39.718Z,6.50
2019-05-15T19:47:11.188Z,6.40
2019-05-15T19:49:41.807Z,6.40
2019-05-15T19:52:11.152Z,6.40
2019-05-15T19:54:41.593Z,6.40
2019-05-15T19:57:10.948Z,6.40
2019-05-15T19:59:41.203Z,6.50
2019-05-15T20:02:10.608Z,6.40
2019-05-15T20:04:40.231Z,6.50
2019-05-15T20:07:09.653Z,6.50
2019-05-15T20:09:39.148Z,6.40
2019-05-15T20:12:09.517Z,6.40
2019-05-15T20:14:39.061Z,6.40
2019-05-15T20:17:08.535Z,6.40
2019-05-15T20:19:38.453Z,6.50
2019-05-15T20:22:08.201Z,6.40
2019-05-15T20:24:38.382Z,6.40
2019-05-15T20:27:08.671Z,6.40
2019-05-15T20:29:38.843Z,6.40
2019-05-15T20:32:09.632Z,6.40
2019-05-15T20:34:39.024Z,6.40
2019-05-15T20:37:08.654Z,6.40
2019-05-15T20:39:38.664Z,6.30
2019-05-15T20:42:08.982Z,6.40
2019-05-15T20:44:38.343Z,6.30
2019-05-15T20:47:08.557Z,6.30
2019-05-15T20:49:37.929Z,6.30
2019-05-15T20:52:07.853Z,6.30
2019-05-15T20:54:38.576Z,6.30
2019-05-15T20:57:08.882Z,6.30
2019-05-15T20:59:39.082Z,6.20
2019-05-15T21:02:08.413Z,6.20
2019-05-15T21:04:38.522Z,6.20
2019-05-15T21:07:10.310Z,6.10
2019-05-15T21:09:39.638Z,6.20
2019-05-15T21:12:09.927Z,6.20
2019-05-15T21:14:40.209Z,6.20
2019-05-15T21:17:10.094Z,6.20
2019-05-15T21:19:40.074Z,6.20
2019-05-15T21:22:11.068Z,6.20
2019-05-15T21:24:40.448Z,6.20
2019-05-15T21:27:09.857Z,6.20
2019-05-15T21:29:40.553Z,6.20
2019-05-15T21:32:10.218Z,6.20
2019-05-15T21:34:44.064Z,6.20
2019-05-15T21:37:11.414Z,6.10
2019-05-15T21:39:40.714Z,6.10
2019-05-15T21:42:10.103Z,6.10
2019-05-15T21:44:39.449Z,6.10
2019-05-15T21:47:08.780Z,6.10
2019-05-15T21:49:38.833Z,6.20
2019-05-15T21:52:08.772Z,6.10
2019-05-15T21:54:38.578Z,6.10
2019-05-15T21:57:29.068Z,6.10
2019-05-15T21:59:39.815Z,6.10
2019-05-15T22:02:10.428Z,6.10
2019-05-15T22:04:51.701Z,6.20
2019-05-15T22:07:11.197Z,6.20
2019-05-15T22:09:40.523Z,6.20
2019-05-15T22:12:09.801Z,6.10
2019-05-15T22:14:40.046Z,6.10
2019-05-15T22:17:09.989Z,6.10
2019-05-15T22:19:39.322Z,6.10
2019-05-15T22:22:08.843Z,6.10
2019-05-15T22:24:38.826Z,6.20
2019-05-15T22:27:09.651Z,6.20
2019-05-15T22:29:39.209Z,6.20
2019-05-15T22:32:08.484Z,6.10
2019-05-15T22:34:37.993Z,6.10
2019-05-15T22:37:08.977Z,6.20
2019-05-15T22:39:38.601Z,6.20
2019-05-15T22:42:11.037Z,6.20
2019-05-15T22:44:39.554Z,6.20
2019-05-15T22:47:08.850Z,6.10
2019-05-15T22:49:38.256Z,6.20
2019-05-15T22:52:08.547Z,6.20
2019-05-15T22:54:38.698Z,6.10
2019-05-15T22:57:08.801Z,6.20
2019-05-15T22:59:38.355Z,6.20
2019-05-15T23:02:09.246Z,6.20
2019-05-15T23:04:38.693Z,6.20
2019-05-15T23:07:08.288Z,6.10
2019-05-15T23:09:38.471Z,6.10
2019-05-15T23:12:11.346Z,6.20
2019-05-15T23:14:39.590Z,6.20
2019-05-15T23:17:09.002Z,6.20
2019-05-15T23:19:38.623Z,6.20
2019-05-15T23:22:08.582Z,6.20
2019-05-15T23:24:38.742Z,6.20
2019-05-15T23:27:08.989Z,6.20
2019-05-15T23:29:38.812Z,6.20
2019-05-15T23:32:08.297Z,6.20
2019-05-15T23:34:38.669Z,6.20
2019-05-15T23:37:08.649Z,6.20
2019-05-15T23:39:38.107Z,6.20
2019-05-15T23:42:08.920Z,6.30
2019-05-15T23:44:38.872Z,6.30
2019-05-15T23:47:08.149Z,6.30
2019-05-15T23:49:38.227Z,6.20
2019-05-15T23:52:08.901Z,6.30
2019-05-15T23:54:38.969Z,6.30
2019-05-15T23:57:08.964Z,6.30
2019-05-15T23:59:38.997Z,6.30
