createdAt,value
2019-02-20T00:02:18.244Z,3.63
2019-02-20T00:04:48.137Z,3.70
2019-02-20T00:07:17.725Z,3.73
2019-02-20T00:09:47.313Z,4.00
2019-02-20T00:12:16.907Z,4.17
2019-02-20T00:14:46.466Z,4.27
2019-02-20T00:17:16.053Z,4.10
2019-02-20T00:19:46.073Z,4.87
2019-02-20T00:22:15.657Z,4.57
2019-02-20T00:24:45.246Z,4.47
2019-02-20T00:27:14.929Z,4.17
2019-02-20T00:29:44.558Z,4.20
2019-02-20T00:32:14.145Z,3.63
2019-02-20T00:34:43.717Z,4.63
2019-02-20T00:37:13.327Z,4.87
2019-02-20T00:39:42.909Z,4.60
2019-02-20T00:42:12.498Z,4.33
2019-02-20T00:44:43.685Z,4.40
2019-02-20T00:47:14.838Z,4.70
2019-02-20T00:49:44.493Z,4.40
2019-02-20T00:52:15.700Z,4.40
2019-02-20T00:54:45.352Z,4.40
2019-02-20T00:57:14.927Z,5.00
2019-02-20T00:59:44.496Z,4.47
2019-02-20T01:02:14.074Z,4.73
2019-02-20T01:04:45.623Z,4.60
2019-02-20T01:07:15.201Z,4.57
2019-02-20T01:09:44.767Z,4.73
2019-02-20T01:12:14.720Z,4.73
2019-02-20T01:14:44.319Z,5.13
2019-02-20T01:17:13.947Z,5.17
2019-02-20T01:19:43.610Z,5.13
2019-02-20T01:22:13.193Z,5.07
2019-02-20T01:24:42.789Z,5.10
2019-02-20T01:27:31.677Z,5.13
2019-02-20T01:30:01.262Z,5.40
2019-02-20T01:32:30.814Z,5.77
2019-02-20T01:35:00.449Z,5.47
2019-02-20T01:37:30.049Z,5.43
2019-02-20T01:39:59.722Z,5.10
2019-02-20T01:42:31.005Z,5.63
2019-02-20T01:45:00.654Z,4.87
2019-02-20T01:47:30.259Z,5.50
2019-02-20T01:49:59.826Z,5.23
2019-02-20T01:52:29.462Z,4.67
2019-02-20T01:54:59.052Z,5.07
2019-02-20T01:57:28.668Z,5.40
2019-02-20T01:59:58.238Z,5.43
2019-02-20T02:02:27.854Z,5.40
2019-02-20T02:04:57.409Z,5.23
2019-02-20T02:07:28.031Z,5.23
2019-02-20T02:09:57.622Z,5.53
2019-02-20T02:12:27.228Z,4.90
2019-02-20T02:14:56.830Z,5.77
2019-02-20T02:17:26.388Z,6.20
2019-02-20T02:19:55.999Z,5.60
2019-02-20T02:22:25.582Z,5.17
2019-02-20T02:24:55.161Z,5.37
2019-02-20T02:27:25.172Z,4.70
2019-02-20T02:29:54.784Z,5.40
2019-02-20T02:32:24.373Z,5.90
2019-02-20T02:34:54.050Z,5.70
2019-02-20T02:37:23.621Z,7.30
2019-02-20T02:39:53.209Z,6.77
2019-02-20T02:42:22.827Z,6.43
2019-02-20T02:44:52.705Z,6.60
2019-02-20T02:47:22.240Z,6.40
2019-02-20T02:49:51.846Z,6.57
2019-02-20T02:52:21.438Z,6.37
2019-02-20T02:54:50.992Z,6.17
2019-02-20T02:57:20.605Z,6.80
2019-02-20T02:59:56.128Z,6.60
2019-02-20T03:02:25.694Z,6.13
2019-02-20T03:04:55.336Z,6.37
2019-02-20T03:07:24.880Z,5.80
2019-02-20T03:09:55.386Z,6.10
2019-02-20T03:12:24.966Z,5.93
2019-02-20T03:14:54.647Z,6.27
2019-02-20T03:17:24.231Z,6.10
2019-02-20T03:19:53.817Z,5.90
2019-02-20T03:22:23.422Z,6.07
2019-02-20T03:24:53.029Z,5.77
2019-02-20T03:27:22.869Z,6.27
2019-02-20T03:29:54.767Z,6.07
2019-02-20T03:32:24.410Z,6.00
2019-02-20T03:34:54.029Z,6.70
2019-02-20T03:37:23.687Z,6.97
2019-02-20T03:39:53.243Z,6.07
2019-02-20T03:42:22.845Z,6.20
2019-02-20T03:44:52.426Z,6.20
2019-02-20T03:47:23.569Z,6.43
2019-02-20T03:49:53.172Z,5.90
2019-02-20T03:52:22.781Z,6.63
2019-02-20T03:54:52.436Z,6.67
2019-02-20T03:57:22.247Z,6.07
2019-02-20T03:59:51.880Z,6.43
2019-02-20T04:02:21.422Z,5.90
2019-02-20T04:04:51.036Z,5.87
2019-02-20T04:07:20.611Z,5.63
2019-02-20T04:09:50.178Z,6.10
2019-02-20T04:12:20.693Z,6.27
2019-02-20T04:14:50.532Z,5.60
2019-02-20T04:17:20.098Z,5.83
2019-02-20T04:19:49.831Z,6.53
2019-02-20T04:22:19.461Z,6.33
2019-02-20T04:24:49.061Z,6.67
2019-02-20T04:27:18.728Z,6.77
2019-02-20T04:29:49.765Z,6.20
2019-02-20T04:32:19.368Z,6.50
2019-02-20T04:34:48.994Z,6.13
2019-02-20T04:37:18.526Z,6.00
2019-02-20T04:39:48.152Z,5.57
2019-02-20T04:42:17.781Z,5.50
2019-02-20T04:44:47.445Z,5.83
2019-02-20T04:47:17.012Z,5.77
2019-02-20T04:49:46.608Z,5.80
2019-02-20T04:52:16.205Z,6.60
2019-02-20T04:54:45.962Z,7.03
2019-02-20T04:57:15.571Z,6.93
2019-02-20T04:59:45.132Z,6.20
2019-02-20T05:02:14.725Z,6.63
2019-02-20T05:04:44.695Z,6.60
2019-02-20T05:07:14.251Z,7.00
2019-02-20T05:09:43.820Z,6.80
2019-02-20T05:12:13.456Z,6.57
2019-02-20T05:14:43.005Z,7.10
2019-02-20T05:17:12.600Z,6.00
2019-02-20T05:19:42.249Z,7.10
2019-02-20T05:22:11.875Z,6.93
2019-02-20T05:24:41.470Z,6.47
2019-02-20T05:27:11.286Z,5.90
2019-02-20T05:29:40.977Z,7.17
2019-02-20T05:32:10.588Z,6.33
2019-02-20T05:34:40.366Z,6.47
2019-02-20T05:37:09.979Z,6.90
2019-02-20T05:39:39.569Z,6.20
2019-02-20T05:42:09.161Z,6.57
2019-02-20T05:44:38.742Z,5.97
2019-02-20T05:47:11.222Z,5.73
2019-02-20T05:49:40.870Z,5.53
2019-02-20T05:52:10.426Z,6.10
2019-02-20T05:54:40.105Z,5.87
2019-02-20T05:57:09.792Z,6.23
2019-02-20T05:59:39.391Z,7.27
2019-02-20T06:02:08.980Z,5.60
2019-02-20T06:04:38.592Z,6.57
2019-02-20T06:07:08.158Z,6.10
2019-02-20T06:09:37.778Z,6.60
2019-02-20T06:12:07.392Z,6.27
2019-02-20T06:14:38.550Z,6.13
2019-02-20T06:17:09.160Z,6.70
2019-02-20T06:19:38.761Z,5.97
2019-02-20T06:22:08.371Z,7.30
2019-02-20T06:24:44.086Z,7.40
2019-02-20T06:27:09.336Z,6.90
2019-02-20T06:29:38.901Z,6.47
2019-02-20T06:32:08.481Z,6.47
2019-02-20T06:34:38.266Z,6.63
2019-02-20T06:37:07.862Z,5.77
2019-02-20T06:39:37.443Z,5.67
2019-02-20T06:42:07.133Z,6.23
2019-02-20T06:44:36.712Z,7.00
2019-02-20T06:47:06.301Z,6.83
2019-02-20T06:49:35.914Z,7.23
2019-02-20T06:52:05.501Z,8.10
2019-02-20T06:54:35.093Z,8.87
2019-02-20T06:57:04.925Z,7.70
2019-02-20T06:59:34.506Z,7.97
2019-02-20T07:02:04.222Z,6.93
2019-02-20T07:04:34.014Z,8.13
2019-02-20T07:07:08.748Z,6.97
2019-02-20T07:09:43.157Z,6.93
2019-02-20T07:12:17.246Z,6.23
2019-02-20T07:14:51.304Z,6.63
2019-02-20T07:17:25.347Z,6.37
2019-02-20T07:19:59.423Z,6.40
2019-02-20T07:22:33.499Z,6.30
2019-02-20T07:25:07.462Z,6.60
2019-02-20T07:27:41.509Z,7.00
2019-02-20T07:30:11.759Z,6.83
2019-02-20T07:32:41.319Z,7.50
2019-02-20T07:35:11.095Z,7.23
2019-02-20T07:37:40.713Z,7.23
2019-02-20T07:40:10.737Z,7.17
2019-02-20T07:42:40.529Z,8.20
2019-02-20T07:45:11.751Z,7.33
2019-02-20T07:47:41.483Z,6.17
2019-02-20T07:50:13.124Z,7.60
2019-02-20T07:52:42.747Z,6.93
2019-02-20T07:55:13.635Z,6.60
2019-02-20T07:57:43.631Z,6.93
2019-02-20T08:00:15.384Z,6.83
2019-02-20T08:02:45.098Z,8.10
2019-02-20T08:05:16.662Z,8.57
2019-02-20T08:07:46.220Z,8.60
2019-02-20T08:10:15.835Z,8.70
2019-02-20T08:12:45.431Z,8.67
2019-02-20T08:15:15.075Z,8.27
2019-02-20T08:17:44.842Z,8.73
2019-02-20T08:20:14.412Z,9.63
2019-02-20T08:22:44.005Z,8.77
2019-02-20T08:25:22.227Z,8.47
2019-02-20T08:27:45.166Z,8.33
2019-02-20T08:30:15.669Z,8.90
2019-02-20T08:32:45.247Z,9.67
2019-02-20T08:35:14.931Z,9.88
2019-02-20T08:37:44.513Z,9.78
2019-02-20T08:40:15.860Z,9.38
2019-02-20T08:42:45.700Z,9.63
2019-02-20T08:45:15.548Z,8.68
2019-02-20T08:47:45.136Z,8.05
2019-02-20T08:50:16.785Z,8.80
2019-02-20T08:52:46.318Z,8.50
2019-02-20T08:55:19.145Z,8.78
2019-02-20T08:57:48.948Z,8.58
2019-02-20T09:00:18.690Z,8.80
2019-02-20T09:02:48.290Z,8.38
2019-02-20T09:05:19.005Z,8.23
2019-02-20T09:07:48.649Z,8.50
2019-02-20T09:10:18.535Z,8.70
2019-02-20T09:13:07.589Z,8.30
2019-02-20T09:15:37.351Z,8.88
2019-02-20T09:18:06.959Z,7.95
2019-02-20T09:20:36.519Z,8.65
2019-02-20T09:23:06.099Z,8.73
2019-02-20T09:25:41.584Z,8.75
2019-02-20T09:28:07.521Z,8.80
2019-02-20T09:30:37.097Z,9.05
2019-02-20T09:33:06.760Z,10.78
2019-02-20T09:35:36.404Z,11.40
2019-02-20T09:38:05.985Z,11.20
2019-02-20T09:40:36.709Z,11.85
2019-02-20T09:43:06.373Z,9.90
2019-02-20T09:45:41.979Z,10.80
2019-02-20T09:48:10.494Z,10.50
2019-02-20T09:50:42.829Z,10.03
2019-02-20T09:53:12.418Z,10.40
2019-02-20T09:56:03.009Z,10.15
2019-02-20T09:58:32.579Z,9.80
2019-02-20T10:01:03.009Z,10.03
2019-02-20T10:03:32.689Z,10.45
2019-02-20T10:06:02.312Z,10.45
2019-02-20T10:08:31.901Z,10.40
2019-02-20T10:11:01.532Z,10.70
2019-02-20T10:13:31.157Z,11.78
2019-02-20T10:16:00.762Z,11.57
2019-02-20T10:18:30.365Z,11.18
2019-02-20T10:20:59.969Z,12.05
2019-02-20T10:23:29.595Z,11.50
2019-02-20T10:26:01.116Z,11.00
2019-02-20T10:28:31.025Z,10.20
2019-02-20T10:31:00.635Z,10.38
2019-02-20T10:33:30.235Z,9.53
2019-02-20T10:35:59.824Z,9.45
2019-02-20T10:38:29.429Z,8.90
2019-02-20T10:40:59.077Z,8.88
2019-02-20T10:43:31.554Z,8.78
2019-02-20T10:46:09.156Z,8.85
2019-02-20T10:48:40.655Z,8.35
2019-02-20T10:51:10.231Z,8.40
2019-02-20T10:53:40.020Z,8.23
2019-02-20T10:56:09.862Z,7.78
2019-02-20T10:58:41.307Z,7.62
2019-02-20T11:01:10.995Z,6.70
2019-02-20T11:03:40.655Z,6.92
2019-02-20T11:06:10.251Z,6.80
2019-02-20T11:08:42.645Z,7.60
2019-02-20T11:11:12.251Z,7.70
2019-02-20T11:13:42.473Z,8.10
2019-02-20T11:16:12.115Z,8.30
2019-02-20T11:19:00.987Z,7.33
2019-02-20T11:21:30.606Z,7.62
2019-02-20T11:24:01.225Z,7.55
2019-02-20T11:26:30.862Z,6.90
2019-02-20T11:29:00.461Z,6.62
2019-02-20T11:31:31.565Z,7.15
2019-02-20T11:34:01.908Z,6.65
2019-02-20T11:36:31.709Z,6.10
2019-02-20T11:39:05.099Z,6.90
2019-02-20T11:41:36.652Z,7.70
2019-02-20T11:44:09.241Z,7.25
2019-02-20T11:46:38.930Z,6.78
2019-02-20T11:49:09.055Z,5.20
2019-02-20T11:51:38.657Z,5.28
2019-02-20T11:54:08.304Z,5.95
2019-02-20T11:56:37.914Z,4.87
2019-02-20T11:59:07.663Z,5.05
2019-02-20T12:01:37.267Z,4.50
2019-02-20T12:04:07.621Z,2.90
2019-02-20T12:06:38.752Z,2.83
2019-02-20T12:09:09.391Z,3.08
2019-02-20T12:11:39.104Z,3.60
2019-02-20T12:14:08.824Z,3.20
2019-02-20T12:16:40.715Z,3.33
2019-02-20T12:19:10.488Z,3.60
2019-02-20T12:21:40.059Z,3.08
2019-02-20T12:24:11.901Z,4.22
2019-02-20T12:26:42.107Z,3.77
2019-02-20T12:29:14.169Z,4.15
2019-02-20T12:32:03.041Z,3.70
2019-02-20T12:34:32.655Z,3.60
2019-02-20T12:37:02.289Z,3.77
2019-02-20T12:39:31.932Z,3.60
2019-02-20T12:42:01.666Z,3.20
2019-02-20T12:44:31.245Z,3.55
2019-02-20T12:47:00.866Z,4.10
2019-02-20T12:49:30.527Z,3.70
2019-02-20T12:52:00.193Z,3.12
2019-02-20T12:54:29.867Z,3.40
2019-02-20T12:56:59.485Z,3.60
2019-02-20T12:59:29.059Z,3.27
2019-02-20T13:01:58.697Z,3.60
2019-02-20T13:04:28.527Z,3.10
2019-02-20T13:06:59.409Z,3.50
2019-02-20T13:09:29.558Z,4.50
2019-02-20T13:11:59.192Z,4.87
2019-02-20T13:14:28.815Z,5.03
2019-02-20T13:16:58.445Z,4.47
2019-02-20T13:19:28.316Z,4.70
2019-02-20T13:21:59.450Z,4.65
2019-02-20T13:24:32.019Z,4.58
2019-02-20T13:27:07.635Z,4.12
2019-02-20T13:29:32.914Z,4.30
2019-02-20T13:32:02.490Z,4.47
2019-02-20T13:34:32.146Z,4.00
2019-02-20T13:37:01.712Z,4.28
2019-02-20T13:39:34.599Z,4.22
2019-02-20T13:42:10.782Z,4.03
2019-02-20T13:44:40.589Z,4.05
2019-02-20T13:47:10.176Z,3.90
2019-02-20T13:49:39.915Z,3.72
2019-02-20T13:52:09.709Z,3.77
2019-02-20T13:54:39.307Z,4.20
2019-02-20T13:57:09.102Z,3.60
2019-02-20T13:59:39.095Z,3.80
2019-02-20T14:02:08.751Z,4.10
2019-02-20T14:04:38.349Z,3.62
2019-02-20T14:07:07.965Z,3.50
2019-02-20T14:09:37.531Z,3.10
2019-02-20T14:12:07.309Z,3.35
2019-02-20T14:14:37.223Z,3.80
2019-02-20T14:17:06.866Z,3.25
2019-02-20T14:19:38.317Z,3.50
2019-02-20T14:22:09.422Z,3.30
2019-02-20T14:24:38.979Z,3.55
2019-02-20T14:27:11.162Z,4.03
2019-02-20T14:29:41.374Z,3.70
2019-02-20T14:32:10.985Z,3.52
2019-02-20T14:34:42.051Z,3.75
2019-02-20T14:37:16.311Z,3.83
2019-02-20T14:39:45.907Z,3.98
2019-02-20T14:42:18.705Z,3.55
2019-02-20T14:44:57.893Z,3.92
2019-02-20T14:47:29.083Z,4.20
2019-02-20T14:49:58.654Z,3.70
2019-02-20T14:52:28.289Z,3.55
2019-02-20T14:54:59.646Z,3.72
2019-02-20T14:57:29.215Z,4.40
2019-02-20T14:59:58.693Z,4.17
2019-02-20T15:02:29.978Z,3.92
2019-02-20T15:04:59.658Z,5.08
2019-02-20T15:07:29.253Z,4.53
2019-02-20T15:10:03.599Z,4.30
2019-02-20T15:12:33.150Z,4.85
2019-02-20T15:15:10.377Z,4.95
2019-02-20T15:17:35.534Z,4.72
2019-02-20T15:20:07.052Z,4.50
2019-02-20T15:22:37.127Z,4.90
2019-02-20T15:25:09.423Z,4.60
2019-02-20T15:27:39.265Z,5.12
2019-02-20T15:30:13.731Z,4.87
2019-02-20T15:32:43.314Z,5.35
2019-02-20T15:35:13.761Z,5.03
2019-02-20T15:37:43.423Z,5.37
2019-02-20T15:40:13.498Z,5.60
2019-02-20T15:42:43.105Z,5.37
2019-02-20T15:45:13.612Z,4.72
2019-02-20T15:47:43.173Z,4.55
2019-02-20T15:50:15.148Z,4.65
2019-02-20T15:52:44.738Z,4.30
2019-02-20T15:55:14.840Z,4.60
2019-02-20T15:57:44.513Z,4.00
2019-02-20T16:00:20.676Z,4.20
2019-02-20T16:02:52.004Z,4.33
2019-02-20T16:05:21.529Z,4.17
2019-02-20T16:07:51.137Z,4.35
2019-02-20T16:10:21.604Z,4.45
2019-02-20T16:12:51.339Z,3.37
2019-02-20T16:15:24.206Z,4.15
2019-02-20T16:17:53.544Z,3.30
2019-02-20T16:20:23.312Z,3.87
2019-02-20T16:22:52.903Z,3.60
2019-02-20T16:25:28.416Z,3.70
2019-02-20T16:27:58.050Z,4.00
2019-02-20T16:30:30.477Z,3.87
2019-02-20T16:33:00.818Z,3.35
2019-02-20T16:35:30.661Z,3.95
2019-02-20T16:38:00.243Z,3.30
2019-02-20T16:40:29.899Z,2.83
2019-02-20T16:42:59.683Z,3.08
2019-02-20T16:45:29.414Z,2.52
2019-02-20T16:48:05.048Z,3.27
2019-02-20T16:50:34.652Z,3.27
2019-02-20T16:53:04.232Z,2.80
2019-02-20T16:55:33.826Z,2.90
2019-02-20T16:58:04.078Z,3.27
2019-02-20T17:00:34.134Z,2.93
2019-02-20T17:03:03.703Z,2.80
2019-02-20T17:05:33.751Z,2.90
2019-02-20T17:08:03.381Z,3.10
2019-02-20T17:10:33.129Z,3.10
2019-02-20T17:13:02.942Z,3.00
2019-02-20T17:15:33.899Z,2.83
2019-02-20T17:18:03.476Z,3.17
2019-02-20T17:20:33.079Z,3.10
2019-02-20T17:23:02.750Z,2.90
2019-02-20T17:25:32.435Z,2.93
2019-02-20T17:28:05.867Z,2.60
2019-02-20T17:30:33.415Z,3.17
2019-02-20T17:33:03.204Z,3.00
2019-02-20T17:35:34.484Z,3.10
2019-02-20T17:38:04.119Z,2.97
2019-02-20T17:40:33.769Z,2.90
2019-02-20T17:43:06.925Z,3.10
2019-02-20T17:45:36.437Z,3.07
2019-02-20T17:48:06.009Z,3.33
2019-02-20T17:50:35.610Z,2.90
2019-02-20T17:53:06.672Z,3.00
2019-02-20T17:55:36.296Z,2.73
2019-02-20T17:58:14.574Z,3.23
2019-02-20T18:00:40.338Z,3.13
2019-02-20T18:03:10.093Z,3.10
2019-02-20T18:05:41.962Z,3.30
2019-02-20T18:08:33.530Z,3.00
2019-02-20T18:11:02.854Z,3.33
2019-02-20T18:13:33.871Z,3.10
2019-02-20T18:16:04.940Z,2.60
2019-02-20T18:18:53.835Z,2.87
2019-02-20T18:21:26.776Z,2.80
2019-02-20T18:24:08.903Z,2.90
2019-02-20T18:26:38.379Z,2.97
2019-02-20T18:29:07.940Z,2.83
2019-02-20T18:31:38.353Z,3.00
2019-02-20T18:34:09.581Z,2.90
2019-02-20T18:36:44.778Z,2.73
2019-02-20T18:39:14.373Z,2.77
2019-02-20T18:41:43.952Z,2.83
2019-02-20T18:44:13.584Z,3.17
2019-02-20T18:46:43.124Z,3.33
2019-02-20T18:49:14.164Z,3.20
2019-02-20T18:51:43.774Z,3.13
2019-02-20T18:54:13.370Z,2.80
2019-02-20T18:56:42.974Z,3.10
2019-02-20T18:59:12.467Z,2.80
2019-02-20T19:01:42.175Z,2.80
2019-02-20T19:04:31.266Z,2.87
2019-02-20T19:07:03.853Z,2.80
2019-02-20T19:09:33.506Z,2.77
2019-02-20T19:12:07.591Z,3.40
2019-02-20T19:14:43.097Z,3.30
2019-02-20T19:17:17.019Z,3.60
2019-02-20T19:19:51.026Z,3.73
2019-02-20T19:22:25.115Z,3.73
2019-02-20T19:25:00.401Z,3.97
2019-02-20T19:27:34.511Z,4.40
2019-02-20T19:30:09.786Z,4.03
2019-02-20T19:35:22.732Z,4.20
2019-02-20T19:38:06.112Z,3.90
2019-02-20T19:43:09.437Z,3.57
2019-02-20T19:48:30.509Z,3.90
2019-02-20T19:51:04.564Z,3.47
2019-02-20T19:53:43.067Z,3.77
2019-02-20T19:56:20.358Z,4.00
2019-02-20T19:58:57.655Z,3.63
2019-02-20T20:01:30.567Z,4.00
2019-02-20T20:04:04.983Z,4.27
2019-02-20T20:06:58.019Z,3.97
2019-02-20T20:09:32.110Z,4.20
2019-02-20T20:12:06.143Z,4.10
2019-02-20T20:14:57.957Z,4.53
2019-02-20T20:17:31.996Z,4.27
2019-02-20T20:20:23.831Z,4.10
2019-02-20T20:22:58.193Z,4.50
2019-02-20T20:25:32.554Z,4.40
2019-02-20T20:30:48.177Z,3.60
2019-02-20T20:36:01.287Z,4.47
2019-02-20T20:38:53.224Z,4.90
2019-02-20T20:41:27.319Z,5.03
2019-02-20T20:44:01.367Z,5.63
2019-02-20T20:46:35.424Z,5.97
2019-02-20T20:51:48.620Z,5.60
2019-02-20T20:54:22.673Z,5.03
2019-02-20T20:56:58.370Z,4.90
2019-02-20T20:59:33.251Z,6.20
2019-02-20T21:02:07.316Z,5.33
2019-02-20T21:04:41.334Z,6.17
2019-02-20T21:07:16.104Z,5.73
2019-02-20T21:09:53.194Z,5.80
2019-02-20T21:12:27.800Z,5.43
2019-02-20T21:15:07.448Z,5.13
2019-02-20T21:17:41.495Z,5.23
2019-02-20T21:20:15.904Z,6.13
2019-02-20T21:22:51.029Z,5.80
2019-02-20T21:25:25.336Z,5.07
2019-02-20T21:27:59.377Z,5.23
2019-02-20T21:30:36.425Z,5.63
2019-02-20T21:33:16.005Z,5.17
2019-02-20T21:35:50.068Z,5.20
2019-02-20T21:38:30.128Z,5.83
2019-02-20T21:41:04.205Z,6.27
2019-02-20T21:43:38.247Z,7.03
2019-02-20T21:46:12.671Z,6.47
2019-02-20T21:48:46.687Z,5.77
2019-02-20T21:51:20.899Z,5.20
2019-02-20T21:53:55.433Z,5.47
2019-02-20T21:56:29.468Z,5.87
2019-02-20T21:59:03.530Z,5.83
2019-02-20T22:01:37.598Z,5.43
2019-02-20T22:04:12.356Z,6.00
2019-02-20T22:06:46.733Z,6.17
2019-02-20T22:09:21.264Z,5.50
2019-02-20T22:11:55.300Z,5.93
2019-02-20T22:14:29.424Z,6.30
2019-02-20T22:17:03.448Z,5.80
2019-02-20T22:19:37.521Z,6.10
2019-02-20T22:22:11.537Z,5.63
2019-02-20T22:24:47.152Z,5.77
2019-02-20T22:27:21.186Z,6.57
2019-02-20T22:29:55.636Z,7.13
2019-02-20T22:32:29.648Z,6.90
2019-02-20T22:35:03.695Z,7.17
2019-02-20T22:37:55.525Z,7.10
2019-02-20T22:40:47.379Z,7.03
2019-02-20T22:43:21.430Z,7.73
2019-02-20T22:45:55.880Z,7.67
2019-02-20T22:51:22.228Z,7.57
2019-02-20T22:53:56.276Z,6.77
2019-02-20T22:56:30.314Z,7.00
2019-02-20T22:59:04.368Z,6.77
2019-02-20T23:01:41.417Z,7.23
2019-02-20T23:04:34.976Z,7.33
2019-02-20T23:07:09.125Z,7.13
2019-02-20T23:09:43.141Z,6.87
2019-02-20T23:12:17.769Z,6.90
2019-02-20T23:14:51.778Z,6.73
2019-02-20T23:17:21.358Z,7.63
2019-02-20T23:19:50.950Z,6.83
2019-02-20T23:22:23.810Z,8.07
2019-02-20T23:24:53.495Z,7.30
2019-02-20T23:27:23.283Z,6.80
2019-02-20T23:29:54.469Z,7.23
2019-02-20T23:32:43.464Z,6.77
2019-02-20T23:35:14.538Z,7.87
2019-02-20T23:37:45.190Z,7.70
2019-02-20T23:40:16.017Z,8.17
2019-02-20T23:42:45.606Z,8.23
2019-02-20T23:45:16.760Z,8.40
2019-02-20T23:47:46.582Z,8.13
2019-02-20T23:50:17.656Z,9.33
2019-02-20T23:52:47.233Z,9.20
2019-02-20T23:55:17.673Z,9.03
2019-02-20T23:57:47.239Z,8.70
