createdAt,value
2019-01-25T00:00:41.016Z,65.97
2019-01-25T00:03:20.533Z,74.50
2019-01-25T00:05:58.476Z,66.33
2019-01-25T00:08:36.868Z,70.00
2019-01-25T00:11:10.875Z,67.67
2019-01-25T00:13:46.431Z,77.17
2019-01-25T00:16:21.191Z,70.67
2019-01-25T00:18:56.186Z,67.07
2019-01-25T00:21:31.831Z,62.70
2019-01-25T00:24:12.255Z,66.10
2019-01-25T00:26:50.608Z,72.33
2019-01-25T00:29:22.828Z,71.07
2019-01-25T00:31:59.353Z,70.27
2019-01-25T00:34:37.045Z,62.73
2019-01-25T00:37:15.968Z,65.63
2019-01-25T00:39:51.414Z,66.87
2019-01-25T00:42:23.281Z,60.50
2019-01-25T00:44:57.163Z,73.57
2019-01-25T00:47:29.178Z,69.57
2019-01-25T00:50:02.423Z,67.93
2019-01-25T00:52:40.036Z,68.17
2019-01-25T00:55:12.623Z,67.30
2019-01-25T00:57:49.665Z,75.43
2019-01-25T01:00:29.950Z,67.63
2019-01-25T01:03:16.356Z,65.53
2019-01-25T01:05:48.903Z,74.83
2019-01-25T01:08:21.956Z,67.30
2019-01-25T01:10:53.362Z,74.20
2019-01-25T01:13:24.052Z,67.37
2019-01-25T01:16:05.795Z,77.10
2019-01-25T01:18:55.749Z,88.20
2019-01-25T01:21:34.583Z,66.77
2019-01-25T01:24:09.134Z,75.30
2019-01-25T01:26:42.397Z,70.90
2019-01-25T01:29:33.499Z,73.97
2019-01-25T01:32:07.582Z,73.83
2019-01-25T01:34:41.292Z,72.83
2019-01-25T01:37:30.586Z,70.93
2019-01-25T01:40:22.160Z,81.13
2019-01-25T01:42:53.955Z,83.10
2019-01-25T01:45:29.214Z,84.93
2019-01-25T01:48:00.161Z,73.97
2019-01-25T01:50:32.516Z,81.37
2019-01-25T01:53:09.499Z,77.17
2019-01-25T01:55:46.787Z,80.73
2019-01-25T01:58:18.001Z,79.53
2019-01-25T02:00:50.392Z,69.30
2019-01-25T02:03:25.476Z,71.30
2019-01-25T02:06:01.926Z,73.60
2019-01-25T02:08:35.869Z,76.93
2019-01-25T02:11:09.016Z,68.90
2019-01-25T02:13:41.024Z,72.77
2019-01-25T02:16:32.761Z,68.20
2019-01-25T02:19:13.099Z,81.13
2019-01-25T02:21:45.329Z,62.23
2019-01-25T02:24:17.351Z,67.60
2019-01-25T02:26:53.470Z,75.20
2019-01-25T02:29:30.681Z,69.37
2019-01-25T02:32:01.609Z,75.40
2019-01-25T02:34:34.274Z,68.77
2019-01-25T02:37:10.302Z,68.50
2019-01-25T02:39:45.221Z,70.63
2019-01-25T02:42:20.318Z,71.70
2019-01-25T02:44:55.086Z,66.13
2019-01-25T02:47:30.323Z,69.60
2019-01-25T02:50:03.487Z,68.87
2019-01-25T02:52:44.544Z,70.13
2019-01-25T02:55:18.887Z,68.97
2019-01-25T02:58:00.309Z,73.00
2019-01-25T03:00:30.834Z,66.00
2019-01-25T03:03:01.738Z,69.73
2019-01-25T03:05:36.389Z,67.03
2019-01-25T03:08:11.886Z,67.63
2019-01-25T03:11:02.463Z,73.00
2019-01-25T03:13:51.594Z,72.57
2019-01-25T03:16:22.479Z,71.10
2019-01-25T03:18:53.983Z,76.93
2019-01-25T03:21:29.152Z,67.83
2019-01-25T03:24:03.741Z,70.80
2019-01-25T03:26:38.784Z,68.60
2019-01-25T03:29:31.131Z,76.23
2019-01-25T03:32:14.520Z,74.83
2019-01-25T03:34:49.754Z,73.43
2019-01-25T03:37:31.807Z,77.93
2019-01-25T03:40:05.864Z,72.20
2019-01-25T03:42:39.878Z,62.70
2019-01-25T03:45:14.967Z,66.03
2019-01-25T03:47:47.130Z,69.60
2019-01-25T03:50:26.719Z,66.90
2019-01-25T03:52:59.537Z,67.37
2019-01-25T03:55:33.800Z,60.27
2019-01-25T03:58:06.330Z,67.60
2019-01-25T04:00:39.948Z,69.47
2019-01-25T04:03:13.788Z,69.73
2019-01-25T04:05:49.495Z,67.50
2019-01-25T04:08:30.222Z,64.73
2019-01-25T04:11:07.498Z,73.13
2019-01-25T04:13:45.578Z,62.60
2019-01-25T04:16:22.527Z,67.70
2019-01-25T04:18:59.812Z,64.80
2019-01-25T04:21:31.846Z,74.20
2019-01-25T04:24:03.501Z,69.97
2019-01-25T04:26:33.968Z,66.23
2019-01-25T04:29:06.736Z,60.03
2019-01-25T04:31:43.330Z,63.80
2019-01-25T04:34:17.512Z,70.40
2019-01-25T04:37:00.694Z,68.13
2019-01-25T04:39:36.219Z,63.17
2019-01-25T04:42:11.179Z,62.63
2019-01-25T04:44:48.270Z,68.70
2019-01-25T04:47:30.962Z,60.27
2019-01-25T04:50:10.108Z,59.03
2019-01-25T04:52:47.515Z,58.23
2019-01-25T04:55:39.007Z,62.57
2019-01-25T04:58:13.223Z,62.60
2019-01-25T05:00:44.783Z,60.47
2019-01-25T05:03:18.815Z,64.43
2019-01-25T05:05:53.530Z,62.20
2019-01-25T05:08:28.886Z,54.07
2019-01-25T05:10:59.879Z,56.77
2019-01-25T05:13:32.643Z,62.77
2019-01-25T05:16:09.457Z,64.70
2019-01-25T05:18:44.136Z,61.27
2019-01-25T05:21:24.541Z,60.30
2019-01-25T05:23:55.954Z,64.83
2019-01-25T05:26:45.813Z,61.53
2019-01-25T05:29:54.383Z,60.87
2019-01-25T05:32:28.320Z,65.47
2019-01-25T05:35:01.080Z,58.80
2019-01-25T05:37:32.681Z,64.00
2019-01-25T05:40:07.365Z,64.47
2019-01-25T05:42:40.378Z,64.53
2019-01-25T05:45:22.960Z,58.70
2019-01-25T05:48:01.020Z,68.57
2019-01-25T05:50:35.376Z,61.03
2019-01-25T05:53:10.475Z,66.53
2019-01-25T05:55:46.585Z,71.53
2019-01-25T05:58:32.865Z,52.53
2019-01-25T06:01:11.669Z,65.00
2019-01-25T06:03:57.552Z,60.57
2019-01-25T06:06:29.096Z,56.37
2019-01-25T06:09:01.015Z,64.10
2019-01-25T06:11:37.326Z,59.60
2019-01-25T06:14:15.021Z,61.97
2019-01-25T06:16:50.939Z,57.83
2019-01-25T06:19:42.251Z,62.17
2019-01-25T06:22:14.504Z,58.03
2019-01-25T06:25:07.337Z,67.30
2019-01-25T06:27:55.803Z,62.20
2019-01-25T06:30:29.255Z,63.83
2019-01-25T06:33:11.931Z,60.40
2019-01-25T06:35:46.718Z,62.80
2019-01-25T06:38:22.643Z,66.73
2019-01-25T06:40:55.805Z,63.30
2019-01-25T06:43:32.080Z,62.30
2019-01-25T06:46:05.746Z,59.03
2019-01-25T06:48:37.275Z,61.57
2019-01-25T06:51:13.842Z,71.40
2019-01-25T06:53:46.885Z,62.93
2019-01-25T06:56:19.338Z,64.13
2019-01-25T06:59:03.304Z,64.03
2019-01-25T07:01:50.320Z,62.93
2019-01-25T07:04:24.826Z,59.63
2019-01-25T07:06:56.299Z,54.17
2019-01-25T07:09:31.470Z,56.10
2019-01-25T07:12:08.981Z,52.93
2019-01-25T07:14:41.735Z,56.30
2019-01-25T07:17:22.297Z,55.43
2019-01-25T07:20:13.547Z,50.60
2019-01-25T07:23:00.398Z,56.57
2019-01-25T07:25:35.416Z,62.20
2019-01-25T07:28:08.589Z,55.30
2019-01-25T07:30:42.150Z,59.30
2019-01-25T07:33:16.814Z,67.23
2019-01-25T07:35:48.536Z,70.10
2019-01-25T07:38:24.180Z,59.87
2019-01-25T07:40:59.623Z,57.83
2019-01-25T07:43:31.681Z,67.00
2019-01-25T07:46:04.654Z,62.53
2019-01-25T07:48:37.932Z,67.93
2019-01-25T07:51:11.531Z,70.87
2019-01-25T07:53:48.698Z,80.20
2019-01-25T07:56:29.804Z,65.50
2019-01-25T07:59:04.473Z,68.37
2019-01-25T08:01:39.665Z,72.03
2019-01-25T08:04:16.122Z,67.23
2019-01-25T08:06:52.092Z,69.97
2019-01-25T08:09:26.230Z,69.30
2019-01-25T08:12:07.356Z,70.90
2019-01-25T08:14:38.265Z,63.93
2019-01-25T08:17:10.322Z,70.57
2019-01-25T08:19:43.208Z,76.70
2019-01-25T08:22:18.465Z,64.30
2019-01-25T08:24:56.156Z,68.70
2019-01-25T08:27:37.191Z,66.23
2019-01-25T08:30:13.675Z,62.50
2019-01-25T08:32:47.951Z,69.17
2019-01-25T08:35:24.183Z,69.87
2019-01-25T08:37:59.201Z,73.87
2019-01-25T08:40:33.118Z,66.07
2019-01-25T08:43:18.312Z,68.73
2019-01-25T08:45:54.989Z,69.47
2019-01-25T08:48:46.153Z,73.70
2019-01-25T08:51:20.962Z,67.80
2019-01-25T08:53:55.045Z,66.20
2019-01-25T08:56:30.265Z,71.00
2019-01-25T08:59:03.626Z,75.40
2019-01-25T09:01:35.375Z,75.23
2019-01-25T09:04:08.367Z,74.27
2019-01-25T09:06:48.932Z,80.23
2019-01-25T09:09:27.234Z,74.23
2019-01-25T09:12:06.519Z,75.93
2019-01-25T09:14:44.591Z,77.60
2019-01-25T09:17:18.303Z,74.00
2019-01-25T09:19:57.372Z,73.50
2019-01-25T09:22:30.125Z,74.70
2019-01-25T09:25:12.019Z,75.40
2019-01-25T09:27:48.009Z,78.47
2019-01-25T09:30:26.208Z,90.27
2019-01-25T09:33:21.568Z,74.17
2019-01-25T09:35:56.692Z,78.20
2019-01-25T09:38:30.358Z,82.43
2019-01-25T09:41:09.761Z,72.50
2019-01-25T09:43:49.952Z,76.00
2019-01-25T09:46:27.317Z,81.47
2019-01-25T09:49:12.784Z,81.50
2019-01-25T09:51:45.652Z,85.87
2019-01-25T09:54:19.120Z,75.20
2019-01-25T09:56:53.671Z,74.37
2019-01-25T09:59:24.867Z,86.20
2019-01-25T10:01:59.687Z,74.03
2019-01-25T10:04:37.988Z,76.73
2019-01-25T10:07:11.677Z,75.40
2019-01-25T10:09:48.285Z,75.47
2019-01-25T10:12:23.131Z,77.23
2019-01-25T10:14:55.947Z,67.83
2019-01-25T10:17:31.090Z,63.97
2019-01-25T10:20:03.613Z,72.23
2019-01-25T10:22:55.152Z,64.20
2019-01-25T10:25:36.492Z,72.00
2019-01-25T10:28:10.506Z,73.03
2019-01-25T10:30:47.891Z,65.23
2019-01-25T10:33:21.289Z,68.00
2019-01-25T10:35:59.692Z,72.00
2019-01-25T10:38:36.396Z,69.03
2019-01-25T10:41:19.770Z,65.60
2019-01-25T10:43:51.754Z,66.50
2019-01-25T10:46:29.780Z,75.43
2019-01-25T10:49:04.704Z,65.30
2019-01-25T10:51:36.158Z,62.50
2019-01-25T10:54:12.264Z,67.10
2019-01-25T10:56:46.154Z,70.20
2019-01-25T10:59:22.149Z,70.33
2019-01-25T11:02:07.247Z,74.90
2019-01-25T11:04:46.415Z,72.57
2019-01-25T11:07:25.885Z,81.57
2019-01-25T11:10:02.254Z,78.77
2019-01-25T11:13:01.136Z,63.60
2019-01-25T11:15:45.467Z,68.97
2019-01-25T11:18:20.794Z,76.20
2019-01-25T11:20:58.531Z,67.60
2019-01-25T11:23:35.615Z,77.37
2019-01-25T11:26:27.432Z,68.30
2019-01-25T11:29:09.133Z,72.80
2019-01-25T11:31:45.028Z,76.13
2019-01-25T11:34:17.672Z,82.67
2019-01-25T11:37:04.993Z,84.70
2019-01-25T11:39:39.852Z,82.07
2019-01-25T11:42:16.709Z,82.90
2019-01-25T11:44:48.577Z,80.30
2019-01-25T11:47:37.920Z,76.87
2019-01-25T11:50:19.370Z,82.40
2019-01-25T11:53:18.248Z,88.20
2019-01-25T11:55:52.578Z,84.47
2019-01-25T11:58:35.098Z,83.87
2019-01-25T12:01:14.162Z,81.67
2019-01-25T12:03:49.602Z,95.13
2019-01-25T12:06:25.688Z,85.30
2019-01-25T12:09:14.829Z,68.47
2019-01-25T12:11:49.943Z,84.17
2019-01-25T12:14:23.789Z,82.87
2019-01-25T12:17:13.185Z,76.73
2019-01-25T12:19:47.620Z,76.40
2019-01-25T12:22:25.215Z,80.03
2019-01-25T12:24:57.354Z,76.03
2019-01-25T12:27:36.070Z,78.30
2019-01-25T12:30:37.597Z,84.50
2019-01-25T12:33:18.123Z,81.00
2019-01-25T12:35:57.948Z,95.73
2019-01-25T12:38:50.108Z,95.47
2019-01-25T12:41:27.323Z,82.00
2019-01-25T12:44:00.168Z,86.97
2019-01-25T12:46:44.841Z,78.83
2019-01-25T12:49:28.109Z,75.27
2019-01-25T12:52:08.350Z,85.77
2019-01-25T12:54:43.696Z,81.83
2019-01-25T12:57:16.540Z,79.17
2019-01-25T12:59:48.534Z,77.20
2019-01-25T13:02:37.521Z,78.50
2019-01-25T13:05:12.737Z,76.97
2019-01-25T13:07:51.089Z,81.70
2019-01-25T13:10:25.707Z,79.20
2019-01-25T13:12:59.698Z,82.10
2019-01-25T13:15:33.251Z,79.77
2019-01-25T13:18:07.662Z,78.67
2019-01-25T13:20:39.651Z,77.13
2019-01-25T13:23:17.639Z,85.27
2019-01-25T13:26:06.680Z,81.90
2019-01-25T13:28:57.991Z,77.17
2019-01-25T13:31:43.854Z,74.57
2019-01-25T13:34:18.263Z,75.70
2019-01-25T13:36:57.056Z,71.57
2019-01-25T13:39:27.327Z,68.70
2019-01-25T13:42:13.272Z,74.83
2019-01-25T13:44:49.628Z,75.17
2019-01-25T13:47:25.899Z,78.23
2019-01-25T13:50:00.607Z,84.13
2019-01-25T13:52:34.875Z,88.87
2019-01-25T13:55:13.122Z,83.87
2019-01-25T13:57:49.252Z,92.90
2019-01-25T14:00:32.538Z,77.17
2019-01-25T14:03:05.772Z,68.13
2019-01-25T14:05:41.577Z,74.20
2019-01-25T14:08:19.419Z,94.33
2019-01-25T14:11:04.100Z,81.17
2019-01-25T14:13:38.120Z,81.67
2019-01-25T14:16:10.396Z,75.07
2019-01-25T14:18:50.234Z,82.77
2019-01-25T14:21:26.899Z,79.57
2019-01-25T14:24:01.677Z,71.07
2019-01-25T14:26:40.132Z,79.70
2019-01-25T14:29:14.007Z,85.27
2019-01-25T14:31:47.492Z,82.70
2019-01-25T14:34:22.490Z,77.13
2019-01-25T14:36:59.898Z,70.00
2019-01-25T14:39:35.904Z,77.07
2019-01-25T14:42:11.791Z,73.60
2019-01-25T14:44:45.895Z,78.23
2019-01-25T14:47:35.393Z,73.30
2019-01-25T14:50:11.552Z,73.93
2019-01-25T14:52:45.881Z,75.00
2019-01-25T14:55:20.520Z,83.83
2019-01-25T14:57:51.481Z,78.90
2019-01-25T15:00:27.347Z,73.63
2019-01-25T15:03:06.328Z,75.47
2019-01-25T15:05:45.741Z,73.30
2019-01-25T15:08:20.793Z,76.03
2019-01-25T15:11:11.600Z,64.80
2019-01-25T15:13:45.645Z,73.80
2019-01-25T15:16:19.650Z,76.27
2019-01-25T15:19:14.446Z,71.53
2019-01-25T15:22:03.823Z,73.70
2019-01-25T15:24:38.316Z,74.13
2019-01-25T15:27:13.150Z,64.87
2019-01-25T15:29:50.285Z,69.07
2019-01-25T15:32:39.021Z,74.33
2019-01-25T15:35:14.435Z,73.73
2019-01-25T15:37:48.553Z,82.53
2019-01-25T15:40:22.317Z,68.17
2019-01-25T15:42:55.348Z,79.70
2019-01-25T15:45:29.973Z,71.00
2019-01-25T15:48:04.462Z,79.70
2019-01-25T15:50:36.913Z,79.00
2019-01-25T15:53:23.922Z,80.50
2019-01-25T15:55:55.327Z,72.10
2019-01-25T15:58:37.992Z,70.33
2019-01-25T16:01:10.150Z,75.13
2019-01-25T16:03:49.648Z,74.13
2019-01-25T16:06:25.255Z,69.57
2019-01-25T16:09:23.367Z,71.23
2019-01-25T16:11:49.668Z,73.17
2019-01-25T16:14:25.086Z,67.80
2019-01-25T16:16:58.343Z,72.70
2019-01-25T16:19:49.733Z,67.90
2019-01-25T16:22:24.812Z,74.43
2019-01-25T16:25:10.690Z,69.67
2019-01-25T16:27:44.421Z,79.03
2019-01-25T16:30:38.428Z,66.30
2019-01-25T16:33:27.899Z,64.20
2019-01-25T16:36:05.153Z,62.57
2019-01-25T16:38:46.648Z,71.83
2019-01-25T16:41:20.226Z,59.90
2019-01-25T16:44:11.748Z,69.90
2019-01-25T16:46:52.866Z,59.87
2019-01-25T16:49:35.892Z,63.00
2019-01-25T16:52:09.288Z,68.03
2019-01-25T16:54:40.975Z,62.70
2019-01-25T16:57:17.780Z,65.63
2019-01-25T16:59:51.379Z,68.60
2019-01-25T17:02:23.288Z,68.03
2019-01-25T17:05:03.325Z,61.43
2019-01-25T17:07:53.353Z,61.07
2019-01-25T17:10:29.527Z,56.00
2019-01-25T17:13:04.398Z,60.03
2019-01-25T17:15:55.921Z,61.13
2019-01-25T17:18:34.495Z,62.80
2019-01-25T17:21:05.088Z,67.67
2019-01-25T17:23:38.843Z,64.73
2019-01-25T17:26:16.191Z,69.83
2019-01-25T17:28:50.488Z,62.43
2019-01-25T17:31:25.618Z,68.60
2019-01-25T17:34:01.485Z,63.77
2019-01-25T17:36:56.685Z,56.03
2019-01-25T17:39:48.078Z,60.57
2019-01-25T17:42:23.729Z,60.60
2019-01-25T17:44:57.059Z,61.27
2019-01-25T17:47:29.494Z,57.27
2019-01-25T17:50:00.235Z,63.77
2019-01-25T17:52:34.078Z,64.33
2019-01-25T17:55:12.875Z,65.10
2019-01-25T17:57:48.644Z,60.03
2019-01-25T18:00:27.317Z,56.10
2019-01-25T18:02:59.158Z,56.97
2019-01-25T18:05:42.812Z,56.33
2019-01-25T18:08:14.227Z,57.90
2019-01-25T18:10:49.785Z,50.63
2019-01-25T18:13:21.476Z,53.80
2019-01-25T18:15:57.932Z,56.23
2019-01-25T18:18:31.284Z,59.70
2019-01-25T18:21:07.356Z,53.07
2019-01-25T18:23:42.758Z,55.40
2019-01-25T18:26:36.424Z,59.00
2019-01-25T18:29:24.111Z,62.37
2019-01-25T18:31:59.367Z,55.63
2019-01-25T18:34:31.341Z,57.20
2019-01-25T18:37:03.149Z,61.60
2019-01-25T18:39:34.295Z,54.97
2019-01-25T18:42:11.948Z,61.00
2019-01-25T18:44:45.402Z,54.60
2019-01-25T18:47:18.845Z,54.57
2019-01-25T18:49:53.118Z,55.37
2019-01-25T18:52:29.136Z,61.90
2019-01-25T18:55:11.798Z,54.57
2019-01-25T18:57:45.794Z,61.67
2019-01-25T19:00:21.188Z,58.33
2019-01-25T19:02:56.878Z,54.90
2019-01-25T19:05:46.234Z,56.47
2019-01-25T19:08:26.689Z,52.53
2019-01-25T19:11:01.429Z,53.97
2019-01-25T19:13:37.171Z,57.53
2019-01-25T19:16:10.618Z,62.43
2019-01-25T19:18:41.405Z,55.70
2019-01-25T19:21:12.152Z,58.33
2019-01-25T19:23:48.383Z,56.80
2019-01-25T19:26:21.229Z,59.77
2019-01-25T19:28:54.237Z,64.87
2019-01-25T19:31:28.798Z,59.60
2019-01-25T19:34:07.659Z,57.43
2019-01-25T19:36:41.892Z,57.03
2019-01-25T19:39:16.829Z,57.80
2019-01-25T19:41:50.046Z,58.30
2019-01-25T19:44:21.662Z,60.17
2019-01-25T19:46:53.200Z,53.73
2019-01-25T19:49:27.025Z,56.10
2019-01-25T19:52:01.110Z,56.30
2019-01-25T19:54:34.167Z,50.00
2019-01-25T19:57:06.869Z,55.20
2019-01-25T19:59:41.283Z,58.27
2019-01-25T20:02:12.959Z,61.80
2019-01-25T20:04:44.022Z,58.20
2019-01-25T20:07:16.804Z,62.63
2019-01-25T20:09:51.635Z,69.87
2019-01-25T20:12:24.309Z,64.10
2019-01-25T20:15:00.757Z,57.47
2019-01-25T20:17:33.918Z,61.93
2019-01-25T20:20:06.157Z,61.37
2019-01-25T20:22:40.527Z,66.43
2019-01-25T20:25:12.505Z,62.43
2019-01-25T20:27:49.052Z,65.33
2019-01-25T20:30:24.067Z,63.93
2019-01-25T20:32:54.791Z,65.97
2019-01-25T20:35:34.436Z,65.47
2019-01-25T20:38:08.254Z,65.83
2019-01-25T20:40:40.145Z,70.53
2019-01-25T20:43:29.556Z,70.97
2019-01-25T20:46:10.684Z,63.00
2019-01-25T20:48:42.992Z,61.00
2019-01-25T20:51:14.100Z,69.80
2019-01-25T20:53:47.310Z,66.37
2019-01-25T20:56:18.638Z,61.07
2019-01-25T20:59:09.892Z,68.83
2019-01-25T21:01:41.342Z,60.40
2019-01-25T21:04:14.341Z,59.50
2019-01-25T21:06:48.741Z,53.73
2019-01-25T21:09:38.802Z,64.33
2019-01-25T21:12:10.924Z,60.77
2019-01-25T21:14:45.379Z,59.27
2019-01-25T21:17:19.071Z,55.23
2019-01-25T21:19:53.200Z,60.33
2019-01-25T21:22:31.731Z,56.77
2019-01-25T21:25:09.253Z,62.83
2019-01-25T21:27:45.530Z,49.57
2019-01-25T21:30:29.727Z,58.43
2019-01-25T21:33:02.001Z,54.27
2019-01-25T21:35:35.737Z,55.00
2019-01-25T21:38:07.803Z,56.37
2019-01-25T21:40:43.063Z,54.73
2019-01-25T21:43:21.041Z,46.80
2019-01-25T21:46:09.616Z,48.90
2019-01-25T21:48:58.883Z,49.73
2019-01-25T21:51:34.892Z,49.87
2019-01-25T21:54:13.447Z,53.97
2019-01-25T21:56:59.898Z,54.47
2019-01-25T21:59:33.554Z,57.57
2019-01-25T22:02:11.433Z,60.33
2019-01-25T22:04:47.673Z,49.97
2019-01-25T22:07:36.604Z,56.40
2019-01-25T22:10:12.119Z,49.13
2019-01-25T22:12:48.509Z,55.50
2019-01-25T22:15:23.281Z,52.87
2019-01-25T22:18:01.388Z,48.77
2019-01-25T22:20:37.008Z,54.70
2019-01-25T22:23:28.056Z,61.23
2019-01-25T22:26:00.781Z,49.73
2019-01-25T22:28:34.095Z,47.53
2019-01-25T22:31:09.019Z,49.20
2019-01-25T22:33:44.341Z,46.00
2019-01-25T22:36:19.490Z,41.63
2019-01-25T22:38:57.564Z,50.03
2019-01-25T22:41:28.556Z,41.93
2019-01-25T22:44:01.259Z,47.40
2019-01-25T22:46:32.608Z,44.70
2019-01-25T22:49:09.078Z,49.33
2019-01-25T22:51:40.842Z,49.20
2019-01-25T22:54:11.818Z,45.83
2019-01-25T22:56:43.305Z,52.17
2019-01-25T22:59:20.759Z,42.70
2019-01-25T23:01:56.520Z,46.87
2019-01-25T23:05:01.067Z,43.13
2019-01-25T23:07:34.773Z,49.13
2019-01-25T23:10:21.798Z,42.43
2019-01-25T23:12:55.212Z,44.60
2019-01-25T23:15:27.235Z,49.33
2019-01-25T23:17:58.048Z,46.33
2019-01-25T23:20:28.780Z,44.20
2019-01-25T23:23:01.489Z,43.40
2019-01-25T23:25:36.208Z,41.87
2019-01-25T23:28:08.048Z,37.63
2019-01-25T23:30:39.820Z,41.47
2019-01-25T23:33:14.205Z,44.07
2019-01-25T23:35:48.536Z,41.00
2019-01-25T23:38:21.502Z,46.80
2019-01-25T23:40:58.406Z,39.60
2019-01-25T23:43:42.993Z,41.93
2019-01-25T23:46:16.952Z,44.63
2019-01-25T23:48:49.730Z,42.47
2019-01-25T23:51:29.369Z,42.80
2019-01-25T23:54:19.249Z,33.90
2019-01-25T23:57:00.418Z,35.00
2019-01-25T23:59:31.987Z,34.00
