createdAt,value
2022-08-26T00:00:24.247Z,57.07
2022-08-26T00:05:28.366Z,56.76
2022-08-26T00:10:34.427Z,57.18
2022-08-26T00:15:39.180Z,57.40
2022-08-26T00:20:43.189Z,57.83
2022-08-26T00:25:48.639Z,58.05
2022-08-26T00:30:53.485Z,57.95
2022-08-26T00:35:57.810Z,57.79
2022-08-26T00:41:05.419Z,58.03
2022-08-26T00:46:12.465Z,57.83
2022-08-26T00:51:19.861Z,57.78
2022-08-26T00:56:30.141Z,58.06
2022-08-26T01:01:34.090Z,57.59
2022-08-26T01:06:37.705Z,57.79
2022-08-26T01:11:43.225Z,57.78
2022-08-26T01:16:48.011Z,58.45
2022-08-26T01:21:59.198Z,57.98
2022-08-26T01:27:08.976Z,57.93
2022-08-26T01:32:18.105Z,57.84
2022-08-26T01:37:25.424Z,58.25
2022-08-26T01:42:30.901Z,58.10
2022-08-26T01:47:37.951Z,58.17
2022-08-26T01:52:44.570Z,58.07
2022-08-26T01:57:57.460Z,57.92
2022-08-26T02:03:18.027Z,58.29
2022-08-26T02:08:27.248Z,58.21
2022-08-26T02:13:34.282Z,57.81
2022-08-26T02:18:40.112Z,58.52
2022-08-26T02:23:43.829Z,58.40
2022-08-26T02:28:54.812Z,58.51
2022-08-26T02:34:10.748Z,58.07
2022-08-26T02:39:19.561Z,58.16
2022-08-26T02:44:28.269Z,57.89
2022-08-26T02:49:32.194Z,57.41
2022-08-26T02:54:36.133Z,57.14
2022-08-26T02:59:41.245Z,57.02
2022-08-26T03:04:57.339Z,56.58
2022-08-26T03:10:08.481Z,56.16
2022-08-26T03:15:17.889Z,55.70
2022-08-26T03:20:23.256Z,55.71
2022-08-26T03:25:28.248Z,55.22
2022-08-26T03:30:44.818Z,54.10
2022-08-26T03:35:50.714Z,54.51
2022-08-26T03:40:55.656Z,53.74
2022-08-26T03:46:00.561Z,53.05
2022-08-26T03:51:08.329Z,52.39
2022-08-26T03:56:16.189Z,51.57
2022-08-26T04:01:21.105Z,50.22
2022-08-26T04:06:25.132Z,49.70
2022-08-26T04:11:34.128Z,43.30
2022-08-26T04:16:40.256Z,39.62
2022-08-26T04:21:45.152Z,35.80
2022-08-26T04:26:49.590Z,37.94
2022-08-26T04:31:56.135Z,39.89
2022-08-26T04:37:00.110Z,40.68
2022-08-26T04:42:03.574Z,41.27
2022-08-26T04:47:08.460Z,41.85
2022-08-26T04:52:13.438Z,40.96
2022-08-26T04:57:16.970Z,37.23
2022-08-26T05:02:22.496Z,29.85
2022-08-26T05:07:27.913Z,26.93
2022-08-26T05:12:32.381Z,24.06
2022-08-26T05:17:38.231Z,22.05
2022-08-26T05:22:42.890Z,21.80
2022-08-26T05:27:46.793Z,20.85
2022-08-26T05:32:55.334Z,19.21
2022-08-26T05:38:00.657Z,18.26
2022-08-26T05:43:08.197Z,17.34
2022-08-26T05:48:15.524Z,16.64
2022-08-26T05:53:22.133Z,17.31
2022-08-26T05:58:28.838Z,16.14
2022-08-26T06:03:35.840Z,15.30
2022-08-26T06:08:40.072Z,16.75
2022-08-26T06:13:44.867Z,14.50
2022-08-26T06:18:51.428Z,14.14
2022-08-26T06:24:14.504Z,13.81
2022-08-26T06:29:24.184Z,12.18
2022-08-26T06:34:32.873Z,11.33
2022-08-26T06:39:41.188Z,10.29
2022-08-26T06:44:45.389Z,9.96
2022-08-26T06:49:51.110Z,9.92
2022-08-26T06:54:57.938Z,9.61
2022-08-26T07:00:04.005Z,9.06
2022-08-26T07:05:10.356Z,9.80
2022-08-26T07:10:14.008Z,7.99
2022-08-26T07:15:17.726Z,7.76
2022-08-26T07:20:29.140Z,7.32
2022-08-26T07:25:32.718Z,7.52
2022-08-26T07:30:40.969Z,7.15
2022-08-26T07:35:47.755Z,6.96
2022-08-26T07:40:51.416Z,6.62
2022-08-26T07:45:57.735Z,7.30
2022-08-26T07:51:04.891Z,7.32
2022-08-26T07:56:10.674Z,7.54
2022-08-26T08:01:15.212Z,7.66
2022-08-26T08:06:21.730Z,8.13
2022-08-26T08:11:27.322Z,8.16
2022-08-26T08:16:32.219Z,8.55
2022-08-26T08:21:38.295Z,8.85
2022-08-26T08:26:41.987Z,9.27
2022-08-26T08:31:56.467Z,10.15
2022-08-26T08:37:05.247Z,10.52
2022-08-26T08:42:37.972Z,11.91
2022-08-26T08:47:44.170Z,13.17
2022-08-26T08:52:56.250Z,14.42
2022-08-26T08:58:04.927Z,14.57
2022-08-26T09:03:19.510Z,15.08
2022-08-26T09:08:29.546Z,15.90
2022-08-26T09:13:33.021Z,16.05
2022-08-26T09:18:49.717Z,17.27
2022-08-26T09:23:56.961Z,16.23
2022-08-26T09:29:02.595Z,17.55
2022-08-26T09:34:17.466Z,18.09
2022-08-26T09:39:37.720Z,18.47
2022-08-26T09:44:57.041Z,19.06
2022-08-26T09:50:09.602Z,18.58
2022-08-26T09:55:17.292Z,18.91
2022-08-26T10:00:31.273Z,18.74
2022-08-26T10:05:44.398Z,18.01
2022-08-26T10:10:53.110Z,17.46
2022-08-26T10:16:02.921Z,17.76
2022-08-26T10:21:13.691Z,18.31
2022-08-26T10:26:24.149Z,18.09
2022-08-26T10:31:30.923Z,18.41
2022-08-26T10:37:14.990Z,17.84
2022-08-26T10:42:24.799Z,16.80
2022-08-26T10:47:36.207Z,16.53
2022-08-26T10:52:53.536Z,17.69
2022-08-26T10:58:09.175Z,17.42
2022-08-26T11:03:32.108Z,17.35
2022-08-26T11:08:35.604Z,17.11
2022-08-26T11:14:02.222Z,16.34
2022-08-26T11:19:06.881Z,16.61
2022-08-26T11:24:11.308Z,16.59
2022-08-26T11:29:55.129Z,17.33
2022-08-26T11:35:01.829Z,16.91
2022-08-26T11:40:10.992Z,17.17
2022-08-26T11:45:20.406Z,17.50
2022-08-26T11:50:27.099Z,17.66
2022-08-26T11:55:33.372Z,17.06
2022-08-26T12:00:51.889Z,17.72
2022-08-26T12:05:57.370Z,18.16
2022-08-26T12:11:06.507Z,18.16
2022-08-26T12:16:11.619Z,18.09
2022-08-26T12:21:22.204Z,18.41
2022-08-26T12:26:30.048Z,18.58
2022-08-26T12:31:37.189Z,18.83
2022-08-26T12:36:47.024Z,19.02
2022-08-26T12:41:53.355Z,19.63
2022-08-26T12:47:05.600Z,19.70
2022-08-26T12:52:30.046Z,19.62
2022-08-26T12:57:36.400Z,19.53
2022-08-26T13:02:42.288Z,19.39
2022-08-26T13:07:45.941Z,19.24
2022-08-26T13:12:49.383Z,18.97
2022-08-26T13:17:54.146Z,19.35
2022-08-26T13:23:03.254Z,19.27
2022-08-26T13:28:06.778Z,19.02
2022-08-26T13:33:12.646Z,18.75
2022-08-26T13:38:32.857Z,19.17
2022-08-26T13:43:37.327Z,19.63
2022-08-26T13:48:42.243Z,19.07
2022-08-26T13:53:48.529Z,19.28
2022-08-26T13:58:51.958Z,19.54
2022-08-26T14:03:56.999Z,19.05
2022-08-26T14:09:00.796Z,19.06
2022-08-26T14:14:04.716Z,19.30
2022-08-26T14:19:10.998Z,19.55
2022-08-26T14:24:14.556Z,19.13
2022-08-26T14:29:19.364Z,19.32
2022-08-26T14:34:25.409Z,19.72
2022-08-26T14:39:28.905Z,20.15
2022-08-26T14:44:34.547Z,19.85
2022-08-26T14:49:39.607Z,20.96
2022-08-26T14:54:43.114Z,21.02
2022-08-26T14:59:50.410Z,20.73
2022-08-26T15:04:55.633Z,20.52
2022-08-26T15:09:59.729Z,21.67
2022-08-26T15:15:03.623Z,21.54
2022-08-26T15:20:11.133Z,20.95
2022-08-26T15:25:15.185Z,21.79
2022-08-26T15:30:19.758Z,21.78
2022-08-26T15:35:25.365Z,22.62
2022-08-26T15:40:29.023Z,22.84
2022-08-26T15:45:34.947Z,23.97
2022-08-26T15:50:50.455Z,24.61
2022-08-26T15:55:56.315Z,25.23
2022-08-26T16:01:00.133Z,26.71
2022-08-26T16:06:06.219Z,27.45
2022-08-26T16:11:10.504Z,27.83
2022-08-26T16:16:14.772Z,28.69
2022-08-26T16:21:22.085Z,28.00
2022-08-26T16:26:28.952Z,29.87
2022-08-26T16:31:32.595Z,30.13
2022-08-26T16:36:39.382Z,31.05
2022-08-26T16:41:43.548Z,31.44
2022-08-26T16:46:47.055Z,32.29
2022-08-26T16:51:51.861Z,31.56
2022-08-26T16:56:55.711Z,33.92
2022-08-26T17:01:59.938Z,33.90
2022-08-26T17:07:05.203Z,35.55
2022-08-26T17:12:09.322Z,35.63
2022-08-26T17:17:13.017Z,36.31
2022-08-26T17:22:18.357Z,37.76
2022-08-26T17:27:22.175Z,39.19
2022-08-26T17:32:26.527Z,39.47
2022-08-26T17:37:31.542Z,40.26
2022-08-26T17:42:35.537Z,40.66
2022-08-26T17:47:39.886Z,41.43
2022-08-26T17:52:45.878Z,41.67
2022-08-26T17:57:53.382Z,42.17
2022-08-26T18:02:57.639Z,42.81
2022-08-26T18:08:03.312Z,42.77
2022-08-26T18:13:06.878Z,43.03
2022-08-26T18:18:11.087Z,43.49
2022-08-26T18:23:16.144Z,43.92
2022-08-26T18:28:21.160Z,44.21
2022-08-26T18:33:25.075Z,44.46
2022-08-26T18:38:29.927Z,44.92
2022-08-26T18:43:34.395Z,44.84
2022-08-26T18:48:39.764Z,44.98
2022-08-26T18:53:44.761Z,45.42
2022-08-26T18:58:49.212Z,45.79
2022-08-26T19:03:52.870Z,47.59
2022-08-26T19:08:57.999Z,47.70
2022-08-26T19:14:02.293Z,47.79
2022-08-26T19:19:06.237Z,48.21
2022-08-26T19:24:17.695Z,48.48
2022-08-26T19:29:23.535Z,49.13
2022-08-26T19:34:28.048Z,49.25
2022-08-26T19:39:32.932Z,49.78
2022-08-26T19:44:54.065Z,49.43
2022-08-26T19:49:58.364Z,49.04
2022-08-26T19:55:03.513Z,49.04
2022-08-26T20:00:11.108Z,49.37
2022-08-26T20:05:16.519Z,49.84
2022-08-26T20:10:24.360Z,50.11
2022-08-26T20:15:28.548Z,50.28
2022-08-26T20:20:51.174Z,50.50
2022-08-26T20:25:57.507Z,50.92
2022-08-26T20:31:01.878Z,51.18
2022-08-26T20:36:07.239Z,51.16
2022-08-26T20:41:12.527Z,50.83
2022-08-26T20:46:19.555Z,51.39
2022-08-26T20:51:25.427Z,51.44
2022-08-26T20:56:30.416Z,51.06
2022-08-26T21:01:37.154Z,50.70
2022-08-26T21:06:52.112Z,51.10
2022-08-26T21:11:57.449Z,51.92
2022-08-26T21:17:01.290Z,51.82
2022-08-26T21:22:05.590Z,51.81
2022-08-26T21:27:10.522Z,50.16
2022-08-26T21:32:15.810Z,49.80
2022-08-26T21:37:19.408Z,52.04
2022-08-26T21:42:26.661Z,52.74
2022-08-26T21:47:32.689Z,53.19
2022-08-26T21:52:36.260Z,53.71
2022-08-26T21:57:41.156Z,53.38
2022-08-26T22:02:45.075Z,53.79
2022-08-26T22:07:48.571Z,53.61
2022-08-26T22:12:53.510Z,53.45
2022-08-26T22:17:57.122Z,53.75
2022-08-26T22:23:01.221Z,54.74
2022-08-26T22:28:07.894Z,54.52
2022-08-26T22:33:11.990Z,54.67
2022-08-26T22:38:16.546Z,54.76
2022-08-26T22:43:21.530Z,54.65
2022-08-26T22:48:27.117Z,54.82
2022-08-26T22:53:30.723Z,54.86
2022-08-26T22:58:41.536Z,54.62
2022-08-26T23:03:45.356Z,54.87
2022-08-26T23:08:49.510Z,54.85
2022-08-26T23:13:54.786Z,54.34
2022-08-26T23:18:58.446Z,55.78
2022-08-26T23:24:02.471Z,55.91
2022-08-26T23:29:09.114Z,56.49
2022-08-26T23:34:30.495Z,56.40
2022-08-26T23:39:35.390Z,56.16
2022-08-26T23:44:40.796Z,55.99
2022-08-26T23:49:44.317Z,55.68
2022-08-26T23:54:48.748Z,55.74
2022-08-26T23:59:53.945Z,54.23
