createdAt,value
2022-08-18T00:01:08.408Z,57.62
2022-08-18T00:03:56.431Z,57.64
2022-08-18T00:06:28.339Z,57.55
2022-08-18T00:08:56.934Z,57.66
2022-08-18T00:11:24.826Z,57.68
2022-08-18T00:13:53.152Z,57.81
2022-08-18T00:16:20.911Z,57.70
2022-08-18T00:18:49.737Z,57.67
2022-08-18T00:21:18.219Z,57.70
2022-08-18T00:23:47.344Z,57.73
2022-08-18T00:26:15.170Z,57.52
2022-08-18T00:28:43.274Z,57.66
2022-08-18T00:31:11.026Z,57.66
2022-08-18T00:33:38.990Z,57.71
2022-08-18T00:36:07.002Z,57.72
2022-08-18T00:38:34.713Z,57.73
2022-08-18T00:41:03.836Z,57.80
2022-08-18T00:43:40.285Z,57.94
2022-08-18T00:46:10.195Z,57.90
2022-08-18T00:48:38.393Z,57.90
2022-08-18T00:51:13.007Z,58.13
2022-08-18T00:53:46.065Z,57.88
2022-08-18T00:56:20.855Z,58.04
2022-08-18T00:58:53.007Z,57.92
2022-08-18T01:01:24.912Z,58.47
2022-08-18T01:04:00.314Z,58.18
2022-08-18T01:06:29.722Z,58.13
2022-08-18T01:08:57.529Z,58.23
2022-08-18T01:11:27.154Z,58.54
2022-08-18T01:13:55.331Z,58.67
2022-08-18T01:19:42.854Z,59.02
2022-08-18T01:22:29.773Z,59.04
2022-08-18T01:25:20.083Z,59.22
2022-08-18T01:27:48.183Z,59.14
2022-08-18T01:30:18.161Z,59.08
2022-08-18T01:32:47.246Z,59.13
2022-08-18T01:35:18.258Z,59.33
2022-08-18T01:37:46.319Z,59.46
2022-08-18T01:41:06.300Z,59.68
2022-08-18T01:43:06.084Z,59.64
2022-08-18T01:45:34.550Z,59.92
2022-08-18T01:48:03.899Z,60.21
2022-08-18T01:50:34.400Z,59.82
2022-08-18T01:53:02.575Z,60.04
2022-08-18T01:55:32.199Z,60.25
2022-08-18T01:58:01.565Z,59.99
2022-08-18T02:00:32.507Z,60.41
2022-08-18T02:03:02.533Z,60.38
2022-08-18T02:05:35.707Z,60.76
2022-08-18T02:08:04.312Z,60.88
2022-08-18T02:10:34.137Z,61.02
2022-08-18T02:13:03.161Z,61.10
2022-08-18T02:15:30.983Z,61.18
2022-08-18T02:17:59.102Z,61.39
2022-08-18T02:20:27.176Z,61.00
2022-08-18T02:22:55.104Z,61.25
2022-08-18T02:25:23.221Z,61.43
2022-08-18T02:27:52.813Z,61.06
2022-08-18T02:30:20.783Z,61.10
2022-08-18T02:32:48.902Z,61.11
2022-08-18T02:35:17.217Z,61.30
2022-08-18T02:37:47.973Z,61.50
2022-08-18T02:40:17.769Z,61.72
2022-08-18T02:42:46.507Z,61.28
2022-08-18T02:45:15.765Z,61.69
2022-08-18T02:47:45.156Z,61.36
2022-08-18T02:50:13.741Z,61.55
2022-08-18T02:52:41.655Z,61.54
2022-08-18T02:55:10.729Z,61.51
2022-08-18T02:57:43.421Z,61.58
2022-08-18T03:00:14.463Z,61.64
2022-08-18T03:02:46.793Z,61.83
2022-08-18T03:05:15.118Z,61.62
2022-08-18T03:07:42.966Z,61.54
2022-08-18T03:10:32.525Z,61.58
2022-08-18T03:12:59.535Z,61.51
2022-08-18T03:15:27.280Z,61.34
2022-08-18T03:17:58.230Z,61.43
2022-08-18T03:20:30.355Z,61.49
2022-08-18T03:22:59.333Z,61.79
2022-08-18T03:25:27.298Z,61.90
2022-08-18T03:27:55.021Z,61.70
2022-08-18T03:30:23.605Z,62.00
2022-08-18T03:32:52.682Z,62.13
2022-08-18T03:35:21.825Z,62.18
2022-08-18T03:37:49.624Z,62.23
2022-08-18T03:42:45.288Z,62.23
2022-08-18T03:45:17.824Z,62.13
2022-08-18T03:47:46.502Z,62.54
2022-08-18T03:50:14.615Z,62.47
2022-08-18T03:52:43.770Z,62.58
2022-08-18T03:55:11.535Z,62.58
2022-08-18T03:57:39.560Z,62.68
2022-08-18T04:00:09.617Z,62.94
2022-08-18T04:02:37.575Z,62.91
2022-08-18T04:05:06.844Z,62.79
2022-08-18T04:07:35.298Z,62.74
2022-08-18T04:10:05.107Z,63.19
2022-08-18T04:12:33.079Z,63.20
2022-08-18T04:15:00.831Z,62.97
2022-08-18T04:17:29.212Z,62.80
2022-08-18T04:19:57.782Z,63.07
2022-08-18T04:22:26.390Z,63.14
2022-08-18T04:24:55.754Z,63.11
2022-08-18T04:27:27.286Z,63.19
2022-08-18T04:29:56.887Z,62.72
2022-08-18T04:32:29.859Z,63.13
2022-08-18T04:34:58.737Z,63.20
2022-08-18T04:37:32.568Z,63.24
2022-08-18T04:40:01.219Z,63.64
2022-08-18T04:42:30.328Z,63.45
2022-08-18T04:44:58.909Z,63.47
2022-08-18T04:47:26.874Z,63.51
2022-08-18T04:49:54.690Z,63.42
2022-08-18T04:52:41.895Z,63.46
2022-08-18T04:55:10.826Z,63.49
2022-08-18T04:57:42.743Z,63.43
2022-08-18T05:00:12.513Z,63.51
2022-08-18T05:02:40.487Z,63.76
2022-08-18T05:05:09.763Z,63.80
2022-08-18T05:07:37.711Z,63.84
2022-08-18T05:10:06.308Z,63.67
2022-08-18T05:12:34.320Z,63.92
2022-08-18T05:15:03.423Z,63.98
2022-08-18T05:17:31.371Z,63.73
2022-08-18T05:20:00.989Z,63.85
2022-08-18T05:22:30.840Z,63.89
2022-08-18T05:25:00.387Z,64.08
2022-08-18T05:27:33.234Z,64.16
2022-08-18T05:30:01.327Z,63.81
2022-08-18T05:32:47.642Z,64.10
2022-08-18T05:35:22.546Z,63.98
2022-08-18T05:38:06.281Z,63.76
2022-08-18T05:40:36.059Z,63.69
2022-08-18T05:43:06.739Z,63.74
2022-08-18T05:45:35.988Z,63.83
2022-08-18T05:48:05.483Z,63.70
2022-08-18T05:50:37.157Z,64.02
2022-08-18T05:53:13.276Z,63.92
2022-08-18T05:56:06.967Z,63.92
2022-08-18T05:58:38.384Z,64.14
2022-08-18T06:01:12.032Z,64.28
2022-08-18T06:03:50.512Z,64.10
2022-08-18T06:06:24.398Z,64.10
2022-08-18T06:09:08.911Z,64.11
2022-08-18T06:11:44.239Z,64.26
2022-08-18T06:14:17.226Z,63.86
2022-08-18T06:17:02.750Z,64.05
2022-08-18T06:45:55.083Z,64.06
2022-08-18T06:48:33.015Z,64.00
2022-08-18T06:51:04.053Z,64.10
2022-08-18T06:53:54.372Z,63.98
2022-08-18T06:56:26.962Z,63.43
2022-08-18T06:58:55.659Z,63.59
2022-08-18T07:01:26.042Z,63.50
2022-08-18T07:03:58.489Z,63.15
2022-08-18T07:06:35.499Z,63.42
2022-08-18T07:09:34.163Z,62.85
2022-08-18T07:12:05.519Z,62.79
2022-08-18T07:14:43.258Z,62.35
2022-08-18T07:17:15.751Z,62.29
2022-08-18T07:19:43.765Z,62.22
2022-08-18T07:22:14.687Z,62.41
2022-08-18T07:24:47.213Z,62.33
2022-08-18T07:27:17.719Z,62.15
2022-08-18T07:30:01.687Z,62.77
2022-08-18T07:32:35.625Z,62.05
2022-08-18T07:35:07.256Z,61.58
2022-08-18T07:37:42.018Z,61.15
2022-08-18T07:40:25.211Z,61.21
2022-08-18T07:43:01.830Z,60.67
2022-08-18T07:45:37.322Z,60.56
2022-08-18T07:48:37.470Z,60.38
2022-08-18T07:51:11.331Z,59.91
2022-08-18T07:53:54.672Z,59.51
2022-08-18T07:56:37.317Z,59.08
2022-08-18T07:59:17.289Z,58.89
2022-08-18T08:01:50.931Z,58.67
2022-08-18T08:04:31.564Z,58.04
2022-08-18T08:07:24.101Z,57.87
2022-08-18T08:10:05.873Z,58.40
2022-08-18T08:12:42.871Z,58.06
2022-08-18T08:15:26.661Z,58.30
2022-08-18T08:18:05.570Z,57.17
2022-08-18T08:20:44.178Z,57.18
2022-08-18T08:23:22.988Z,56.35
2022-08-18T08:26:02.014Z,56.63
2022-08-18T08:28:42.248Z,56.56
2022-08-18T08:31:36.955Z,56.62
2022-08-18T08:34:12.807Z,56.15
2022-08-18T08:36:45.775Z,55.74
2022-08-18T08:39:20.310Z,54.87
2022-08-18T08:42:31.652Z,54.97
2022-08-18T08:44:58.907Z,54.44
2022-08-18T08:47:32.464Z,54.80
2022-08-18T08:50:04.179Z,54.42
2022-08-18T08:52:39.880Z,54.10
2022-08-18T08:55:14.718Z,53.83
2022-08-18T08:57:49.697Z,53.08
2022-08-18T09:00:17.641Z,53.07
2022-08-18T09:03:11.013Z,53.62
2022-08-18T09:05:44.510Z,52.86
2022-08-18T09:08:40.265Z,52.88
2022-08-18T09:11:24.385Z,52.90
2022-08-18T09:14:13.990Z,52.62
2022-08-18T09:17:09.393Z,53.12
2022-08-18T09:20:03.745Z,51.90
2022-08-18T09:22:45.742Z,51.88
2022-08-18T09:25:45.155Z,51.94
2022-08-18T09:28:17.911Z,50.83
2022-08-18T09:30:56.123Z,51.40
2022-08-18T09:33:45.750Z,51.07
2022-08-18T09:36:30.219Z,50.61
2022-08-18T09:39:20.615Z,50.29
2022-08-18T09:41:56.007Z,50.57
2022-08-18T09:45:02.113Z,49.13
2022-08-18T09:48:28.164Z,51.05
2022-08-18T09:51:24.730Z,50.21
2022-08-18T09:57:24.598Z,50.65
2022-08-18T09:59:56.942Z,50.09
2022-08-18T10:03:11.350Z,50.02
2022-08-18T10:05:40.154Z,49.52
2022-08-18T10:08:46.412Z,45.81
2022-08-18T10:11:32.136Z,47.96
2022-08-18T10:14:27.185Z,47.50
2022-08-18T10:17:23.818Z,48.13
2022-08-18T10:20:01.148Z,47.42
2022-08-18T10:22:43.390Z,47.87
2022-08-18T10:25:22.639Z,47.69
2022-08-18T10:27:55.622Z,48.07
2022-08-18T10:31:06.541Z,48.24
2022-08-18T10:34:01.296Z,48.43
2022-08-18T10:36:44.839Z,48.78
2022-08-18T10:39:15.255Z,49.21
2022-08-18T10:42:05.111Z,48.05
2022-08-18T10:44:38.338Z,48.32
2022-08-18T10:47:20.520Z,47.82
2022-08-18T10:49:53.657Z,47.43
2022-08-18T10:55:48.792Z,48.46
2022-08-18T10:58:32.683Z,48.12
2022-08-18T11:01:13.963Z,48.17
2022-08-18T11:04:07.413Z,48.25
2022-08-18T11:06:51.411Z,47.01
2022-08-18T11:09:26.809Z,47.78
2022-08-18T11:11:59.631Z,47.71
2022-08-18T11:14:46.730Z,47.95
2022-08-18T11:17:26.720Z,47.95
2022-08-18T11:19:57.125Z,48.36
2022-08-18T11:22:31.077Z,48.13
2022-08-18T11:25:00.921Z,47.92
2022-08-18T11:27:35.236Z,47.46
2022-08-18T11:30:07.182Z,46.98
2022-08-18T11:32:39.388Z,47.20
2022-08-18T11:38:13.537Z,47.19
2022-08-18T11:41:10.846Z,45.85
2022-08-18T11:43:43.031Z,46.41
2022-08-18T11:46:28.136Z,46.13
2022-08-18T11:48:58.150Z,45.92
2022-08-18T11:51:30.478Z,44.61
2022-08-18T11:54:01.027Z,45.59
2022-08-18T12:02:22.657Z,44.87
2022-08-18T12:04:53.572Z,45.10
2022-08-18T12:07:32.088Z,45.08
2022-08-18T12:10:21.109Z,44.81
2022-08-18T12:12:56.107Z,43.36
2022-08-18T12:15:44.056Z,43.03
2022-08-18T12:18:28.066Z,42.45
2022-08-18T12:20:57.446Z,43.91
2022-08-18T12:23:38.814Z,42.96
2022-08-18T12:26:18.810Z,41.73
2022-08-18T12:29:01.693Z,42.00
2022-08-18T12:31:47.487Z,42.14
2022-08-18T12:34:16.654Z,41.81
2022-08-18T12:36:45.995Z,41.70
2022-08-18T12:39:15.351Z,41.33
2022-08-18T12:41:43.241Z,42.00
2022-08-18T12:44:13.414Z,41.43
2022-08-18T12:46:42.765Z,41.71
2022-08-18T12:49:16.822Z,42.35
2022-08-18T12:51:45.209Z,41.02
2022-08-18T12:54:20.285Z,41.56
2022-08-18T12:56:52.403Z,40.88
2022-08-18T12:59:20.831Z,41.39
2022-08-18T13:01:58.419Z,41.06
2022-08-18T13:07:19.085Z,40.91
2022-08-18T13:09:53.509Z,40.50
2022-08-18T13:12:23.933Z,40.51
2022-08-18T13:14:56.553Z,40.78
2022-08-18T13:17:30.624Z,40.87
2022-08-18T13:20:02.375Z,41.39
2022-08-18T13:22:32.826Z,41.53
2022-08-18T13:25:11.505Z,41.28
2022-08-18T13:30:31.453Z,41.98
2022-08-18T13:33:06.110Z,42.05
2022-08-18T13:35:54.754Z,41.92
2022-08-18T13:38:27.763Z,41.51
2022-08-18T13:41:01.991Z,42.50
2022-08-18T13:43:37.267Z,42.14
2022-08-18T13:46:11.300Z,42.66
2022-08-18T13:48:43.214Z,41.51
2022-08-18T13:51:25.792Z,41.93
2022-08-18T13:54:17.965Z,41.79
2022-08-18T13:56:52.181Z,41.98
2022-08-18T13:59:20.641Z,42.28
2022-08-18T14:01:51.767Z,41.46
2022-08-18T14:04:28.065Z,40.26
2022-08-18T14:06:59.961Z,41.15
2022-08-18T14:09:37.282Z,41.03
2022-08-18T14:12:15.883Z,40.52
2022-08-18T14:14:53.331Z,40.85
2022-08-18T14:17:22.788Z,41.22
2022-08-18T14:20:15.353Z,40.80
2022-08-18T14:23:08.555Z,40.97
2022-08-18T14:25:55.206Z,40.83
2022-08-18T14:28:32.255Z,41.63
2022-08-18T14:31:09.133Z,41.12
2022-08-18T14:33:51.305Z,40.62
2022-08-18T14:36:29.856Z,40.38
2022-08-18T14:39:04.571Z,40.18
2022-08-18T15:08:05.084Z,42.54
2022-08-18T15:10:35.741Z,42.12
2022-08-18T15:13:07.162Z,42.23
2022-08-18T15:15:50.599Z,42.42
2022-08-18T15:18:24.380Z,42.26
2022-08-18T15:21:34.697Z,41.91
2022-08-18T15:24:21.943Z,42.48
2022-08-18T15:26:57.440Z,42.52
2022-08-18T15:29:29.601Z,43.00
2022-08-18T15:32:02.101Z,42.78
2022-08-18T15:34:47.268Z,41.56
2022-08-18T15:37:24.600Z,42.88
2022-08-18T15:40:08.849Z,42.94
2022-08-18T15:42:55.514Z,43.56
2022-08-18T15:45:37.549Z,43.76
2022-08-18T15:48:12.486Z,43.96
2022-08-18T15:50:41.848Z,44.05
2022-08-18T15:53:13.863Z,44.12
2022-08-18T15:55:45.718Z,43.78
2022-08-18T15:58:22.320Z,43.83
2022-08-18T16:00:59.065Z,43.36
2022-08-18T16:03:32.435Z,43.40
2022-08-18T16:06:02.857Z,41.69
2022-08-18T16:08:34.456Z,42.47
2022-08-18T16:11:10.284Z,41.14
2022-08-18T16:13:55.076Z,40.73
2022-08-18T16:16:36.450Z,41.17
2022-08-18T16:19:06.824Z,40.78
2022-08-18T16:21:40.274Z,41.26
2022-08-18T16:24:12.830Z,41.52
2022-08-18T16:26:43.350Z,41.45
2022-08-18T16:29:12.182Z,41.36
2022-08-18T16:31:40.968Z,41.57
2022-08-18T16:34:09.951Z,41.15
2022-08-18T16:36:38.123Z,41.93
2022-08-18T16:39:07.528Z,41.49
2022-08-18T16:41:37.375Z,42.19
2022-08-18T16:44:09.316Z,42.26
2022-08-18T16:46:40.088Z,41.70
2022-08-18T16:49:08.211Z,42.15
2022-08-18T16:51:37.205Z,42.32
2022-08-18T16:54:07.377Z,42.77
2022-08-18T16:56:37.600Z,42.53
2022-08-18T16:59:27.212Z,42.30
2022-08-18T17:02:13.334Z,42.41
2022-08-18T17:04:41.693Z,41.93
2022-08-18T17:07:10.780Z,42.56
2022-08-18T17:09:43.114Z,42.02
2022-08-18T17:12:14.784Z,41.99
2022-08-18T17:14:49.530Z,41.94
2022-08-18T17:17:22.306Z,42.20
2022-08-18T17:19:55.133Z,42.43
2022-08-18T17:22:23.528Z,42.12
2022-08-18T17:25:04.388Z,42.40
2022-08-18T17:27:37.839Z,41.78
2022-08-18T17:30:17.330Z,42.24
2022-08-18T17:32:52.292Z,42.38
2022-08-18T17:35:29.111Z,41.69
2022-08-18T17:38:05.536Z,42.01
2022-08-18T17:40:43.185Z,41.93
2022-08-18T17:43:18.550Z,41.62
2022-08-18T17:45:56.976Z,41.71
2022-08-18T17:48:35.387Z,41.43
2022-08-18T17:51:27.853Z,41.75
2022-08-18T17:53:59.520Z,41.57
2022-08-18T17:56:37.700Z,41.85
2022-08-18T17:59:42.811Z,42.14
2022-08-18T18:02:16.671Z,41.82
2022-08-18T18:05:01.220Z,41.93
2022-08-18T18:30:44.895Z,42.91
2022-08-18T18:33:27.712Z,43.81
2022-08-18T18:36:01.518Z,43.76
2022-08-18T18:38:33.323Z,44.69
2022-08-18T18:41:05.963Z,45.92
2022-08-18T18:43:38.484Z,46.54
2022-08-18T18:46:27.413Z,46.76
2022-08-18T18:49:07.531Z,45.93
2022-08-18T18:51:43.730Z,46.89
2022-08-18T18:54:24.679Z,47.17
2022-08-18T18:56:56.532Z,46.57
2022-08-18T18:59:42.592Z,46.82
2022-08-18T19:02:33.241Z,47.01
2022-08-18T19:05:14.565Z,47.21
2022-08-18T19:07:57.500Z,47.54
2022-08-18T19:10:30.928Z,47.69
2022-08-18T19:13:05.075Z,47.80
2022-08-18T19:15:38.258Z,47.71
2022-08-18T19:18:24.377Z,47.79
2022-08-18T19:22:04.974Z,48.06
2022-08-18T19:23:48.962Z,48.35
2022-08-18T19:26:27.066Z,47.76
2022-08-18T19:29:13.749Z,48.01
2022-08-18T19:31:45.781Z,48.25
2022-08-18T19:34:19.430Z,48.47
2022-08-18T19:36:57.734Z,48.65
2022-08-18T19:39:33.430Z,48.99
2022-08-18T19:42:05.733Z,49.25
2022-08-18T19:44:47.408Z,49.42
2022-08-18T19:47:36.638Z,49.31
2022-08-18T19:50:14.298Z,49.41
2022-08-18T19:53:14.413Z,49.10
2022-08-18T19:55:57.156Z,49.62
2022-08-18T19:59:04.789Z,50.01
2022-08-18T20:01:44.433Z,50.33
2022-08-18T20:04:28.159Z,49.73
2022-08-18T20:07:17.723Z,49.95
2022-08-18T20:10:09.558Z,50.31
2022-08-18T20:12:55.990Z,50.35
2022-08-18T20:15:27.338Z,50.66
2022-08-18T20:18:06.712Z,50.50
2022-08-18T20:20:37.942Z,50.85
2022-08-18T20:25:59.280Z,51.30
2022-08-18T20:28:37.208Z,51.28
2022-08-18T20:31:12.483Z,51.73
2022-08-18T20:33:46.187Z,51.20
2022-08-18T20:36:26.282Z,51.49
2022-08-18T20:38:55.859Z,51.50
2022-08-18T20:41:50.602Z,50.98
2022-08-18T20:44:41.946Z,51.56
2022-08-18T20:47:24.881Z,51.53
2022-08-18T20:50:04.495Z,51.85
2022-08-18T20:52:41.057Z,51.90
2022-08-18T20:55:21.620Z,51.42
2022-08-18T20:57:55.470Z,51.78
2022-08-18T21:00:27.439Z,51.64
2022-08-18T21:02:58.089Z,52.04
2022-08-18T21:05:29.290Z,52.13
2022-08-18T21:08:07.626Z,52.02
2022-08-18T21:10:35.557Z,52.69
2022-08-18T21:13:08.131Z,52.41
2022-08-18T21:15:38.229Z,52.89
2022-08-18T21:18:17.694Z,52.98
2022-08-18T21:20:48.017Z,52.95
2022-08-18T21:23:24.662Z,52.93
2022-08-18T21:25:55.601Z,53.18
2022-08-18T21:28:29.199Z,52.90
2022-08-18T21:31:30.813Z,53.01
2022-08-18T21:33:51.166Z,53.50
2022-08-18T21:36:22.219Z,53.24
2022-08-18T21:38:58.472Z,53.34
2022-08-18T21:41:33.642Z,52.92
2022-08-18T21:44:07.127Z,53.33
2022-08-18T21:46:35.828Z,52.99
2022-08-18T21:49:05.054Z,53.12
2022-08-18T21:51:44.266Z,53.67
2022-08-18T21:54:15.278Z,53.24
2022-08-18T21:56:43.393Z,53.15
2022-08-18T21:59:14.403Z,53.85
2022-08-18T22:01:50.687Z,53.68
2022-08-18T22:04:28.919Z,53.75
2022-08-18T22:06:58.995Z,54.02
2022-08-18T22:09:47.086Z,54.50
2022-08-18T22:12:44.700Z,54.01
2022-08-18T22:15:17.267Z,53.94
2022-08-18T22:17:57.606Z,54.05
2022-08-18T22:20:42.653Z,53.91
2022-08-18T22:23:46.772Z,54.06
2022-08-18T22:26:21.539Z,54.18
2022-08-18T22:28:55.948Z,53.90
2022-08-18T22:31:27.520Z,53.87
2022-08-18T22:33:56.173Z,53.81
2022-08-18T22:36:27.548Z,54.09
2022-08-18T22:38:56.170Z,54.11
2022-08-18T22:41:24.354Z,54.04
2022-08-18T22:43:55.049Z,54.04
2022-08-18T22:46:26.021Z,54.39
2022-08-18T22:48:54.470Z,54.18
2022-08-18T22:51:24.655Z,54.58
2022-08-18T22:53:52.725Z,54.50
2022-08-18T22:56:26.487Z,54.81
2022-08-18T22:59:15.976Z,54.46
2022-08-18T23:01:51.294Z,54.44
2022-08-18T23:04:22.446Z,54.47
2022-08-18T23:06:52.550Z,54.73
2022-08-18T23:09:23.057Z,54.68
2022-08-18T23:11:51.709Z,54.95
2022-08-18T23:14:19.598Z,54.45
2022-08-18T23:16:48.102Z,54.45
2022-08-18T23:19:19.470Z,54.99
2022-08-18T23:21:50.178Z,54.88
2022-08-18T23:24:19.189Z,54.96
2022-08-18T23:26:47.255Z,55.18
2022-08-18T23:29:15.550Z,54.91
2022-08-18T23:31:45.308Z,54.92
2022-08-18T23:34:15.524Z,55.16
2022-08-18T23:36:46.125Z,55.33
2022-08-18T23:39:14.544Z,55.06
2022-08-18T23:41:42.632Z,55.04
2022-08-18T23:44:10.642Z,55.02
2022-08-18T23:46:39.665Z,55.08
2022-08-18T23:49:09.255Z,55.30
2022-08-18T23:51:42.870Z,55.63
2022-08-18T23:54:14.557Z,55.59
2022-08-18T23:56:42.720Z,55.58
2022-08-18T23:59:11.339Z,55.63
