createdAt,value
2022-12-27T00:02:00.796Z,5.71
2022-12-27T00:04:29.340Z,5.72
2022-12-27T00:07:00.813Z,5.73
2022-12-27T00:09:29.183Z,5.71
2022-12-27T00:11:59.909Z,5.70
2022-12-27T00:14:29.939Z,5.63
2022-12-27T00:17:00.740Z,5.55
2022-12-27T00:19:30.712Z,5.49
2022-12-27T00:22:00.799Z,5.37
2022-12-27T00:24:29.069Z,5.32
2022-12-27T00:26:57.115Z,5.31
2022-12-27T00:29:25.712Z,5.25
2022-12-27T00:31:54.121Z,5.22
2022-12-27T00:34:23.542Z,5.26
2022-12-27T00:36:53.075Z,5.18
2022-12-27T00:39:23.355Z,5.21
2022-12-27T00:41:52.781Z,5.21
2022-12-27T00:44:21.317Z,5.23
2022-12-27T00:46:50.006Z,5.24
2022-12-27T00:49:20.010Z,5.14
2022-12-27T00:51:50.841Z,5.12
2022-12-27T00:54:19.012Z,4.99
2022-12-27T00:56:47.412Z,4.96
2022-12-27T00:59:20.156Z,4.98
2022-12-27T01:01:50.382Z,4.81
2022-12-27T01:04:19.600Z,4.80
2022-12-27T01:06:50.076Z,4.81
2022-12-27T01:09:18.532Z,4.78
2022-12-27T01:11:46.931Z,4.74
2022-12-27T01:14:15.307Z,4.69
2022-12-27T01:16:44.112Z,4.66
2022-12-27T01:19:12.255Z,4.58
2022-12-27T01:21:41.175Z,4.57
2022-12-27T01:24:10.571Z,4.53
2022-12-27T01:26:41.452Z,4.54
2022-12-27T01:29:14.044Z,4.47
2022-12-27T01:31:42.100Z,4.49
2022-12-27T01:34:10.355Z,4.41
2022-12-27T01:36:38.342Z,4.39
2022-12-27T01:39:08.381Z,4.35
2022-12-27T01:41:58.201Z,4.33
2022-12-27T01:44:57.332Z,4.27
2022-12-27T01:47:32.701Z,4.24
2022-12-27T01:50:06.974Z,4.21
2022-12-27T01:52:38.753Z,4.15
2022-12-27T01:55:12.579Z,4.12
2022-12-27T01:57:42.589Z,4.12
2022-12-27T02:00:12.060Z,4.07
2022-12-27T02:02:41.695Z,4.06
2022-12-27T02:05:11.539Z,4.01
2022-12-27T02:07:48.416Z,3.98
2022-12-27T02:10:17.711Z,3.99
2022-12-27T02:12:47.039Z,3.98
2022-12-27T02:15:16.584Z,3.94
2022-12-27T02:17:44.691Z,3.92
2022-12-27T02:20:16.615Z,3.94
2022-12-27T02:23:33.529Z,3.86
2022-12-27T02:26:25.756Z,3.84
2022-12-27T02:29:07.186Z,3.85
2022-12-27T02:31:41.628Z,3.77
2022-12-27T02:34:12.478Z,3.79
2022-12-27T02:36:41.404Z,3.81
2022-12-27T02:39:11.187Z,3.78
2022-12-27T02:41:58.316Z,3.78
2022-12-27T02:44:46.129Z,3.77
2022-12-27T02:47:38.824Z,3.73
2022-12-27T02:50:25.376Z,3.68
2022-12-27T02:53:08.136Z,3.65
2022-12-27T02:56:04.411Z,3.69
2022-12-27T02:58:40.140Z,3.66
2022-12-27T03:01:33.368Z,3.63
2022-12-27T03:04:13.530Z,3.63
2022-12-27T03:07:00.900Z,3.58
2022-12-27T03:09:56.452Z,3.62
2022-12-27T03:12:53.059Z,3.58
2022-12-27T03:15:51.283Z,3.61
2022-12-27T03:18:27.159Z,3.57
2022-12-27T03:21:13.875Z,3.57
2022-12-27T03:24:02.311Z,3.54
2022-12-27T03:26:33.312Z,3.57
2022-12-27T03:29:20.247Z,3.56
2022-12-27T03:32:09.661Z,3.56
2022-12-27T03:34:45.030Z,3.54
2022-12-27T03:37:33.416Z,3.58
2022-12-27T03:40:06.636Z,3.55
2022-12-27T03:42:57.119Z,3.56
2022-12-27T03:45:48.003Z,3.56
2022-12-27T03:48:20.579Z,3.55
2022-12-27T03:50:54.575Z,3.58
2022-12-27T03:53:27.867Z,3.58
2022-12-27T03:55:56.586Z,3.60
2022-12-27T03:58:26.331Z,3.66
2022-12-27T04:00:54.484Z,3.63
2022-12-27T04:03:25.180Z,3.61
2022-12-27T04:05:54.886Z,3.60
2022-12-27T04:08:40.859Z,3.56
2022-12-27T04:11:26.699Z,3.53
2022-12-27T04:14:12.611Z,3.52
2022-12-27T04:16:58.022Z,3.55
2022-12-27T04:19:44.137Z,3.51
2022-12-27T04:22:31.092Z,3.48
2022-12-27T04:25:17.366Z,3.49
2022-12-27T04:28:02.647Z,3.48
2022-12-27T04:30:48.298Z,3.52
2022-12-27T04:33:34.875Z,3.52
2022-12-27T04:36:06.368Z,3.54
2022-12-27T04:38:36.112Z,3.53
2022-12-27T04:41:21.436Z,3.59
2022-12-27T04:44:06.873Z,3.64
2022-12-27T04:46:52.337Z,3.56
2022-12-27T04:49:43.642Z,3.65
2022-12-27T04:52:32.391Z,3.66
2022-12-27T04:55:03.160Z,3.63
2022-12-27T04:57:32.861Z,3.67
2022-12-27T05:00:18.225Z,3.63
2022-12-27T05:02:46.540Z,3.73
2022-12-27T05:05:14.738Z,3.74
2022-12-27T05:08:00.749Z,3.80
2022-12-27T05:10:48.642Z,3.83
2022-12-27T05:13:35.298Z,3.80
2022-12-27T05:16:04.320Z,3.76
2022-12-27T05:18:33.153Z,3.76
2022-12-27T05:21:04.248Z,3.67
2022-12-27T05:23:50.374Z,3.66
2022-12-27T05:26:21.992Z,3.70
2022-12-27T05:28:51.562Z,3.71
2022-12-27T05:31:20.275Z,3.73
2022-12-27T05:33:50.025Z,3.82
2022-12-27T05:36:18.350Z,3.84
2022-12-27T05:38:47.407Z,3.89
2022-12-27T05:41:15.744Z,3.84
2022-12-27T05:43:45.345Z,3.69
2022-12-27T05:46:15.607Z,3.66
2022-12-27T05:48:45.945Z,3.75
2022-12-27T05:51:16.015Z,3.76
2022-12-27T05:53:45.585Z,3.80
2022-12-27T05:56:15.710Z,3.76
2022-12-27T05:58:46.372Z,3.83
2022-12-27T06:01:17.598Z,3.82
2022-12-27T06:03:49.524Z,3.80
2022-12-27T06:06:18.480Z,3.81
2022-12-27T06:08:46.663Z,3.77
2022-12-27T06:11:16.309Z,3.72
2022-12-27T06:13:50.941Z,3.68
2022-12-27T06:16:20.850Z,3.76
2022-12-27T06:18:49.542Z,3.71
2022-12-27T06:21:20.494Z,3.67
2022-12-27T06:23:50.453Z,3.65
2022-12-27T06:26:21.308Z,3.49
2022-12-27T06:28:51.559Z,3.50
2022-12-27T06:31:21.065Z,3.48
2022-12-27T06:33:51.703Z,3.46
2022-12-27T06:36:21.762Z,3.42
2022-12-27T06:38:50.169Z,3.38
2022-12-27T06:41:19.322Z,3.30
2022-12-27T06:43:48.317Z,3.25
2022-12-27T06:46:19.192Z,3.15
2022-12-27T06:48:49.045Z,3.17
2022-12-27T06:51:18.965Z,3.19
2022-12-27T06:53:47.539Z,3.24
2022-12-27T06:56:18.486Z,3.20
2022-12-27T06:58:49.845Z,3.26
2022-12-27T07:01:23.124Z,3.29
2022-12-27T07:03:52.300Z,3.29
2022-12-27T07:06:22.629Z,3.27
2022-12-27T07:08:52.397Z,3.28
2022-12-27T07:11:21.511Z,3.29
2022-12-27T07:13:52.342Z,3.28
2022-12-27T07:16:22.998Z,3.28
2022-12-27T07:18:51.694Z,3.29
2022-12-27T07:21:22.113Z,3.40
2022-12-27T07:23:50.418Z,3.45
2022-12-27T07:26:20.674Z,3.47
2022-12-27T07:28:48.993Z,3.54
2022-12-27T07:31:19.295Z,3.53
2022-12-27T07:33:48.813Z,3.55
2022-12-27T07:36:18.752Z,3.56
2022-12-27T07:38:47.457Z,3.61
2022-12-27T07:41:16.437Z,3.68
2022-12-27T07:43:45.063Z,3.70
2022-12-27T07:46:15.899Z,3.72
2022-12-27T07:48:45.147Z,3.72
2022-12-27T07:51:15.311Z,3.79
2022-12-27T07:53:43.325Z,3.77
2022-12-27T07:56:13.089Z,3.81
2022-12-27T07:58:42.849Z,3.85
2022-12-27T08:01:12.945Z,3.86
2022-12-27T08:03:41.558Z,3.79
2022-12-27T08:06:17.013Z,3.83
2022-12-27T08:08:46.780Z,3.90
2022-12-27T08:11:15.128Z,3.87
2022-12-27T08:13:43.545Z,3.96
2022-12-27T08:16:16.643Z,4.00
2022-12-27T08:18:45.504Z,4.03
2022-12-27T08:21:14.030Z,3.85
2022-12-27T08:23:43.399Z,3.72
2022-12-27T08:26:14.997Z,3.68
2022-12-27T08:28:43.306Z,3.67
2022-12-27T08:31:13.101Z,3.72
2022-12-27T08:33:42.025Z,3.78
2022-12-27T08:36:44.743Z,3.82
2022-12-27T08:39:00.618Z,3.87
2022-12-27T08:41:30.095Z,3.93
2022-12-27T08:43:59.237Z,4.01
2022-12-27T08:46:28.535Z,4.10
2022-12-27T08:48:57.698Z,4.11
2022-12-27T08:51:35.986Z,4.15
2022-12-27T08:54:11.586Z,4.17
2022-12-27T08:56:44.076Z,4.20
2022-12-27T08:59:13.612Z,4.24
2022-12-27T09:01:41.775Z,4.31
2022-12-27T09:04:10.313Z,4.29
2022-12-27T09:06:40.691Z,4.34
2022-12-27T09:09:08.987Z,4.30
2022-12-27T09:11:36.917Z,4.38
2022-12-27T09:14:07.121Z,4.37
2022-12-27T09:16:35.749Z,4.40
2022-12-27T09:19:07.185Z,4.38
2022-12-27T09:21:36.427Z,4.43
2022-12-27T09:24:05.430Z,4.39
2022-12-27T09:26:33.600Z,4.29
2022-12-27T09:29:03.006Z,4.29
2022-12-27T09:31:33.669Z,4.34
2022-12-27T09:34:01.999Z,4.43
2022-12-27T09:36:31.587Z,4.56
2022-12-27T09:39:00.804Z,4.64
2022-12-27T09:44:37.813Z,4.68
2022-12-27T09:47:14.203Z,4.81
2022-12-27T09:49:46.230Z,5.01
2022-12-27T09:52:18.073Z,5.22
2022-12-27T09:55:00.895Z,5.39
2022-12-27T09:57:35.991Z,5.32
2022-12-27T10:00:08.454Z,5.26
2022-12-27T10:02:41.027Z,5.38
2022-12-27T10:05:20.738Z,5.51
2022-12-27T10:07:56.643Z,5.59
2022-12-27T10:10:33.331Z,5.61
2022-12-27T10:13:15.757Z,5.53
2022-12-27T10:15:49.641Z,5.41
2022-12-27T10:18:29.203Z,5.30
2022-12-27T10:21:04.641Z,5.29
2022-12-27T10:23:34.794Z,5.35
2022-12-27T10:26:06.222Z,5.37
2022-12-27T10:28:39.028Z,5.52
2022-12-27T10:31:12.855Z,5.40
2022-12-27T10:33:43.806Z,5.45
2022-12-27T10:36:15.150Z,5.64
2022-12-27T10:38:43.335Z,5.51
2022-12-27T10:41:24.759Z,5.58
2022-12-27T10:43:55.501Z,5.65
2022-12-27T10:46:30.654Z,5.60
2022-12-27T10:49:22.464Z,5.78
2022-12-27T10:51:52.126Z,5.64
2022-12-27T10:54:23.206Z,5.62
2022-12-27T10:56:52.493Z,5.80
2022-12-27T10:59:22.952Z,5.78
2022-12-27T11:02:08.926Z,5.68
2022-12-27T11:04:57.424Z,5.58
2022-12-27T11:07:30.723Z,5.46
2022-12-27T11:10:10.176Z,5.43
2022-12-27T11:12:38.205Z,5.47
2022-12-27T11:15:17.615Z,5.44
2022-12-27T11:17:47.685Z,5.38
2022-12-27T11:20:24.594Z,5.36
2022-12-27T11:22:55.093Z,5.44
2022-12-27T11:25:23.703Z,5.49
2022-12-27T11:27:57.122Z,5.38
2022-12-27T11:30:28.111Z,5.41
2022-12-27T11:32:57.416Z,5.42
2022-12-27T11:35:27.138Z,5.50
2022-12-27T11:37:55.940Z,5.54
2022-12-27T11:40:27.432Z,5.49
2022-12-27T11:43:01.548Z,5.52
2022-12-27T11:45:35.860Z,5.50
2022-12-27T11:48:08.708Z,5.61
2022-12-27T11:50:55.819Z,5.60
2022-12-27T11:54:01.614Z,5.66
2022-12-27T11:56:31.183Z,5.60
2022-12-27T11:59:25.631Z,5.55
2022-12-27T12:02:27.740Z,5.62
2022-12-27T12:05:28.222Z,5.60
2022-12-27T12:08:20.445Z,5.66
2022-12-27T12:10:52.701Z,5.69
2022-12-27T12:13:51.153Z,5.68
2022-12-27T12:16:45.586Z,5.65
2022-12-27T12:19:24.441Z,5.75
2022-12-27T12:22:03.397Z,5.79
2022-12-27T12:24:54.512Z,5.77
2022-12-27T12:27:42.618Z,5.75
2022-12-27T12:30:27.491Z,5.72
2022-12-27T12:33:05.580Z,5.74
2022-12-27T12:35:47.407Z,5.94
2022-12-27T12:38:23.874Z,5.94
2022-12-27T12:41:27.125Z,6.07
2022-12-27T12:44:26.516Z,6.12
2022-12-27T12:47:01.411Z,6.03
2022-12-27T12:49:40.976Z,6.05
2022-12-27T12:52:30.355Z,6.04
2022-12-27T12:55:21.399Z,6.20
2022-12-27T12:57:59.829Z,6.27
2022-12-27T13:00:39.896Z,6.34
2022-12-27T13:03:40.734Z,6.31
2022-12-27T13:06:18.432Z,6.31
2022-12-27T13:08:52.830Z,6.29
2022-12-27T13:11:38.857Z,6.37
2022-12-27T13:14:28.541Z,6.39
2022-12-27T13:17:02.777Z,6.26
2022-12-27T13:19:43.345Z,6.39
2022-12-27T13:22:17.659Z,6.41
2022-12-27T13:25:07.650Z,6.24
2022-12-27T13:27:40.839Z,6.13
2022-12-27T13:30:19.394Z,6.09
2022-12-27T13:33:10.431Z,6.03
2022-12-27T13:35:49.898Z,6.13
2022-12-27T13:38:33.230Z,6.09
2022-12-27T13:41:12.117Z,6.05
2022-12-27T13:44:17.774Z,6.10
2022-12-27T13:47:03.838Z,6.16
2022-12-27T13:49:56.480Z,6.10
2022-12-27T13:52:40.552Z,6.03
2022-12-27T13:55:34.395Z,5.99
2022-12-27T13:58:19.313Z,6.00
2022-12-27T14:00:52.454Z,5.84
2022-12-27T14:03:43.420Z,5.79
2022-12-27T14:06:46.404Z,5.84
2022-12-27T14:09:51.217Z,5.89
2022-12-27T14:12:54.835Z,5.79
2022-12-27T14:15:26.799Z,5.81
2022-12-27T14:18:09.594Z,5.81
2022-12-27T14:20:56.685Z,5.81
2022-12-27T14:24:01.412Z,5.74
2022-12-27T14:27:17.984Z,5.69
2022-12-27T14:30:21.092Z,5.65
2022-12-27T14:33:16.314Z,5.63
2022-12-27T14:36:28.153Z,5.65
2022-12-27T14:39:28.800Z,5.66
2022-12-27T14:42:33.534Z,5.65
2022-12-27T14:45:52.350Z,5.62
2022-12-27T14:49:03.263Z,5.64
2022-12-27T14:52:18.901Z,5.54
2022-12-27T14:55:11.883Z,5.50
2022-12-27T14:57:46.506Z,5.43
2022-12-27T15:00:19.063Z,5.39
2022-12-27T15:03:03.558Z,5.34
2022-12-27T15:05:57.595Z,5.32
2022-12-27T15:08:49.233Z,5.29
2022-12-27T15:11:47.864Z,5.31
2022-12-27T15:14:27.257Z,5.22
2022-12-27T15:17:05.249Z,5.24
2022-12-27T15:19:45.910Z,5.25
2022-12-27T15:22:21.538Z,5.28
2022-12-27T15:24:53.937Z,5.25
2022-12-27T15:27:27.726Z,5.26
2022-12-27T15:30:08.491Z,5.22
2022-12-27T15:32:53.054Z,5.20
2022-12-27T15:35:36.620Z,5.17
2022-12-27T15:38:08.967Z,5.16
2022-12-27T15:40:48.118Z,5.12
2022-12-27T15:43:30.236Z,5.10
2022-12-27T15:46:13.290Z,5.11
2022-12-27T15:48:58.083Z,5.00
2022-12-27T15:51:34.435Z,4.97
2022-12-27T15:54:17.681Z,4.96
2022-12-27T15:56:56.625Z,4.92
2022-12-27T15:59:42.605Z,4.91
2022-12-27T16:02:31.564Z,4.92
2022-12-27T16:05:06.157Z,4.84
2022-12-27T16:07:39.668Z,4.78
2022-12-27T16:10:47.951Z,4.77
2022-12-27T16:13:39.443Z,4.79
2022-12-27T16:16:28.614Z,4.70
2022-12-27T16:19:20.285Z,4.68
2022-12-27T16:21:48.685Z,4.68
2022-12-27T16:24:20.742Z,4.68
2022-12-27T16:27:27.593Z,4.65
2022-12-27T16:29:57.206Z,4.64
2022-12-27T16:32:28.389Z,4.59
2022-12-27T16:35:15.682Z,4.56
2022-12-27T16:37:45.895Z,4.51
2022-12-27T16:40:33.993Z,4.52
2022-12-27T16:43:32.283Z,4.41
2022-12-27T16:46:12.474Z,4.41
2022-12-27T16:48:56.311Z,4.40
2022-12-27T16:51:33.145Z,4.41
2022-12-27T16:54:06.865Z,4.38
2022-12-27T16:56:35.952Z,4.31
2022-12-27T16:59:04.438Z,4.35
2022-12-27T17:02:02.350Z,4.28
2022-12-27T17:04:58.359Z,4.26
2022-12-27T17:08:09.755Z,4.22
2022-12-27T17:10:56.511Z,4.24
2022-12-27T17:13:46.281Z,4.26
2022-12-27T17:16:20.523Z,4.22
2022-12-27T17:18:59.044Z,4.20
2022-12-27T17:21:32.873Z,4.23
2022-12-27T17:24:02.801Z,4.27
2022-12-27T17:27:04.177Z,4.25
2022-12-27T17:29:45.355Z,4.27
2022-12-27T17:32:27.550Z,4.29
2022-12-27T17:35:02.805Z,4.29
2022-12-27T17:37:36.298Z,4.27
2022-12-27T17:40:15.375Z,4.26
2022-12-27T17:43:08.466Z,4.26
2022-12-27T17:45:41.357Z,4.20
2022-12-27T17:48:22.024Z,4.18
2022-12-27T17:50:54.485Z,4.16
2022-12-27T17:53:43.095Z,4.13
2022-12-27T17:56:46.354Z,4.19
2022-12-27T17:59:18.055Z,4.12
2022-12-27T18:01:50.755Z,4.08
2022-12-27T18:04:24.021Z,4.06
2022-12-27T18:06:56.970Z,3.99
2022-12-27T18:09:36.851Z,4.00
2022-12-27T18:12:10.312Z,3.99
2022-12-27T18:14:40.174Z,3.99
2022-12-27T18:17:28.468Z,4.05
2022-12-27T18:19:58.206Z,3.95
2022-12-27T18:22:26.753Z,3.93
2022-12-27T18:24:56.265Z,3.91
2022-12-27T18:27:27.093Z,3.94
2022-12-27T18:29:55.718Z,3.92
2022-12-27T18:32:26.010Z,3.88
2022-12-27T18:34:58.334Z,3.88
2022-12-27T18:37:27.612Z,3.83
2022-12-27T18:40:02.058Z,3.75
2022-12-27T18:42:32.587Z,3.74
2022-12-27T18:45:03.458Z,3.81
2022-12-27T18:47:37.396Z,3.74
2022-12-27T18:50:07.792Z,3.69
2022-12-27T18:52:40.677Z,3.62
2022-12-27T18:55:18.886Z,3.61
2022-12-27T18:57:48.223Z,3.67
2022-12-27T19:00:22.838Z,3.63
2022-12-27T19:02:52.221Z,3.60
2022-12-27T19:05:28.983Z,3.57
2022-12-27T19:08:02.681Z,3.58
2022-12-27T19:10:34.204Z,3.57
2022-12-27T19:13:04.359Z,3.42
2022-12-27T19:15:39.462Z,3.41
2022-12-27T19:18:16.268Z,3.26
2022-12-27T19:20:44.347Z,3.20
2022-12-27T19:23:28.022Z,3.25
2022-12-27T19:26:05.008Z,3.20
2022-12-27T19:28:33.868Z,3.16
2022-12-27T19:31:18.189Z,3.15
2022-12-27T19:33:51.179Z,3.16
2022-12-27T19:36:26.365Z,3.15
2022-12-27T19:38:57.181Z,3.18
2022-12-27T19:41:27.090Z,3.17
2022-12-27T19:43:56.428Z,3.16
2022-12-27T19:46:30.878Z,3.17
2022-12-27T19:49:32.286Z,3.18
2022-12-27T19:51:48.662Z,3.07
2022-12-27T19:54:19.570Z,3.09
2022-12-27T19:56:49.937Z,3.06
2022-12-27T19:59:20.323Z,3.09
2022-12-27T20:01:50.449Z,3.07
2022-12-27T20:04:19.378Z,2.99
2022-12-27T20:06:49.363Z,3.05
2022-12-27T20:09:18.997Z,2.99
2022-12-27T20:11:50.016Z,2.98
2022-12-27T20:14:18.555Z,3.01
2022-12-27T20:16:47.573Z,3.01
2022-12-27T20:19:18.091Z,3.14
2022-12-27T20:21:47.427Z,3.16
2022-12-27T20:24:15.911Z,3.18
2022-12-27T20:26:44.403Z,3.22
2022-12-27T20:29:15.436Z,3.31
2022-12-27T20:31:49.107Z,3.35
2022-12-27T20:34:18.593Z,3.35
2022-12-27T20:36:47.292Z,3.37
2022-12-27T20:39:16.832Z,3.35
2022-12-27T20:41:46.926Z,3.47
2022-12-27T20:44:16.573Z,3.53
2022-12-27T20:46:44.727Z,3.49
2022-12-27T20:49:12.948Z,3.53
2022-12-27T20:51:41.812Z,3.60
2022-12-27T20:54:13.513Z,3.59
2022-12-27T20:56:43.231Z,3.58
2022-12-27T20:59:12.915Z,3.59
2022-12-27T21:01:42.619Z,3.60
2022-12-27T21:04:11.788Z,3.67
2022-12-27T21:06:39.907Z,3.61
2022-12-27T21:09:08.539Z,3.65
2022-12-27T21:11:38.546Z,3.61
2022-12-27T21:14:07.406Z,3.63
2022-12-27T21:16:39.832Z,3.64
2022-12-27T21:19:10.412Z,3.66
2022-12-27T21:21:39.706Z,3.58
2022-12-27T21:24:10.766Z,3.68
2022-12-27T21:26:41.281Z,3.65
2022-12-27T21:29:10.575Z,3.67
2022-12-27T21:31:41.007Z,3.76
2022-12-27T21:34:11.662Z,3.78
2022-12-27T21:36:42.977Z,3.72
2022-12-27T21:39:12.916Z,3.69
2022-12-27T21:41:41.588Z,3.67
2022-12-27T21:44:12.432Z,3.77
2022-12-27T21:46:42.452Z,3.75
2022-12-27T21:49:13.800Z,3.90
2022-12-27T21:51:45.804Z,3.74
2022-12-27T21:54:14.136Z,3.71
2022-12-27T21:56:42.959Z,3.84
2022-12-27T21:59:12.225Z,3.86
2022-12-27T22:01:51.588Z,3.83
2022-12-27T22:04:23.482Z,3.85
2022-12-27T22:06:53.395Z,3.82
2022-12-27T22:09:24.407Z,3.80
2022-12-27T22:11:52.432Z,3.80
2022-12-27T22:14:25.392Z,3.82
2022-12-27T22:16:54.011Z,3.99
2022-12-27T22:19:23.931Z,3.94
2022-12-27T22:21:53.833Z,3.87
2022-12-27T22:24:22.611Z,3.87
2022-12-27T22:26:50.834Z,3.97
2022-12-27T22:29:19.309Z,3.96
2022-12-27T22:31:47.350Z,3.81
2022-12-27T22:34:15.454Z,3.94
2022-12-27T22:36:46.359Z,3.85
2022-12-27T22:39:14.861Z,3.75
2022-12-27T22:41:43.384Z,3.83
2022-12-27T22:44:13.595Z,3.70
2022-12-27T22:47:15.603Z,3.67
2022-12-27T22:49:31.659Z,3.80
2022-12-27T22:52:02.134Z,3.72
2022-12-27T22:55:04.295Z,3.80
2022-12-27T22:57:18.927Z,3.75
2022-12-27T22:59:47.144Z,3.87
2022-12-27T23:02:17.169Z,3.82
2022-12-27T23:04:45.455Z,3.87
2022-12-27T23:07:20.015Z,3.80
2022-12-27T23:09:50.221Z,3.79
2022-12-27T23:12:18.228Z,3.78
2022-12-27T23:14:46.647Z,3.69
2022-12-27T23:17:15.485Z,3.69
2022-12-27T23:19:43.588Z,3.71
2022-12-27T23:22:12.764Z,3.79
2022-12-27T23:24:43.465Z,3.94
2022-12-27T23:27:11.931Z,3.87
2022-12-27T23:29:40.133Z,3.90
2022-12-27T23:32:11.115Z,3.93
2022-12-27T23:34:39.359Z,3.88
2022-12-27T23:37:07.328Z,3.89
2022-12-27T23:39:36.745Z,3.90
2022-12-27T23:42:06.899Z,3.93
2022-12-27T23:44:35.327Z,3.98
2022-12-27T23:47:06.463Z,4.06
2022-12-27T23:49:36.513Z,4.11
2022-12-27T23:52:05.311Z,4.17
2022-12-27T23:54:34.619Z,4.12
2022-12-27T23:57:22.210Z,4.17
2022-12-27T23:59:54.505Z,4.13
