createdAt,value
2017-07-06T00:00:39.623Z,16.44
2017-07-06T00:01:49.894Z,16.4
2017-07-06T00:03:00.193Z,16.32
2017-07-06T00:04:09.830Z,16.28
2017-07-06T00:05:20.036Z,16.26
2017-07-06T00:06:29.990Z,16.26
2017-07-06T00:07:40.259Z,16.12
2017-07-06T00:08:50.511Z,16.1
2017-07-06T00:10:00.798Z,16.05
2017-07-06T00:11:11.045Z,16.03
2017-07-06T00:12:21.309Z,16.09
2017-07-06T00:13:31.258Z,16.02
2017-07-06T00:14:41.531Z,16.05
2017-07-06T00:15:51.812Z,16.03
2017-07-06T00:17:02.340Z,15.91
2017-07-06T00:18:12.305Z,15.88
2017-07-06T00:19:22.572Z,15.9
2017-07-06T00:20:32.530Z,15.8
2017-07-06T00:21:42.787Z,15.66
2017-07-06T00:22:53.009Z,15.6
2017-07-06T00:24:02.953Z,15.5
2017-07-06T00:25:12.259Z,15.47
2017-07-06T00:26:22.530Z,15.36
2017-07-06T00:27:32.814Z,15.19
2017-07-06T00:28:43.395Z,15.27
2017-07-06T00:29:53.356Z,15.14
2017-07-06T00:31:03.621Z,15.17
2017-07-06T00:32:12.939Z,15.17
2017-07-06T00:33:22.880Z,15.11
2017-07-06T00:34:33.080Z,15.17
2017-07-06T00:35:43.353Z,15.14
2017-07-06T00:36:53.298Z,15.17
2017-07-06T00:38:03.257Z,15.11
2017-07-06T00:39:12.897Z,15.17
2017-07-06T00:40:23.420Z,15.25
2017-07-06T00:41:33.367Z,15.18
2017-07-06T00:42:43.835Z,15.22
2017-07-06T00:43:53.788Z,15.17
2017-07-06T00:45:03.417Z,15.19
2017-07-06T00:46:13.610Z,15.27
2017-07-06T00:47:23.253Z,15.27
2017-07-06T00:48:33.509Z,15.3
2017-07-06T00:49:43.457Z,15.27
2017-07-06T00:50:53.415Z,15.26
2017-07-06T00:52:03.611Z,15.32
2017-07-06T00:53:13.565Z,15.3
2017-07-06T00:54:23.505Z,15.36
2017-07-06T00:55:33.766Z,15.35
2017-07-06T00:56:44.032Z,15.36
2017-07-06T00:57:54.562Z,15.39
2017-07-06T00:59:04.506Z,15.52
2017-07-06T01:00:14.441Z,15.47
2017-07-06T01:01:24.732Z,15.43
2017-07-06T01:02:34.369Z,15.48
2017-07-06T01:03:44.869Z,15.43
2017-07-06T01:04:55.140Z,15.54
2017-07-06T01:06:05.103Z,15.54
2017-07-06T01:07:15.366Z,15.5
2017-07-06T01:08:25.319Z,15.52
2017-07-06T01:09:35.529Z,15.6
2017-07-06T01:10:45.796Z,15.59
2017-07-06T01:11:55.740Z,15.54
2017-07-06T01:13:05.994Z,15.51
2017-07-06T01:14:16.251Z,15.51
2017-07-06T01:15:26.763Z,15.47
2017-07-06T01:16:36.718Z,15.44
2017-07-06T01:17:46.679Z,15.52
2017-07-06T01:18:56.626Z,15.51
2017-07-06T01:20:06.253Z,15.47
2017-07-06T01:21:16.456Z,15.43
2017-07-06T01:22:26.722Z,15.39
2017-07-06T01:23:36.992Z,15.41
2017-07-06T01:24:47.258Z,15.35
2017-07-06T01:25:57.217Z,15.18
2017-07-06T01:27:07.415Z,15.19
2017-07-06T01:28:17.693Z,15.12
2017-07-06T01:29:27.630Z,15.1
2017-07-06T01:30:37.889Z,15.11
2017-07-06T01:31:47.548Z,15.14
2017-07-06T01:32:58.073Z,15.08
2017-07-06T01:34:08.002Z,15.12
2017-07-06T01:35:18.268Z,15.1
2017-07-06T01:36:28.221Z,15.08
2017-07-06T01:37:38.487Z,15.11
2017-07-06T01:38:49.019Z,15.08
2017-07-06T01:39:59.281Z,15.17
2017-07-06T01:41:08.599Z,15.15
2017-07-06T01:42:18.533Z,15.05
2017-07-06T01:43:28.479Z,15.07
2017-07-06T01:44:38.995Z,15.02
2017-07-06T01:45:49.275Z,15.04
2017-07-06T01:46:59.554Z,15.02
2017-07-06T01:48:09.500Z,15.08
2017-07-06T01:49:19.776Z,15.11
2017-07-06T01:50:29.968Z,15.08
2017-07-06T01:51:39.919Z,15.07
2017-07-06T01:52:50.176Z,15.08
2017-07-06T01:53:59.488Z,15.05
2017-07-06T01:55:09.442Z,15.1
2017-07-06T01:56:19.648Z,15.1
2017-07-06T01:57:29.913Z,15.17
2017-07-06T01:58:39.862Z,15.14
2017-07-06T01:59:49.823Z,15.15
2017-07-06T02:01:00.079Z,15.11
2017-07-06T02:02:09.958Z,15.14
2017-07-06T02:03:19.909Z,15.11
2017-07-06T02:04:30.170Z,15.11
2017-07-06T02:05:40.116Z,15.08
2017-07-06T02:06:50.382Z,15.17
2017-07-06T02:08:00.901Z,15.14
2017-07-06T02:09:11.164Z,15.07
2017-07-06T02:10:21.418Z,15.15
2017-07-06T02:11:31.367Z,15.12
2017-07-06T02:12:41.632Z,15.11
2017-07-06T02:13:51.832Z,15.08
2017-07-06T02:15:01.468Z,15.02
2017-07-06T02:16:11.093Z,15.07
2017-07-06T02:17:20.762Z,15.1
2017-07-06T02:18:31.029Z,15.04
2017-07-06T02:19:41.547Z,15
2017-07-06T02:20:51.887Z,14.96
2017-07-06T02:22:02.146Z,14.94
2017-07-06T02:23:12.415Z,14.99
2017-07-06T02:24:22.679Z,14.89
2017-07-06T02:25:32.556Z,14.85
2017-07-06T02:26:42.830Z,15.02
2017-07-06T02:27:53.094Z,14.96
2017-07-06T02:29:03.031Z,14.92
2017-07-06T02:30:13.303Z,14.9
2017-07-06T02:31:23.503Z,14.79
2017-07-06T02:32:33.453Z,14.81
2017-07-06T02:33:42.769Z,14.74
2017-07-06T02:34:52.720Z,14.82
2017-07-06T02:36:02.667Z,14.73
2017-07-06T02:37:13.224Z,14.71
2017-07-06T02:38:23.506Z,14.7
2017-07-06T02:39:32.510Z,14.7
2017-07-06T02:40:42.756Z,14.66
2017-07-06T02:41:53.022Z,14.66
2017-07-06T02:43:03.207Z,14.59
2017-07-06T02:44:13.466Z,14.66
2017-07-06T02:45:23.440Z,14.74
2017-07-06T02:46:33.711Z,14.66
2017-07-06T02:47:43.343Z,14.73
2017-07-06T02:48:53.847Z,14.67
2017-07-06T02:50:03.805Z,14.74
2017-07-06T02:51:14.134Z,14.61
2017-07-06T02:52:24.401Z,14.61
2017-07-06T02:53:34.024Z,14.53
2017-07-06T02:54:44.528Z,14.53
2017-07-06T02:55:54.795Z,14.45
2017-07-06T02:57:05.049Z,14.4
2017-07-06T02:58:15.312Z,14.48
2017-07-06T02:59:25.273Z,14.4
2017-07-06T03:00:35.470Z,14.4
2017-07-06T03:01:45.794Z,14.48
2017-07-06T03:02:56.048Z,14.4
2017-07-06T03:04:05.989Z,14.38
2017-07-06T03:05:15.629Z,14.4
2017-07-06T03:06:26.152Z,14.38
2017-07-06T03:07:36.421Z,14.38
2017-07-06T03:08:46.379Z,14.34
2017-07-06T03:09:56.649Z,14.36
2017-07-06T03:11:06.927Z,14.34
2017-07-06T03:12:16.801Z,14.34
2017-07-06T03:13:26.733Z,14.43
2017-07-06T03:14:36.698Z,14.44
2017-07-06T03:15:46.959Z,14.4
2017-07-06T03:16:56.904Z,14.48
2017-07-06T03:18:07.114Z,14.53
2017-07-06T03:19:17.375Z,14.58
2017-07-06T03:20:27.634Z,14.53
2017-07-06T03:21:37.624Z,14.49
2017-07-06T03:22:47.905Z,14.59
2017-07-06T03:23:58.400Z,14.63
2017-07-06T03:25:08.351Z,14.61
2017-07-06T03:26:18.627Z,14.53
2017-07-06T03:27:28.904Z,14.59
2017-07-06T03:28:39.172Z,14.58
2017-07-06T03:29:49.375Z,14.45
2017-07-06T03:30:59.627Z,14.51
2017-07-06T03:32:09.895Z,14.52
2017-07-06T03:33:19.872Z,14.48
2017-07-06T03:34:30.140Z,14.59
2017-07-06T03:35:40.650Z,14.61
2017-07-06T03:36:50.596Z,14.63
2017-07-06T03:38:00.549Z,14.62
2017-07-06T03:39:10.816Z,14.62
2017-07-06T03:40:21.088Z,14.67
2017-07-06T03:41:31.614Z,14.61
2017-07-06T03:42:41.896Z,14.67
2017-07-06T03:43:51.850Z,14.61
2017-07-06T03:45:01.804Z,14.67
2017-07-06T03:46:11.133Z,14.59
2017-07-06T03:47:21.332Z,14.66
2017-07-06T03:48:31.586Z,14.67
2017-07-06T03:49:41.536Z,14.73
2017-07-06T03:50:51.168Z,14.77
2017-07-06T03:52:01.452Z,14.79
2017-07-06T03:53:11.688Z,14.81
2017-07-06T03:54:21.628Z,14.78
2017-07-06T03:55:30.934Z,14.89
2017-07-06T03:56:41.185Z,14.92
2017-07-06T03:57:51.139Z,15.02
2017-07-06T03:59:01.665Z,15.05
2017-07-06T04:00:11.616Z,14.99
2017-07-06T04:01:21.894Z,15.04
2017-07-06T04:02:31.842Z,14.94
2017-07-06T04:03:41.785Z,14.9
2017-07-06T04:04:51.994Z,14.94
2017-07-06T04:06:01.617Z,14.96
2017-07-06T04:07:11.258Z,14.93
2017-07-06T04:08:21.204Z,15.02
2017-07-06T04:09:31.161Z,14.96
2017-07-06T04:10:41.677Z,14.97
2017-07-06T04:11:51.955Z,15.02
2017-07-06T04:13:01.592Z,15.04
2017-07-06T04:14:11.859Z,15.07
2017-07-06T04:15:21.799Z,14.97
2017-07-06T04:16:32.019Z,15.04
2017-07-06T04:17:41.983Z,15.04
2017-07-06T04:18:52.265Z,15
2017-07-06T04:20:01.884Z,15.08
2017-07-06T04:21:12.151Z,14.97
2017-07-06T04:22:22.387Z,15.08
2017-07-06T04:23:32.652Z,15.19
2017-07-06T04:24:42.289Z,15.18
2017-07-06T04:25:51.929Z,15.22
2017-07-06T04:27:01.898Z,15.25
2017-07-06T04:28:12.119Z,15.36
2017-07-06T04:29:22.066Z,15.41
2017-07-06T04:30:32.325Z,15.41
2017-07-06T04:31:41.956Z,15.32
2017-07-06T04:32:52.224Z,15.43
2017-07-06T04:34:02.747Z,15.48
2017-07-06T04:35:13.009Z,15.5
2017-07-06T04:36:23.286Z,15.6
2017-07-06T04:37:33.251Z,15.63
2017-07-06T04:38:43.187Z,15.59
2017-07-06T04:39:53.710Z,15.75
2017-07-06T04:41:03.983Z,15.75
2017-07-06T04:42:13.921Z,15.85
2017-07-06T04:43:23.566Z,15.87
2017-07-06T04:44:33.510Z,15.85
2017-07-06T04:45:43.717Z,15.9
2017-07-06T04:46:53.351Z,16
2017-07-06T04:48:03.591Z,15.99
2017-07-06T04:49:13.607Z,15.92
2017-07-06T04:50:23.560Z,16.03
2017-07-06T04:51:34.592Z,16.08
2017-07-06T04:52:44.540Z,16.06
2017-07-06T04:53:54.483Z,16.1
2017-07-06T04:55:04.724Z,16.09
2017-07-06T04:56:14.684Z,16.09
2017-07-06T04:57:24.613Z,16.25
2017-07-06T04:58:34.557Z,16.1
2017-07-06T04:59:44.513Z,16.21
2017-07-06T05:00:54.774Z,16.12
2017-07-06T05:02:04.721Z,16.09
2017-07-06T05:03:14.914Z,16.17
2017-07-06T05:04:25.173Z,16.12
2017-07-06T05:05:35.142Z,16.24
2017-07-06T05:06:45.097Z,16.26
2017-07-06T05:07:55.358Z,16.28
2017-07-06T05:09:05.575Z,16.21
2017-07-06T05:10:15.211Z,16.21
2017-07-06T05:11:25.486Z,16.29
2017-07-06T05:12:35.769Z,16.28
2017-07-06T05:13:46.058Z,16.31
2017-07-06T05:14:56.576Z,16.36
2017-07-06T05:16:06.225Z,16.34
2017-07-06T05:17:16.178Z,16.32
2017-07-06T05:18:26.149Z,16.36
2017-07-06T05:19:35.797Z,16.46
2017-07-06T05:20:45.703Z,16.49
2017-07-06T05:21:55.652Z,16.51
2017-07-06T05:23:05.904Z,16.55
2017-07-06T05:24:15.839Z,16.54
2017-07-06T05:25:25.783Z,16.58
2017-07-06T05:26:35.988Z,16.62
2017-07-06T05:27:45.942Z,16.64
2017-07-06T05:28:56.214Z,16.66
2017-07-06T05:30:05.871Z,16.62
2017-07-06T05:31:15.518Z,16.64
2017-07-06T05:32:26.030Z,16.65
2017-07-06T05:33:35.981Z,16.61
2017-07-06T05:34:45.616Z,16.72
2017-07-06T05:35:55.884Z,16.76
2017-07-06T05:37:05.534Z,16.74
2017-07-06T05:38:16.055Z,16.66
2017-07-06T05:39:25.701Z,16.79
2017-07-06T05:40:35.653Z,16.8
2017-07-06T05:41:45.909Z,16.87
2017-07-06T05:42:55.867Z,16.91
2017-07-06T05:44:06.390Z,16.95
2017-07-06T05:45:16.352Z,17.13
2017-07-06T05:46:26.304Z,17.04
2017-07-06T05:47:36.257Z,17.14
2017-07-06T05:48:46.209Z,17.13
2017-07-06T05:49:56.082Z,17.22
2017-07-06T05:51:06.359Z,17.22
2017-07-06T05:52:16.339Z,17.37
2017-07-06T05:53:26.668Z,17.35
2017-07-06T05:54:36.968Z,17.41
2017-07-06T05:55:47.174Z,17.52
2017-07-06T05:56:57.133Z,17.57
2017-07-06T05:58:07.410Z,17.68
2017-07-06T05:59:17.421Z,17.69
2017-07-06T06:00:27.374Z,17.71
2017-07-06T06:01:38.153Z,17.69
2017-07-06T06:02:48.424Z,17.72
2017-07-06T06:03:58.724Z,17.69
2017-07-06T06:05:09.010Z,17.71
2017-07-06T06:06:19.305Z,17.73
2017-07-06T06:07:29.196Z,17.8
2017-07-06T06:08:39.482Z,17.87
2017-07-06T06:09:49.451Z,17.93
2017-07-06T06:10:59.726Z,17.98
2017-07-06T06:12:09.680Z,18
2017-07-06T06:13:20.196Z,18.13
2017-07-06T06:14:30.156Z,18.18
2017-07-06T06:15:40.441Z,18.06
2017-07-06T06:16:50.744Z,18.13
2017-07-06T06:18:00.718Z,18.11
2017-07-06T06:19:11.282Z,18.27
2017-07-06T06:20:21.240Z,18.39
2017-07-06T06:21:31.516Z,18.37
2017-07-06T06:22:41.814Z,18.49
2017-07-06T06:23:52.081Z,18.58
2017-07-06T06:25:02.288Z,18.68
2017-07-06T06:26:12.568Z,18.74
2017-07-06T06:27:22.874Z,18.64
2017-07-06T06:28:32.856Z,18.73
2017-07-06T06:29:42.813Z,18.64
2017-07-06T06:30:53.021Z,18.52
2017-07-06T06:32:03.315Z,18.58
2017-07-06T06:33:13.273Z,18.64
2017-07-06T06:34:23.600Z,18.67
2017-07-06T06:35:33.869Z,18.71
2017-07-06T06:36:44.414Z,18.83
2017-07-06T06:37:54.385Z,18.83
2017-07-06T06:39:04.677Z,18.94
2017-07-06T06:40:14.964Z,18.83
2017-07-06T06:41:24.946Z,18.74
2017-07-06T06:42:35.201Z,18.82
2017-07-06T06:43:44.869Z,18.71
2017-07-06T06:44:54.838Z,18.73
2017-07-06T06:46:05.092Z,18.64
2017-07-06T06:47:15.363Z,18.71
2017-07-06T06:48:26.166Z,18.68
2017-07-06T06:49:36.148Z,18.64
2017-07-06T06:50:46.424Z,18.61
2017-07-06T06:51:56.398Z,18.68
2017-07-06T06:53:06.367Z,18.67
2017-07-06T06:54:16.609Z,18.71
2017-07-06T06:55:26.881Z,18.86
2017-07-06T06:56:37.354Z,18.92
2017-07-06T06:57:47.295Z,19.01
2017-07-06T06:58:56.944Z,19.08
2017-07-06T07:00:07.456Z,18.92
2017-07-06T07:01:17.739Z,18.92
2017-07-06T07:02:27.701Z,18.83
2017-07-06T07:03:37.680Z,18.66
2017-07-06T07:04:47.655Z,18.61
2017-07-06T07:05:58.251Z,18.68
2017-07-06T07:07:08.534Z,18.76
2017-07-06T07:08:18.525Z,18.83
2017-07-06T07:09:28.819Z,19.15
2017-07-06T07:10:39.086Z,19.26
2017-07-06T07:11:49.675Z,19.45
2017-07-06T07:12:59.970Z,19.66
2017-07-06T07:14:10.289Z,19.78
2017-07-06T07:15:20.567Z,19.87
2017-07-06T07:16:30.210Z,19.97
2017-07-06T07:17:40.432Z,20.11
2017-07-06T07:18:50.703Z,20.04
2017-07-06T07:20:00.669Z,19.99
2017-07-06T07:21:10.948Z,19.97
2017-07-06T07:22:21.238Z,20.03
2017-07-06T07:23:31.760Z,19.97
2017-07-06T07:24:41.717Z,20.04
2017-07-06T07:25:51.676Z,20.17
2017-07-06T07:27:01.651Z,20.08
2017-07-06T07:28:11.637Z,20.19
2017-07-06T07:29:21.859Z,20.17
2017-07-06T07:30:32.140Z,20.22
2017-07-06T07:31:42.416Z,20.26
2017-07-06T07:32:52.374Z,20.32
2017-07-06T07:34:02.007Z,20.49
2017-07-06T07:35:11.888Z,20.55
2017-07-06T07:36:21.853Z,20.66
2017-07-06T07:37:32.131Z,20.56
2017-07-06T07:38:42.101Z,20.68
2017-07-06T07:39:52.391Z,20.64
2017-07-06T07:41:02.683Z,20.53
2017-07-06T07:42:12.635Z,20.44
2017-07-06T07:43:22.935Z,20.39
2017-07-06T07:44:33.217Z,20.39
2017-07-06T07:45:43.530Z,20.4
2017-07-06T07:46:54.109Z,20.53
2017-07-06T07:48:04.419Z,20.55
2017-07-06T07:49:14.389Z,20.46
2017-07-06T07:50:24.679Z,20.55
2017-07-06T07:51:34.655Z,20.63
2017-07-06T07:52:44.545Z,20.7
2017-07-06T07:53:54.511Z,20.63
2017-07-06T07:55:04.800Z,20.7
2017-07-06T07:56:14.759Z,20.75
2017-07-06T07:57:24.708Z,20.86
2017-07-06T07:58:34.899Z,21.03
2017-07-06T07:59:45.188Z,21.23
2017-07-06T08:00:55.165Z,21.23
2017-07-06T08:02:05.125Z,21.38
2017-07-06T08:03:15.119Z,21.28
2017-07-06T08:04:25.734Z,21.4
2017-07-06T08:05:36.034Z,21.43
2017-07-06T08:06:46.021Z,21.45
2017-07-06T08:07:56.304Z,21.58
2017-07-06T08:09:06.260Z,21.51
2017-07-06T08:10:16.482Z,21.56
2017-07-06T08:11:26.512Z,21.44
2017-07-06T08:12:36.466Z,21.48
2017-07-06T08:13:46.128Z,21.48
2017-07-06T08:14:56.398Z,21.6
2017-07-06T08:16:06.616Z,21.4
2017-07-06T08:17:16.932Z,21.43
2017-07-06T08:18:27.213Z,21.47
2017-07-06T08:19:37.485Z,21.44
2017-07-06T08:20:47.766Z,21.5
2017-07-06T08:21:58.361Z,21.58
2017-07-06T08:23:08.001Z,21.56
2017-07-06T08:24:18.298Z,21.45
2017-07-06T08:25:28.501Z,21.48
2017-07-06T08:26:38.457Z,21.56
2017-07-06T08:27:48.371Z,21.56
2017-07-06T08:28:58.643Z,21.72
2017-07-06T08:30:08.924Z,21.84
2017-07-06T08:31:18.881Z,22
2017-07-06T08:32:29.191Z,21.92
2017-07-06T08:33:39.439Z,21.83
2017-07-06T08:34:49.642Z,21.92
2017-07-06T08:36:00.380Z,21.81
2017-07-06T08:37:10.528Z,21.78
2017-07-06T08:38:20.818Z,21.62
2017-07-06T08:39:31.346Z,21.62
2017-07-06T08:40:41.006Z,21.66
2017-07-06T08:41:51.297Z,21.7
2017-07-06T08:43:01.585Z,21.75
2017-07-06T08:44:11.263Z,21.8
2017-07-06T08:45:21.792Z,21.78
2017-07-06T08:46:31.758Z,21.78
2017-07-06T08:47:41.973Z,21.91
2017-07-06T08:48:52.266Z,21.84
2017-07-06T08:50:02.560Z,22
2017-07-06T08:51:13.095Z,22.21
2017-07-06T08:52:23.387Z,22.33
2017-07-06T08:53:33.361Z,22.3
2017-07-06T08:54:43.637Z,22.53
2017-07-06T08:55:53.602Z,22.55
2017-07-06T08:57:03.840Z,22.77
2017-07-06T08:58:13.492Z,22.93
2017-07-06T08:59:23.445Z,23.21
2017-07-06T09:00:33.467Z,23.51
2017-07-06T09:01:43.435Z,23.64
2017-07-06T09:02:54.059Z,23.77
2017-07-06T09:04:04.332Z,23.7
2017-07-06T09:05:14.611Z,23.7
2017-07-06T09:06:24.581Z,23.49
2017-07-06T09:07:34.870Z,23.36
2017-07-06T09:08:45.421Z,23.34
2017-07-06T09:09:55.379Z,23.25
2017-07-06T09:11:05.038Z,23.16
2017-07-06T09:12:15.042Z,23.21
2017-07-06T09:13:24.701Z,23.32
2017-07-06T09:14:35.233Z,23.32
2017-07-06T09:15:45.239Z,23.44
2017-07-06T09:16:55.193Z,23.71
2017-07-06T09:18:05.502Z,23.86
2017-07-06T09:19:15.450Z,24.18
2017-07-06T09:20:25.973Z,24.51
2017-07-06T09:21:35.939Z,24.47
2017-07-06T09:22:45.910Z,24.19
2017-07-06T09:23:55.552Z,23.96
2017-07-06T09:25:05.544Z,23.81
2017-07-06T09:26:15.768Z,23.4
2017-07-06T09:27:25.739Z,23.28
2017-07-06T09:28:35.387Z,23.23
2017-07-06T09:29:44.720Z,23.48
2017-07-06T09:30:54.676Z,23.73
2017-07-06T09:32:05.214Z,24.01
2017-07-06T09:33:15.763Z,24.25
2017-07-06T09:34:26.067Z,24.22
2017-07-06T09:35:36.360Z,24.16
2017-07-06T09:36:46.319Z,23.95
2017-07-06T09:37:56.867Z,23.96
2017-07-06T09:39:06.861Z,23.99
2017-07-06T09:40:16.816Z,23.85
2017-07-06T09:41:27.123Z,23.58
2017-07-06T09:42:37.084Z,23.48
2017-07-06T09:43:47.334Z,23.48
2017-07-06T09:44:57.620Z,23.45
2017-07-06T09:46:07.607Z,23.51
2017-07-06T09:47:17.892Z,23.66
2017-07-06T09:48:28.206Z,23.89
2017-07-06T09:49:38.748Z,23.95
2017-07-06T09:50:49.068Z,24.21
2017-07-06T09:51:59.030Z,24.44
2017-07-06T09:53:09.315Z,24.78
2017-07-06T09:54:19.607Z,24.96
2017-07-06T09:55:30.165Z,25.29
2017-07-06T09:56:40.137Z,25.66
2017-07-06T09:57:50.124Z,26.06
2017-07-06T09:59:00.100Z,26.51
2017-07-06T10:00:09.753Z,26.68
2017-07-06T10:01:19.679Z,26.89
2017-07-06T10:02:29.695Z,27.1
2017-07-06T10:03:39.673Z,27.4
2017-07-06T10:04:49.318Z,27.35
2017-07-06T10:05:59.611Z,27.25
2017-07-06T10:07:09.860Z,26.91
2017-07-06T10:08:19.508Z,26.83
2017-07-06T10:09:29.489Z,26.78
2017-07-06T10:10:39.488Z,26.98
2017-07-06T10:11:49.154Z,27.25
2017-07-06T10:12:59.391Z,27.67
2017-07-06T10:14:09.037Z,27.88
2017-07-06T10:15:18.695Z,28.18
2017-07-06T10:16:28.793Z,28.31
2017-07-06T10:17:38.795Z,28.49
2017-07-06T10:18:49.028Z,28.33
2017-07-06T10:19:59.356Z,28.25
2017-07-06T10:21:09.640Z,28.23
2017-07-06T10:22:19.937Z,28.4
2017-07-06T10:23:30.225Z,28.46
2017-07-06T10:24:40.747Z,28.68
2017-07-06T10:25:50.297Z,28.75
2017-07-06T10:27:00.598Z,28.68
2017-07-06T10:28:10.236Z,29.02
2017-07-06T10:29:20.520Z,29.13
2017-07-06T10:30:30.804Z,29.2
2017-07-06T10:31:40.766Z,29.4
2017-07-06T10:32:51.038Z,29.59
2017-07-06T10:34:01.335Z,29.37
2017-07-06T10:35:11.023Z,28.77
2017-07-06T10:36:21.563Z,28.16
2017-07-06T10:37:31.531Z,27.94
2017-07-06T10:38:41.825Z,27.37
2017-07-06T10:39:51.820Z,27.1
2017-07-06T10:41:01.485Z,27.43
2017-07-06T10:42:12.039Z,27.58
2017-07-06T10:43:22.006Z,27.88
2017-07-06T10:44:32.301Z,27.95
2017-07-06T10:45:42.301Z,27.97
2017-07-06T10:46:52.323Z,28.06
2017-07-06T10:48:02.858Z,28.22
2017-07-06T10:49:12.809Z,28.23
2017-07-06T10:50:22.795Z,28.25
2017-07-06T10:51:33.125Z,28.09
2017-07-06T10:52:43.425Z,27.72
2017-07-06T10:53:53.999Z,27.23
2017-07-06T10:55:04.303Z,26.97
2017-07-06T10:56:14.608Z,26.49
2017-07-06T10:57:24.623Z,26.29
2017-07-06T10:58:35.199Z,26.01
2017-07-06T10:59:45.445Z,25.96
2017-07-06T11:00:54.791Z,25.92
2017-07-06T11:02:04.769Z,26.01
2017-07-06T11:03:14.420Z,25.89
2017-07-06T11:04:24.789Z,26.27
2017-07-06T11:05:35.058Z,26.37
2017-07-06T11:06:45.360Z,26.6
2017-07-06T11:07:55.375Z,26.68
2017-07-06T11:09:05.676Z,26.44
2017-07-06T11:10:15.958Z,26.46
2017-07-06T11:11:26.194Z,26.74
2017-07-06T11:12:36.470Z,27.29
2017-07-06T11:13:46.435Z,27.64
2017-07-06T11:14:56.079Z,27.75
2017-07-06T11:16:06.054Z,28.01
2017-07-06T11:17:16.588Z,27.81
2017-07-06T11:18:26.586Z,27.52
2017-07-06T11:19:36.874Z,27.29
2017-07-06T11:20:47.151Z,27.47
2017-07-06T11:21:57.436Z,27.66
2017-07-06T11:23:07.961Z,27.73
2017-07-06T11:24:16.978Z,27.98
2017-07-06T11:25:27.275Z,28.27
2017-07-06T11:26:36.621Z,28.41
2017-07-06T11:27:46.921Z,27.98
2017-07-06T11:28:57.487Z,27.53
2017-07-06T11:30:07.779Z,27.23
2017-07-06T11:31:17.431Z,27.26
2017-07-06T11:32:27.700Z,27.34
2017-07-06T11:33:37.995Z,27.28
2017-07-06T11:34:48.529Z,26.89
2017-07-06T11:35:58.488Z,26.92
2017-07-06T11:37:08.456Z,26.86
2017-07-06T11:38:18.432Z,26.92
2017-07-06T11:39:28.723Z,26.7
2017-07-06T11:40:39.291Z,26.37
2017-07-06T11:41:49.593Z,26.15
2017-07-06T11:42:59.883Z,26.18
2017-07-06T11:44:09.846Z,25.88
2017-07-06T11:45:20.157Z,25.88
2017-07-06T11:46:30.694Z,25.89
2017-07-06T11:47:40.670Z,25.98
2017-07-06T11:48:50.313Z,25.98
2017-07-06T11:50:00.276Z,25.93
2017-07-06T11:51:10.262Z,25.88
2017-07-06T11:52:20.385Z,26.1
2017-07-06T11:53:30.073Z,26.19
2017-07-06T11:54:40.352Z,26.04
2017-07-06T11:55:50.634Z,25.91
2017-07-06T11:57:00.924Z,25.85
2017-07-06T11:58:11.464Z,25.59
2017-07-06T11:59:21.436Z,25.58
2017-07-06T12:00:31.414Z,25.71
2017-07-06T12:01:41.386Z,25.73
2017-07-06T12:02:51.401Z,25.78
2017-07-06T12:04:01.997Z,25.96
2017-07-06T12:05:11.370Z,25.98
2017-07-06T12:06:21.675Z,26.06
2017-07-06T12:07:31.982Z,26.13
2017-07-06T12:08:41.651Z,26.36
2017-07-06T12:09:52.190Z,26.39
2017-07-06T12:11:02.469Z,26.18
2017-07-06T12:12:12.756Z,26.1
2017-07-06T12:13:22.734Z,26.22
2017-07-06T12:14:32.380Z,26.39
2017-07-06T12:15:42.935Z,26.37
2017-07-06T12:16:52.586Z,26.71
2017-07-06T12:18:02.566Z,26.67
2017-07-06T12:19:12.553Z,26.88
2017-07-06T12:20:22.846Z,27.35
2017-07-06T12:21:33.431Z,27.76
2017-07-06T12:22:43.707Z,27.88
2017-07-06T12:23:54.008Z,27.78
2017-07-06T12:25:04.299Z,27.75
2017-07-06T12:26:13.942Z,27.71
2017-07-06T12:27:24.222Z,27.57
2017-07-06T12:28:34.531Z,27.03
2017-07-06T12:29:44.828Z,26.74
2017-07-06T12:30:54.787Z,26.76
2017-07-06T12:32:05.090Z,26.52
2017-07-06T12:33:15.668Z,26.46
2017-07-06T12:34:25.960Z,26.59
2017-07-06T12:35:36.259Z,26.73
2017-07-06T12:36:46.233Z,27.07
2017-07-06T12:37:56.523Z,27.1
2017-07-06T12:39:06.758Z,26.88
2017-07-06T12:40:17.057Z,26.71
2017-07-06T12:41:27.352Z,26.79
2017-07-06T12:42:37.322Z,26.92
2017-07-06T12:43:47.281Z,26.97
2017-07-06T12:44:57.496Z,27.15
2017-07-06T12:46:07.778Z,27.28
2017-07-06T12:47:17.746Z,27.07
2017-07-06T12:48:27.720Z,27.16
2017-07-06T12:49:38.016Z,27.5
2017-07-06T12:50:48.599Z,27.9
2017-07-06T12:51:57.944Z,28.1
2017-07-06T12:53:08.223Z,27.76
2017-07-06T12:54:18.522Z,27.95
2017-07-06T12:55:28.824Z,28.03
2017-07-06T12:56:39.383Z,28.2
2017-07-06T12:57:49.696Z,28.47
2017-07-06T12:58:59.988Z,28.77
2017-07-06T13:00:10.044Z,29.16
2017-07-06T13:01:19.734Z,28.9
2017-07-06T13:02:30.293Z,29.15
2017-07-06T13:03:40.609Z,29.71
2017-07-06T13:04:50.821Z,30.11
2017-07-06T13:06:00.851Z,30.23
2017-07-06T13:07:11.132Z,30.39
2017-07-06T13:08:21.679Z,30.06
2017-07-06T13:09:31.988Z,29.47
2017-07-06T13:10:42.320Z,29.43
2017-07-06T13:11:52.616Z,29.05
2017-07-06T13:13:02.294Z,29.3
2017-07-06T13:14:12.847Z,29.67
2017-07-06T13:15:23.155Z,29.95
2017-07-06T13:16:33.444Z,30.24
2017-07-06T13:17:43.104Z,30.49
2017-07-06T13:18:53.414Z,30.4
2017-07-06T13:20:03.956Z,30.54
2017-07-06T13:21:14.248Z,30.91
2017-07-06T13:22:24.538Z,31.37
2017-07-06T13:23:34.824Z,31.9
2017-07-06T13:24:44.793Z,32.54
2017-07-06T13:25:55.331Z,32.83
2017-07-06T13:27:05.296Z,33
2017-07-06T13:28:15.582Z,33
2017-07-06T13:29:25.881Z,32.93
2017-07-06T13:30:36.159Z,32.83
2017-07-06T13:31:46.687Z,32.81
2017-07-06T13:32:56.671Z,32.73
2017-07-06T13:34:06.684Z,32.72
2017-07-06T13:35:16.671Z,32.97
2017-07-06T13:36:27.000Z,32.79
2017-07-06T13:37:37.547Z,32.39
2017-07-06T13:38:47.210Z,31.72
2017-07-06T13:39:57.175Z,31.37
2017-07-06T13:41:07.462Z,30.61
2017-07-06T13:42:17.736Z,30.27
2017-07-06T13:43:28.051Z,29.47
2017-07-06T13:44:38.351Z,28.8
2017-07-06T13:45:48.376Z,28.5
2017-07-06T13:46:58.672Z,28.49
2017-07-06T13:48:08.981Z,29.05
2017-07-06T13:49:19.524Z,29.27
2017-07-06T13:50:29.529Z,29.67
2017-07-06T13:51:39.509Z,30.05
2017-07-06T13:52:49.823Z,30.43
2017-07-06T13:53:59.824Z,30.92
2017-07-06T13:55:09.796Z,31.14
2017-07-06T13:56:20.125Z,31.37
2017-07-06T13:57:30.099Z,31.36
2017-07-06T13:58:40.390Z,31.74
2017-07-06T13:59:50.678Z,31.87
2017-07-06T14:01:01.213Z,32.22
2017-07-06T14:02:11.497Z,32.46
2017-07-06T14:03:21.784Z,32.73
2017-07-06T14:04:32.071Z,32.85
2017-07-06T14:05:42.381Z,32.79
2017-07-06T14:06:52.933Z,32.63
2017-07-06T14:08:03.237Z,32.79
2017-07-06T14:09:13.532Z,32.93
2017-07-06T14:10:23.826Z,32.73
2017-07-06T14:11:34.109Z,32.31
2017-07-06T14:12:44.369Z,31.85
2017-07-06T14:13:54.336Z,31.5
2017-07-06T14:15:04.621Z,31.25
2017-07-06T14:16:14.908Z,31.28
2017-07-06T14:17:25.174Z,31.13
2017-07-06T14:18:35.719Z,31.11
2017-07-06T14:19:46.006Z,30.95
2017-07-06T14:20:56.316Z,30.91
2017-07-06T14:22:06.290Z,30.83
2017-07-06T14:23:16.565Z,30.76
2017-07-06T14:24:26.771Z,30.89
2017-07-06T14:25:36.421Z,30.67
2017-07-06T14:26:46.384Z,30.58
2017-07-06T14:27:56.355Z,30.29
2017-07-06T14:29:06.648Z,30.18
2017-07-06T14:30:17.191Z,30.59
2017-07-06T14:31:27.141Z,31.11
2017-07-06T14:32:37.419Z,31.62
2017-07-06T14:33:47.708Z,31.42
2017-07-06T14:34:57.998Z,31.14
2017-07-06T14:36:08.232Z,31.05
2017-07-06T14:37:18.520Z,30.95
2017-07-06T14:38:28.808Z,31.05
2017-07-06T14:39:38.154Z,31.52
2017-07-06T14:40:48.215Z,31.79
2017-07-06T14:41:58.760Z,31.66
2017-07-06T14:43:08.734Z,31.15
2017-07-06T14:44:18.412Z,31.15
2017-07-06T14:45:28.681Z,30.99
2017-07-06T14:46:38.940Z,30.81
2017-07-06T14:47:49.452Z,30.54
2017-07-06T14:48:59.729Z,30.38
2017-07-06T14:50:09.689Z,30.56
2017-07-06T14:51:19.973Z,30.18
2017-07-06T14:52:30.247Z,29.99
2017-07-06T14:53:40.863Z,30.14
2017-07-06T14:54:51.142Z,30.18
2017-07-06T14:56:01.421Z,30.2
2017-07-06T14:57:11.388Z,30.43
2017-07-06T14:58:21.034Z,30.93
2017-07-06T14:59:31.255Z,31.33
2017-07-06T15:00:41.522Z,31.41
2017-07-06T15:01:51.479Z,31.37
2017-07-06T15:03:01.762Z,30.98
2017-07-06T15:04:11.716Z,30.77
2017-07-06T15:05:22.292Z,30.92
2017-07-06T15:06:32.561Z,30.65