createdAt,value
2022-09-26T00:00:47.298Z,9.50
2022-09-26T00:03:14.771Z,9.50
2022-09-26T00:05:41.458Z,9.50
2022-09-26T00:08:08.158Z,9.60
2022-09-26T00:10:35.395Z,9.50
2022-09-26T00:13:02.074Z,9.50
2022-09-26T00:15:28.696Z,9.60
2022-09-26T00:17:55.526Z,9.60
2022-09-26T00:20:22.173Z,9.60
2022-09-26T00:22:49.046Z,9.60
2022-09-26T00:25:15.729Z,9.60
2022-09-26T00:27:42.721Z,9.60
2022-09-26T00:30:11.465Z,9.60
2022-09-26T00:32:38.233Z,9.60
2022-09-26T00:35:05.486Z,9.70
2022-09-26T00:37:32.084Z,9.70
2022-09-26T00:39:58.877Z,9.70
2022-09-26T00:42:25.909Z,9.70
2022-09-26T00:44:56.882Z,9.70
2022-09-26T00:47:59.578Z,9.70
2022-09-26T00:50:40.432Z,9.70
2022-09-26T00:53:15.232Z,9.80
2022-09-26T00:55:48.382Z,9.80
2022-09-26T00:58:26.569Z,9.80
2022-09-26T01:00:54.943Z,9.80
2022-09-26T01:03:23.843Z,9.80
2022-09-26T01:05:51.367Z,9.80
2022-09-26T01:08:25.319Z,9.90
2022-09-26T01:10:52.927Z,9.90
2022-09-26T01:13:21.388Z,9.90
2022-09-26T01:15:48.133Z,9.90
2022-09-26T01:18:14.921Z,9.90
2022-09-26T01:20:49.601Z,9.90
2022-09-26T01:23:28.931Z,9.90
2022-09-26T01:26:20.214Z,9.90
2022-09-26T01:29:05.835Z,10.00
2022-09-26T01:32:22.064Z,10.00
2022-09-26T01:35:12.570Z,9.90
2022-09-26T01:38:05.022Z,10.00
2022-09-26T01:40:38.311Z,9.90
2022-09-26T01:43:30.522Z,9.90
2022-09-26T01:46:07.716Z,9.90
2022-09-26T01:48:42.583Z,9.90
2022-09-26T01:51:36.136Z,9.90
2022-09-26T01:54:18.649Z,9.90
2022-09-26T01:56:48.085Z,9.90
2022-09-26T01:59:30.754Z,9.80
2022-09-26T02:02:07.525Z,9.80
2022-09-26T02:04:43.753Z,9.80
2022-09-26T02:07:16.803Z,9.80
2022-09-26T02:09:53.564Z,9.80
2022-09-26T02:12:26.010Z,9.80
2022-09-26T02:14:58.125Z,9.80
2022-09-26T02:17:33.954Z,9.80
2022-09-26T02:20:08.914Z,9.80
2022-09-26T02:22:36.092Z,9.90
2022-09-26T02:25:04.839Z,9.90
2022-09-26T02:27:32.021Z,9.90
2022-09-26T02:29:59.261Z,9.90
2022-09-26T02:32:32.091Z,9.90
2022-09-26T02:35:01.102Z,10.00
2022-09-26T02:37:30.904Z,10.00
2022-09-26T02:39:57.982Z,10.00
2022-09-26T02:42:48.940Z,10.00
2022-09-26T02:45:40.688Z,10.00
2022-09-26T02:48:43.273Z,10.00
2022-09-26T02:51:39.590Z,10.00
2022-09-26T02:54:26.978Z,10.00
2022-09-26T02:57:09.003Z,10.00
2022-09-26T02:59:57.725Z,10.00
2022-09-26T03:02:50.862Z,10.10
2022-09-26T03:05:29.250Z,10.10
2022-09-26T03:08:06.860Z,10.10
2022-09-26T03:10:35.282Z,10.10
2022-09-26T03:13:10.052Z,10.10
2022-09-26T03:15:39.029Z,10.20
2022-09-26T03:18:11.417Z,10.10
2022-09-26T03:20:38.664Z,10.10
2022-09-26T03:23:05.621Z,10.10
2022-09-26T03:25:33.327Z,10.20
2022-09-26T03:28:05.736Z,10.20
2022-09-26T03:30:33.920Z,10.20
2022-09-26T03:33:19.235Z,10.20
2022-09-26T03:35:46.953Z,10.20
2022-09-26T03:38:14.652Z,10.20
2022-09-26T03:40:48.497Z,10.20
2022-09-26T03:43:36.561Z,10.20
2022-09-26T03:46:04.967Z,10.20
2022-09-26T03:48:34.412Z,10.20
2022-09-26T03:51:07.081Z,10.20
2022-09-26T03:53:35.664Z,10.20
2022-09-26T03:56:10.373Z,10.30
2022-09-26T03:58:37.849Z,10.30
2022-09-26T04:01:12.857Z,10.20
2022-09-26T04:03:46.428Z,10.30
2022-09-26T04:06:20.679Z,10.30
2022-09-26T04:08:50.334Z,10.30
2022-09-26T04:11:19.910Z,10.30
2022-09-26T04:13:53.287Z,10.30
2022-09-26T04:16:23.778Z,10.40
2022-09-26T04:18:57.645Z,10.40
2022-09-26T04:21:29.637Z,10.40
2022-09-26T04:23:58.678Z,10.40
2022-09-26T04:26:25.349Z,10.40
2022-09-26T04:28:55.815Z,10.40
2022-09-26T04:31:28.741Z,10.40
2022-09-26T04:34:05.028Z,10.50
2022-09-26T04:36:32.582Z,10.50
2022-09-26T04:39:00.654Z,10.50
2022-09-26T04:41:29.140Z,10.50
2022-09-26T04:43:57.513Z,10.50
2022-09-26T04:46:30.750Z,10.50
2022-09-26T04:49:01.015Z,10.40
2022-09-26T04:51:29.819Z,10.50
2022-09-26T04:53:57.548Z,10.40
2022-09-26T04:56:27.650Z,10.40
2022-09-26T04:58:56.668Z,10.40
2022-09-26T05:01:26.998Z,10.40
2022-09-26T05:04:02.579Z,10.30
2022-09-26T05:06:31.380Z,10.30
2022-09-26T05:09:00.338Z,10.20
2022-09-26T05:11:45.697Z,10.20
2022-09-26T05:14:13.865Z,10.20
2022-09-26T05:16:40.651Z,10.10
2022-09-26T05:19:11.677Z,10.00
2022-09-26T05:21:48.704Z,10.00
2022-09-26T05:24:33.774Z,10.00
2022-09-26T05:27:00.769Z,9.90
2022-09-26T05:29:27.478Z,9.90
2022-09-26T05:32:02.449Z,9.90
2022-09-26T05:34:33.632Z,9.80
2022-09-26T05:37:01.970Z,9.80
2022-09-26T05:39:47.187Z,9.80
2022-09-26T05:42:15.382Z,9.80
2022-09-26T05:44:42.925Z,9.80
2022-09-26T05:47:09.812Z,9.90
2022-09-26T05:49:37.504Z,9.90
2022-09-26T05:52:04.687Z,9.90
2022-09-26T05:54:31.824Z,10.00
2022-09-26T05:57:00.310Z,10.00
2022-09-26T05:59:26.921Z,10.00
2022-09-26T06:02:20.671Z,10.10
2022-09-26T06:05:06.818Z,10.10
2022-09-26T06:07:52.768Z,10.20
2022-09-26T06:10:41.078Z,10.20
2022-09-26T06:13:08.108Z,10.30
2022-09-26T06:15:51.991Z,10.40
2022-09-26T06:18:19.014Z,10.40
2022-09-26T06:20:45.606Z,10.40
2022-09-26T06:23:12.750Z,10.50
2022-09-26T06:25:41.363Z,10.50
2022-09-26T06:28:07.996Z,10.60
2022-09-26T06:30:36.368Z,10.60
2022-09-26T06:33:18.676Z,10.70
2022-09-26T06:36:14.920Z,10.70
2022-09-26T06:38:42.395Z,10.80
2022-09-26T06:41:17.344Z,10.80
2022-09-26T06:43:45.260Z,10.80
2022-09-26T06:46:38.330Z,10.80
2022-09-26T06:49:13.037Z,10.90
2022-09-26T06:51:49.137Z,10.90
2022-09-26T06:54:17.138Z,10.90
2022-09-26T06:56:44.028Z,10.90
2022-09-26T06:59:11.144Z,10.90
2022-09-26T07:01:48.322Z,11.00
2022-09-26T07:04:37.792Z,11.00
2022-09-26T07:07:25.414Z,11.10
2022-09-26T07:09:54.456Z,11.10
2022-09-26T07:12:47.008Z,11.20
2022-09-26T07:15:20.146Z,11.20
2022-09-26T07:17:48.258Z,11.30
2022-09-26T07:20:39.980Z,11.40
2022-09-26T07:23:25.081Z,11.50
2022-09-26T07:25:53.680Z,11.60
2022-09-26T07:28:20.835Z,11.60
2022-09-26T07:30:49.598Z,11.70
2022-09-26T07:33:27.258Z,11.80
2022-09-26T07:35:59.822Z,11.90
2022-09-26T07:38:30.919Z,12.00
2022-09-26T07:41:00.741Z,12.20
2022-09-26T07:44:00.167Z,12.40
2022-09-26T07:46:34.007Z,12.50
2022-09-26T07:49:19.460Z,12.70
2022-09-26T07:52:05.008Z,12.80
2022-09-26T07:54:46.286Z,13.00
2022-09-26T07:57:25.381Z,13.10
2022-09-26T08:00:08.546Z,13.30
2022-09-26T08:02:46.919Z,13.50
2022-09-26T08:05:19.766Z,13.60
2022-09-26T08:07:48.303Z,13.80
2022-09-26T08:10:34.997Z,14.00
2022-09-26T08:13:13.593Z,14.20
2022-09-26T08:15:54.834Z,14.30
2022-09-26T08:18:27.863Z,14.50
2022-09-26T08:20:54.518Z,14.60
2022-09-26T08:23:21.507Z,14.70
2022-09-26T08:26:08.691Z,14.80
2022-09-26T08:28:43.541Z,15.00
2022-09-26T08:31:11.369Z,15.10
2022-09-26T08:33:38.846Z,15.30
2022-09-26T08:36:10.134Z,15.50
2022-09-26T08:38:59.756Z,15.80
2022-09-26T08:42:13.037Z,16.10
2022-09-26T08:45:52.330Z,16.60
2022-09-26T08:48:33.347Z,17.10
2022-09-26T08:51:24.307Z,17.40
2022-09-26T08:54:02.663Z,17.80
2022-09-26T08:56:35.329Z,17.90
2022-09-26T08:59:05.753Z,18.00
2022-09-26T09:01:41.172Z,18.00
2022-09-26T09:04:41.708Z,17.90
2022-09-26T09:07:24.492Z,17.90
2022-09-26T09:09:54.364Z,17.80
2022-09-26T09:12:37.070Z,17.70
2022-09-26T09:15:44.848Z,17.70
2022-09-26T09:18:47.174Z,17.60
2022-09-26T09:21:42.053Z,17.70
2022-09-26T09:24:58.955Z,17.60
2022-09-26T09:27:53.841Z,17.70
2022-09-26T09:30:45.520Z,17.60
2022-09-26T09:33:37.249Z,17.60
2022-09-26T09:36:42.932Z,17.70
2022-09-26T09:39:34.554Z,18.00
2022-09-26T09:42:50.655Z,18.30
2022-09-26T09:45:37.285Z,18.50
2022-09-26T09:48:05.840Z,18.60
2022-09-26T09:50:49.890Z,18.70
2022-09-26T09:53:42.599Z,18.70
2022-09-26T09:56:28.184Z,18.60
2022-09-26T09:59:36.103Z,18.50
2022-09-26T10:02:37.372Z,18.30
2022-09-26T10:05:35.237Z,18.10
2022-09-26T10:08:04.406Z,18.00
2022-09-26T10:11:36.297Z,17.90
2022-09-26T10:14:42.726Z,17.70
2022-09-26T10:17:29.412Z,17.50
2022-09-26T10:19:59.279Z,17.40
2022-09-26T10:22:29.873Z,17.30
2022-09-26T10:25:08.402Z,17.20
2022-09-26T10:27:39.489Z,17.20
2022-09-26T10:30:34.053Z,17.20
2022-09-26T10:33:06.238Z,17.20
2022-09-26T10:35:45.181Z,17.10
2022-09-26T10:38:22.843Z,17.10
2022-09-26T10:41:03.581Z,17.00
2022-09-26T10:43:38.707Z,17.00
2022-09-26T10:46:16.081Z,17.00
2022-09-26T10:49:03.893Z,17.00
2022-09-26T10:51:44.818Z,16.90
2022-09-26T10:54:18.819Z,16.90
2022-09-26T10:56:50.964Z,16.90
2022-09-26T10:59:24.484Z,16.90
2022-09-26T11:01:55.772Z,16.80
2022-09-26T11:04:45.729Z,16.80
2022-09-26T11:07:36.024Z,16.80
2022-09-26T11:10:32.531Z,16.80
2022-09-26T11:13:32.131Z,16.70
2022-09-26T11:16:13.670Z,16.70
2022-09-26T11:18:59.611Z,16.60
2022-09-26T11:21:37.844Z,16.60
2022-09-26T11:24:37.131Z,16.60
2022-09-26T11:27:31.241Z,16.60
2022-09-26T11:30:11.496Z,16.60
2022-09-26T11:32:47.590Z,16.60
2022-09-26T11:35:33.306Z,16.60
2022-09-26T11:38:07.571Z,16.60
2022-09-26T11:40:54.692Z,16.50
2022-09-26T11:43:36.727Z,16.40
2022-09-26T11:46:46.393Z,16.30
2022-09-26T11:49:55.465Z,16.20
2022-09-26T11:52:52.077Z,16.20
2022-09-26T11:55:42.276Z,16.10
2022-09-26T11:58:46.761Z,16.10
2022-09-26T12:01:32.766Z,16.00
2022-09-26T12:04:21.661Z,16.00
2022-09-26T12:07:05.272Z,16.00
2022-09-26T12:09:58.069Z,16.00
2022-09-26T12:12:42.322Z,16.00
2022-09-26T12:15:36.421Z,15.90
2022-09-26T12:18:15.229Z,15.90
2022-09-26T12:21:05.131Z,15.80
2022-09-26T12:23:42.926Z,15.80
2022-09-26T12:26:37.339Z,15.80
2022-09-26T12:29:09.110Z,15.80
2022-09-26T12:31:48.909Z,15.80
2022-09-26T12:34:46.341Z,15.80
2022-09-26T12:37:24.681Z,15.90
2022-09-26T12:40:09.408Z,15.90
2022-09-26T12:42:39.449Z,16.00
2022-09-26T12:45:26.514Z,16.00
2022-09-26T12:47:56.936Z,16.00
2022-09-26T12:50:30.953Z,16.10
2022-09-26T12:53:18.313Z,16.10
2022-09-26T12:56:00.258Z,16.10
2022-09-26T12:58:57.536Z,16.20
2022-09-26T13:01:37.688Z,16.20
2022-09-26T13:04:04.311Z,16.20
2022-09-26T13:07:18.290Z,16.20
2022-09-26T13:10:04.868Z,16.30
2022-09-26T13:12:52.962Z,16.30
2022-09-26T13:15:57.916Z,16.30
2022-09-26T13:18:35.351Z,16.30
2022-09-26T13:21:08.892Z,16.30
2022-09-26T13:24:05.112Z,16.30
2022-09-26T13:26:38.644Z,16.30
2022-09-26T13:29:24.419Z,16.30
2022-09-26T13:32:05.429Z,16.40
2022-09-26T13:34:49.077Z,16.40
2022-09-26T13:37:34.234Z,16.40
2022-09-26T13:40:21.522Z,16.40
2022-09-26T13:43:09.056Z,16.50
2022-09-26T13:46:02.091Z,16.60
2022-09-26T13:48:34.920Z,16.60
2022-09-26T13:51:25.472Z,16.70
2022-09-26T13:54:18.476Z,16.80
2022-09-26T13:56:50.478Z,17.00
2022-09-26T13:59:17.998Z,17.10
2022-09-26T14:02:18.872Z,17.20
2022-09-26T14:04:47.958Z,17.30
2022-09-26T14:07:40.709Z,17.30
2022-09-26T14:10:36.523Z,17.40
2022-09-26T14:13:06.669Z,17.40
2022-09-26T14:15:48.790Z,17.40
2022-09-26T14:18:47.516Z,17.40
2022-09-26T14:21:33.329Z,17.40
2022-09-26T14:24:18.865Z,17.40
2022-09-26T14:26:51.402Z,17.40
2022-09-26T14:29:30.552Z,17.40
2022-09-26T14:32:04.222Z,17.50
2022-09-26T14:34:54.205Z,17.50
2022-09-26T14:37:27.081Z,17.50
2022-09-26T14:39:59.872Z,17.50
2022-09-26T14:42:28.771Z,17.50
2022-09-26T14:45:06.035Z,17.50
2022-09-26T14:48:01.599Z,17.50
2022-09-26T14:50:35.745Z,17.50
2022-09-26T14:53:34.013Z,17.40
2022-09-26T14:56:06.172Z,17.40
2022-09-26T14:58:46.141Z,17.30
2022-09-26T15:01:31.367Z,17.20
2022-09-26T15:04:03.116Z,17.10
2022-09-26T15:06:35.788Z,17.00
2022-09-26T15:09:18.077Z,16.90
2022-09-26T15:11:49.411Z,16.80
2022-09-26T15:14:38.139Z,16.80
2022-09-26T15:17:06.630Z,16.70
2022-09-26T15:19:38.966Z,16.60
2022-09-26T15:22:13.214Z,16.50
2022-09-26T15:24:40.146Z,16.40
2022-09-26T15:27:21.347Z,16.40
2022-09-26T15:29:52.073Z,16.30
2022-09-26T15:32:26.541Z,16.30
2022-09-26T15:34:54.799Z,16.20
2022-09-26T15:37:24.425Z,16.20
2022-09-26T15:39:51.771Z,16.10
2022-09-26T15:42:49.247Z,16.10
2022-09-26T15:45:26.948Z,16.00
2022-09-26T15:47:56.281Z,16.00
2022-09-26T15:50:31.476Z,16.00
2022-09-26T15:53:15.953Z,15.90
2022-09-26T15:56:00.107Z,15.90
2022-09-26T15:58:34.022Z,15.90
2022-09-26T16:01:01.571Z,15.80
2022-09-26T16:03:28.268Z,15.80
2022-09-26T16:05:55.322Z,15.80
2022-09-26T16:08:37.606Z,15.80
2022-09-26T16:11:07.842Z,15.70
2022-09-26T16:13:40.049Z,15.70
2022-09-26T16:16:13.062Z,15.60
2022-09-26T16:18:47.220Z,15.60
2022-09-26T16:21:15.028Z,15.50
2022-09-26T16:23:53.993Z,15.50
2022-09-26T16:26:32.928Z,15.40
2022-09-26T16:29:00.738Z,15.50
2022-09-26T16:31:52.232Z,15.50
2022-09-26T16:34:21.261Z,15.40
2022-09-26T16:36:49.505Z,15.40
2022-09-26T16:39:26.521Z,15.30
2022-09-26T16:42:05.641Z,15.30
2022-09-26T16:44:37.547Z,15.30
2022-09-26T16:47:26.625Z,15.20
2022-09-26T16:49:53.345Z,15.20
2022-09-26T16:52:28.034Z,15.20
2022-09-26T16:55:00.285Z,15.10
2022-09-26T16:57:33.929Z,15.10
2022-09-26T17:00:33.450Z,15.00
2022-09-26T17:03:00.514Z,15.00
2022-09-26T17:05:27.309Z,15.00
2022-09-26T17:07:54.155Z,14.90
2022-09-26T17:10:24.748Z,14.90
2022-09-26T17:12:52.930Z,14.90
2022-09-26T17:15:28.845Z,14.80
2022-09-26T17:17:56.928Z,14.80
2022-09-26T17:20:24.363Z,14.70
2022-09-26T17:22:51.202Z,14.70
2022-09-26T17:25:18.838Z,14.70
2022-09-26T17:27:51.558Z,14.70
2022-09-26T17:30:19.348Z,14.70
2022-09-26T17:32:50.893Z,14.70
2022-09-26T17:35:29.551Z,14.60
2022-09-26T17:37:56.459Z,14.60
2022-09-26T17:40:32.960Z,14.60
2022-09-26T17:43:01.783Z,14.50
2022-09-26T17:45:40.152Z,14.50
2022-09-26T17:48:24.224Z,14.50
2022-09-26T17:50:51.169Z,14.50
2022-09-26T17:53:20.431Z,14.50
2022-09-26T17:55:48.342Z,14.50
2022-09-26T17:58:15.638Z,14.40
2022-09-26T18:00:43.541Z,14.40
2022-09-26T18:03:28.438Z,14.40
2022-09-26T18:05:56.046Z,14.40
2022-09-26T18:08:28.441Z,14.40
2022-09-26T18:10:58.920Z,14.30
2022-09-26T18:13:31.302Z,14.30
2022-09-26T18:15:58.776Z,14.30
2022-09-26T18:18:28.599Z,14.30
2022-09-26T18:20:57.130Z,14.30
2022-09-26T18:23:28.614Z,14.20
2022-09-26T18:26:00.935Z,14.20
2022-09-26T18:28:28.220Z,14.20
2022-09-26T18:30:58.959Z,14.20
2022-09-26T18:33:29.002Z,14.10
2022-09-26T18:35:57.043Z,14.10
2022-09-26T18:38:23.750Z,14.10
2022-09-26T18:40:58.474Z,14.10
2022-09-26T18:43:31.887Z,14.10
2022-09-26T18:45:59.107Z,14.00
2022-09-26T18:48:32.749Z,14.00
2022-09-26T18:51:00.631Z,14.00
2022-09-26T18:53:30.233Z,14.00
2022-09-26T18:56:15.977Z,14.00
2022-09-26T18:58:43.794Z,14.00
2022-09-26T19:01:22.810Z,14.00
2022-09-26T19:03:49.741Z,13.90
2022-09-26T19:06:23.208Z,13.90
2022-09-26T19:09:01.873Z,13.90
2022-09-26T19:11:29.750Z,13.90
2022-09-26T19:13:57.851Z,13.90
2022-09-26T19:16:25.132Z,13.90
2022-09-26T19:18:52.011Z,13.90
2022-09-26T19:21:34.014Z,13.90
2022-09-26T19:24:20.189Z,13.90
2022-09-26T19:26:50.047Z,13.90
2022-09-26T19:29:29.194Z,13.90
2022-09-26T19:31:56.693Z,13.90
2022-09-26T19:34:23.736Z,13.80
2022-09-26T19:36:52.399Z,13.90
2022-09-26T19:39:20.666Z,13.80
2022-09-26T19:41:47.532Z,13.90
2022-09-26T19:44:14.802Z,13.80
2022-09-26T19:46:43.863Z,13.80
2022-09-26T19:49:16.210Z,13.80
2022-09-26T19:51:43.302Z,13.80
2022-09-26T19:54:17.477Z,13.80
2022-09-26T19:56:45.779Z,13.80
2022-09-26T19:59:17.420Z,13.80
2022-09-26T20:01:46.421Z,13.80
2022-09-26T20:04:16.288Z,13.80
2022-09-26T20:06:43.830Z,13.80
2022-09-26T20:09:16.376Z,13.80
2022-09-26T20:11:43.784Z,13.80
2022-09-26T20:14:26.066Z,13.80
2022-09-26T20:17:01.335Z,13.80
2022-09-26T20:19:33.229Z,13.80
2022-09-26T20:22:02.426Z,13.80
2022-09-26T20:24:32.064Z,13.80
2022-09-26T20:27:01.912Z,13.80
2022-09-26T20:29:29.019Z,13.80
2022-09-26T20:31:56.010Z,13.80
2022-09-26T20:34:22.727Z,13.80
2022-09-26T20:36:51.525Z,13.80
2022-09-26T20:39:26.261Z,13.80
2022-09-26T20:41:53.345Z,13.80
2022-09-26T20:44:28.610Z,13.80
2022-09-26T20:47:01.421Z,13.80
2022-09-26T20:49:37.385Z,13.80
2022-09-26T20:52:08.645Z,13.80
2022-09-26T20:54:35.421Z,13.90
2022-09-26T20:57:02.090Z,13.80
2022-09-26T20:59:29.168Z,13.90
2022-09-26T21:01:57.452Z,13.90
2022-09-26T21:04:33.322Z,13.90
2022-09-26T21:07:00.047Z,13.90
2022-09-26T21:09:26.697Z,13.90
2022-09-26T21:11:53.533Z,13.90
2022-09-26T21:14:20.223Z,13.90
2022-09-26T21:16:50.256Z,13.90
2022-09-26T21:19:23.829Z,13.90
2022-09-26T21:21:59.065Z,13.90
2022-09-26T21:24:38.294Z,13.90
2022-09-26T21:27:11.149Z,13.90
2022-09-26T21:29:38.394Z,13.90
2022-09-26T21:32:14.046Z,13.90
2022-09-26T21:34:41.501Z,13.90
2022-09-26T21:37:09.921Z,13.90
2022-09-26T21:39:38.832Z,14.00
2022-09-26T21:42:07.253Z,14.00
2022-09-26T21:44:42.028Z,14.00
2022-09-26T21:47:09.680Z,13.90
2022-09-26T21:49:36.337Z,13.90
2022-09-26T21:52:10.710Z,13.90
2022-09-26T21:54:42.593Z,14.00
2022-09-26T21:57:23.537Z,14.00
2022-09-26T21:59:51.812Z,13.90
2022-09-26T22:02:18.591Z,13.90
2022-09-26T22:04:45.510Z,13.90
2022-09-26T22:07:12.345Z,14.00
2022-09-26T22:09:39.161Z,13.90
2022-09-26T22:12:06.130Z,13.90
2022-09-26T22:14:33.177Z,13.90
2022-09-26T22:16:59.866Z,13.90
2022-09-26T22:19:27.344Z,13.90
2022-09-26T22:21:54.567Z,13.90
2022-09-26T22:24:21.281Z,13.90
2022-09-26T22:26:48.029Z,13.90
2022-09-26T22:29:14.878Z,13.90
2022-09-26T22:31:42.683Z,13.90
2022-09-26T22:34:09.391Z,13.90
2022-09-26T22:36:36.090Z,13.90
2022-09-26T22:39:03.401Z,13.90
2022-09-26T22:41:30.134Z,13.90
2022-09-26T22:44:00.919Z,13.90
2022-09-26T22:46:27.704Z,13.80
2022-09-26T22:48:56.885Z,13.80
2022-09-26T22:51:23.529Z,13.80
2022-09-26T22:53:50.355Z,13.90
2022-09-26T22:56:17.976Z,13.80
2022-09-26T22:58:50.014Z,13.80
2022-09-26T23:01:27.235Z,13.90
2022-09-26T23:03:54.700Z,13.80
2022-09-26T23:06:22.529Z,13.80
2022-09-26T23:08:49.753Z,13.80
2022-09-26T23:11:18.275Z,13.80
2022-09-26T23:13:45.944Z,13.80
2022-09-26T23:16:16.876Z,13.80
2022-09-26T23:18:44.499Z,13.90
2022-09-26T23:21:14.273Z,13.90
2022-09-26T23:23:44.256Z,13.90
2022-09-26T23:26:27.530Z,13.90
2022-09-26T23:28:56.452Z,13.90
2022-09-26T23:31:24.920Z,13.90
2022-09-26T23:33:52.933Z,13.80
2022-09-26T23:36:20.468Z,13.90
2022-09-26T23:38:47.619Z,13.80
2022-09-26T23:41:14.952Z,13.80
2022-09-26T23:43:42.314Z,13.90
2022-09-26T23:46:10.349Z,13.80
2022-09-26T23:48:37.663Z,13.80
2022-09-26T23:51:04.543Z,13.80
2022-09-26T23:53:31.457Z,13.80
2022-09-26T23:56:05.877Z,13.80
2022-09-26T23:58:33.230Z,13.80
