createdAt,value
2017-07-22T00:00:04.498Z,53.6
2017-07-22T00:01:06.927Z,53.6
2017-07-22T00:02:09.375Z,53.6
2017-07-22T00:03:11.455Z,53.6
2017-07-22T00:04:13.552Z,53.6
2017-07-22T00:05:15.649Z,53.6
2017-07-22T00:06:18.085Z,53.7
2017-07-22T00:07:20.178Z,53.6
2017-07-22T00:08:22.604Z,53.8
2017-07-22T00:09:24.709Z,53.6
2017-07-22T00:10:26.801Z,53.7
2017-07-22T00:11:29.216Z,53.6
2017-07-22T00:12:31.331Z,53.7
2017-07-22T00:13:33.437Z,53.7
2017-07-22T00:14:35.863Z,53.7
2017-07-22T00:15:38.653Z,53.7
2017-07-22T00:16:41.084Z,53.6
2017-07-22T00:17:43.533Z,53.7
2017-07-22T00:18:45.633Z,53.7
2017-07-22T00:19:48.061Z,53.7
2017-07-22T00:20:50.142Z,53.7
2017-07-22T00:21:52.228Z,53.8
2017-07-22T00:22:54.673Z,53.8
2017-07-22T00:23:56.772Z,53.8
2017-07-22T00:24:58.860Z,53.9
2017-07-22T00:26:01.289Z,53.9
2017-07-22T00:27:03.761Z,54
2017-07-22T00:28:06.184Z,53.9
2017-07-22T00:29:08.282Z,54
2017-07-22T00:30:10.734Z,54
2017-07-22T00:31:13.175Z,54
2017-07-22T00:32:15.262Z,54
2017-07-22T00:33:17.355Z,54
2017-07-22T00:34:19.447Z,54
2017-07-22T00:35:21.870Z,54
2017-07-22T00:36:23.967Z,54
2017-07-22T00:37:26.061Z,54
2017-07-22T00:38:28.143Z,54.1
2017-07-22T00:39:30.238Z,54.1
2017-07-22T00:40:33.030Z,54.2
2017-07-22T00:41:35.446Z,54.2
2017-07-22T00:42:37.539Z,54.2
2017-07-22T00:43:39.973Z,54.2
2017-07-22T00:44:42.062Z,54.1
2017-07-22T00:45:44.496Z,54
2017-07-22T00:46:46.586Z,54.1
2017-07-22T00:47:48.693Z,54.2
2017-07-22T00:48:51.136Z,54.2
2017-07-22T00:49:53.236Z,54.2
2017-07-22T00:50:55.322Z,54.3
2017-07-22T00:51:57.409Z,54.3
2017-07-22T00:53:00.178Z,54.3
2017-07-22T00:54:02.271Z,54.4
2017-07-22T00:55:04.355Z,54.4
2017-07-22T00:56:06.447Z,54.4
2017-07-22T00:57:08.541Z,54.5
2017-07-22T00:58:10.629Z,54.5
2017-07-22T00:59:12.737Z,54.5
2017-07-22T01:00:14.846Z,54.6
2017-07-22T01:01:17.262Z,54.7
2017-07-22T01:02:19.348Z,54.7
2017-07-22T01:03:21.452Z,54.7
2017-07-22T01:04:23.553Z,54.8
2017-07-22T01:05:25.997Z,54.8
2017-07-22T01:06:28.774Z,54.8
2017-07-22T01:07:31.207Z,54.8
2017-07-22T01:08:33.290Z,54.9
2017-07-22T01:09:35.363Z,54.8
2017-07-22T01:10:37.472Z,54.8
2017-07-22T01:11:39.562Z,54.9
2017-07-22T01:12:41.980Z,54.9
2017-07-22T01:13:44.075Z,54.8
2017-07-22T01:14:46.185Z,54.9
2017-07-22T01:15:48.293Z,54.9
2017-07-22T01:16:50.724Z,54.8
2017-07-22T01:17:52.831Z,54.9
2017-07-22T01:18:55.620Z,54.8
2017-07-22T01:19:58.722Z,54.8
2017-07-22T01:21:01.485Z,55
2017-07-22T01:22:03.571Z,55
2017-07-22T01:23:05.667Z,55
2017-07-22T01:24:07.770Z,55.1
2017-07-22T01:25:09.852Z,55.2
2017-07-22T01:26:11.986Z,55.2
2017-07-22T01:27:14.078Z,55.3
2017-07-22T01:28:16.178Z,55.2
2017-07-22T01:29:18.609Z,55.3
2017-07-22T01:30:20.698Z,55.2
2017-07-22T01:31:22.791Z,55.3
2017-07-22T01:32:24.870Z,55.3
2017-07-22T01:33:26.959Z,55.2
2017-07-22T01:34:29.388Z,55.3
2017-07-22T01:35:31.462Z,55.3
2017-07-22T01:36:33.547Z,55.3
2017-07-22T01:37:35.973Z,55.3
2017-07-22T01:38:38.062Z,55.3
2017-07-22T01:39:40.550Z,55.4
2017-07-22T01:40:42.640Z,55.4
2017-07-22T01:41:44.729Z,55.4
2017-07-22T01:42:46.834Z,55.4
2017-07-22T01:43:48.911Z,55.4
2017-07-22T01:44:51.014Z,55.3
2017-07-22T01:45:53.101Z,55.4
2017-07-22T01:46:55.854Z,55.4
2017-07-22T01:47:57.943Z,55.4
2017-07-22T01:49:00.378Z,55.5
2017-07-22T01:50:02.460Z,55.4
2017-07-22T01:51:04.599Z,55.4
2017-07-22T01:52:07.350Z,55.4
2017-07-22T01:53:09.448Z,55.5
2017-07-22T01:54:11.533Z,55.5
2017-07-22T01:55:14.297Z,55.5
2017-07-22T01:56:16.376Z,55.5
2017-07-22T01:57:18.454Z,55.5
2017-07-22T01:58:20.568Z,55.6
2017-07-22T01:59:22.998Z,55.5
2017-07-22T02:00:25.415Z,55.6
2017-07-22T02:01:27.512Z,55.6
2017-07-22T02:02:29.596Z,55.6
2017-07-22T02:03:31.689Z,55.6
2017-07-22T02:04:33.777Z,55.7
2017-07-22T02:05:35.864Z,55.6
2017-07-22T02:06:37.969Z,55.7
2017-07-22T02:07:40.389Z,55.7
2017-07-22T02:08:42.488Z,55.7
2017-07-22T02:09:44.599Z,55.7
2017-07-22T02:10:46.678Z,55.7
2017-07-22T02:11:49.112Z,55.7
2017-07-22T02:12:51.536Z,55.7
2017-07-22T02:13:53.630Z,55.8
2017-07-22T02:14:55.707Z,55.8
2017-07-22T02:15:57.808Z,55.8
2017-07-22T02:16:59.908Z,55.9
2017-07-22T02:18:01.995Z,55.8
2017-07-22T02:19:04.076Z,55.8
2017-07-22T02:20:06.845Z,55.9
2017-07-22T02:21:08.965Z,55.9
2017-07-22T02:22:11.057Z,56
2017-07-22T02:23:13.484Z,55.9
2017-07-22T02:24:15.590Z,56
2017-07-22T02:25:18.024Z,56
2017-07-22T02:26:20.107Z,56.1
2017-07-22T02:27:22.209Z,56.1
2017-07-22T02:28:24.649Z,56.1
2017-07-22T02:29:26.739Z,56.1
2017-07-22T02:30:29.159Z,56.1
2017-07-22T02:31:31.613Z,56.1
2017-07-22T02:32:34.068Z,56.1
2017-07-22T02:33:36.161Z,56.2
2017-07-22T02:34:38.611Z,56.2
2017-07-22T02:35:40.708Z,56.2
2017-07-22T02:36:43.481Z,56.2
2017-07-22T02:37:45.568Z,56.3
2017-07-22T02:38:47.658Z,56.3
2017-07-22T02:39:49.764Z,56.4
2017-07-22T02:40:52.213Z,56.4
2017-07-22T02:41:54.646Z,56.4
2017-07-22T02:42:57.084Z,56.5
2017-07-22T02:43:59.859Z,56.5
2017-07-22T02:45:02.650Z,56.4
2017-07-22T02:46:05.075Z,56.4
2017-07-22T02:47:07.180Z,56.5
2017-07-22T02:48:09.635Z,56.5
2017-07-22T02:49:11.740Z,56.6
2017-07-22T02:50:13.822Z,56.6
2017-07-22T02:51:16.262Z,56.6
2017-07-22T02:52:18.361Z,56.7
2017-07-22T02:53:20.782Z,56.7
2017-07-22T02:54:22.872Z,56.7
2017-07-22T02:55:24.970Z,56.7
2017-07-22T02:56:27.062Z,56.7
2017-07-22T02:57:29.168Z,56.8
2017-07-22T02:58:31.260Z,56.8
2017-07-22T02:59:33.711Z,56.8
2017-07-22T03:00:35.795Z,56.8
2017-07-22T03:01:37.883Z,56.8
2017-07-22T03:02:40.305Z,56.8
2017-07-22T03:03:42.396Z,56.8
2017-07-22T03:04:44.821Z,56.8
2017-07-22T03:05:46.920Z,56.9
2017-07-22T03:06:48.998Z,57
2017-07-22T03:07:51.446Z,57
2017-07-22T03:08:53.530Z,57
2017-07-22T03:09:55.966Z,57
2017-07-22T03:10:58.044Z,57
2017-07-22T03:12:00.863Z,57
2017-07-22T03:13:03.634Z,57
2017-07-22T03:14:06.061Z,57.1
2017-07-22T03:15:08.500Z,57
2017-07-22T03:16:10.597Z,57
2017-07-22T03:17:12.703Z,57.1
2017-07-22T03:18:14.782Z,57.1
2017-07-22T03:19:16.880Z,57.1
2017-07-22T03:20:19.316Z,57.1
2017-07-22T03:21:21.392Z,57.1
2017-07-22T03:22:23.522Z,57.2
2017-07-22T03:23:25.941Z,57.2
2017-07-22T03:24:28.373Z,57.2
2017-07-22T03:25:30.467Z,57.2
2017-07-22T03:26:32.883Z,57.2
2017-07-22T03:27:34.979Z,57.2
2017-07-22T03:28:37.069Z,57.3
2017-07-22T03:29:39.181Z,57.3
2017-07-22T03:30:41.609Z,57.3
2017-07-22T03:31:43.708Z,57.3
2017-07-22T03:32:46.152Z,57.3
2017-07-22T03:33:48.588Z,57.4
2017-07-22T03:34:51.016Z,57.4
2017-07-22T03:35:53.447Z,57.4
2017-07-22T03:36:55.885Z,57.5
2017-07-22T03:37:58.680Z,57.5
2017-07-22T03:39:01.138Z,57.4
2017-07-22T03:40:03.222Z,57.6
2017-07-22T03:41:05.327Z,57.5
2017-07-22T03:42:07.406Z,57.6
2017-07-22T03:43:09.839Z,57.6
2017-07-22T03:44:11.933Z,57.7
2017-07-22T03:45:14.037Z,57.7
2017-07-22T03:46:16.126Z,57.6
2017-07-22T03:47:18.229Z,57.6
2017-07-22T03:48:20.656Z,57.8
2017-07-22T03:49:23.085Z,57.7
2017-07-22T03:50:25.540Z,57.7
2017-07-22T03:51:27.635Z,57.8
2017-07-22T03:52:30.072Z,57.7
2017-07-22T03:53:32.161Z,57.8
2017-07-22T03:54:34.919Z,57.8
2017-07-22T03:55:37.736Z,57.9
2017-07-22T03:56:39.824Z,57.9
2017-07-22T03:57:42.255Z,58
2017-07-22T03:58:44.689Z,58
2017-07-22T03:59:46.791Z,58
2017-07-22T04:00:48.882Z,58
2017-07-22T04:01:50.953Z,58
2017-07-22T04:02:53.406Z,58
2017-07-22T04:03:55.516Z,58.1
2017-07-22T04:04:57.611Z,58
2017-07-22T04:06:00.039Z,58
2017-07-22T04:07:02.513Z,58
2017-07-22T04:08:04.620Z,58
2017-07-22T04:09:06.703Z,58.1
2017-07-22T04:10:08.809Z,58.1
2017-07-22T04:11:11.236Z,58
2017-07-22T04:12:13.657Z,58.1
2017-07-22T04:13:15.767Z,58.1
2017-07-22T04:14:18.202Z,58
2017-07-22T04:15:20.640Z,58.2
2017-07-22T04:16:22.735Z,58.1
2017-07-22T04:17:25.163Z,58.2
2017-07-22T04:18:27.584Z,58.1
2017-07-22T04:19:30.005Z,58.3
2017-07-22T04:20:32.447Z,58.3
2017-07-22T04:21:34.535Z,58.2
2017-07-22T04:22:36.619Z,58.3
2017-07-22T04:23:39.084Z,58.3
2017-07-22T04:24:41.510Z,58.2
2017-07-22T04:25:43.611Z,58.2
2017-07-22T04:26:45.704Z,58.2
2017-07-22T04:27:48.144Z,58.2
2017-07-22T04:28:50.577Z,58.2
2017-07-22T04:29:52.651Z,58.3
2017-07-22T04:30:54.750Z,58.4
2017-07-22T04:31:56.853Z,58.3
2017-07-22T04:32:59.628Z,58.4
2017-07-22T04:34:02.058Z,58.3
2017-07-22T04:35:04.855Z,58.4
2017-07-22T04:36:07.626Z,58.3
2017-07-22T04:37:09.695Z,58.4
2017-07-22T04:38:11.785Z,58.4
2017-07-22T04:39:14.218Z,58.4
2017-07-22T04:40:16.313Z,58.4
2017-07-22T04:41:18.405Z,58.4
2017-07-22T04:42:20.840Z,58.3
2017-07-22T04:43:22.934Z,58.3
2017-07-22T04:44:25.389Z,58.4
2017-07-22T04:45:27.470Z,58.4
2017-07-22T04:46:29.566Z,58.4
2017-07-22T04:47:31.671Z,58.4
2017-07-22T04:48:33.760Z,58.4
2017-07-22T04:49:35.867Z,58.5
2017-07-22T04:50:37.980Z,58.4
2017-07-22T04:51:40.403Z,58.4
2017-07-22T04:52:42.508Z,58.5
2017-07-22T04:53:44.626Z,58.4
2017-07-22T04:54:46.740Z,58.4
2017-07-22T04:55:48.841Z,58.4
2017-07-22T04:56:50.959Z,58.4
2017-07-22T04:57:53.059Z,58.4
2017-07-22T04:58:55.176Z,58.3
2017-07-22T04:59:57.616Z,58.4
2017-07-22T05:01:00.424Z,58.3
2017-07-22T05:02:02.545Z,58.4
2017-07-22T05:03:04.988Z,58.3
2017-07-22T05:04:07.092Z,58.2
2017-07-22T05:05:09.542Z,58.4
2017-07-22T05:06:11.693Z,58.3
2017-07-22T05:07:13.799Z,58.2
2017-07-22T05:08:15.911Z,58.2
2017-07-22T05:09:18.010Z,58.2
2017-07-22T05:10:20.466Z,58.2
2017-07-22T05:11:22.564Z,58.2
2017-07-22T05:12:24.666Z,58.3
2017-07-22T05:13:26.786Z,58.2
2017-07-22T05:14:29.237Z,58.3
2017-07-22T05:15:31.331Z,58.2
2017-07-22T05:16:33.773Z,58.2
2017-07-22T05:17:35.907Z,58.3
2017-07-22T05:18:38.021Z,58.3
2017-07-22T05:19:40.125Z,58.3
2017-07-22T05:20:42.230Z,58.3
2017-07-22T05:21:44.346Z,58.3
2017-07-22T05:22:46.449Z,58.3
2017-07-22T05:23:48.553Z,58.3
2017-07-22T05:24:50.661Z,58.4
2017-07-22T05:25:52.766Z,58.4
2017-07-22T05:26:55.241Z,58.4
2017-07-22T05:27:57.343Z,58.3
2017-07-22T05:28:59.787Z,58.4
2017-07-22T05:30:02.257Z,58.4
2017-07-22T05:31:04.712Z,58.2
2017-07-22T05:32:06.822Z,58.2
2017-07-22T05:33:08.969Z,58.3
2017-07-22T05:34:11.236Z,58.2
2017-07-22T05:35:13.712Z,58.2
2017-07-22T05:36:15.843Z,58.2
2017-07-22T05:37:18.326Z,58.2
2017-07-22T05:38:20.777Z,58.2
2017-07-22T05:39:22.889Z,58.2
2017-07-22T05:40:25.330Z,58.2
2017-07-22T05:41:27.450Z,58.3
2017-07-22T05:42:29.551Z,58.1
2017-07-22T05:43:31.663Z,58.1
2017-07-22T05:44:33.775Z,58
2017-07-22T05:45:35.885Z,58
2017-07-22T05:46:38.334Z,58.1
2017-07-22T05:47:40.847Z,58.1
2017-07-22T05:48:42.935Z,58
2017-07-22T05:49:45.065Z,58
2017-07-22T05:50:47.153Z,58.1
2017-07-22T05:51:49.273Z,58.1
2017-07-22T05:52:51.384Z,58
2017-07-22T05:53:53.503Z,58
2017-07-22T05:54:55.983Z,58
2017-07-22T05:55:58.095Z,58.1
2017-07-22T05:57:00.197Z,58
2017-07-22T05:58:02.327Z,58.1
2017-07-22T05:59:04.445Z,58.1
2017-07-22T06:00:06.540Z,58.1
2017-07-22T06:01:08.654Z,58.1
2017-07-22T06:02:11.136Z,58.1
2017-07-22T06:03:13.240Z,58.1
2017-07-22T06:04:15.340Z,58
2017-07-22T06:05:17.789Z,58
2017-07-22T06:06:19.903Z,58
2017-07-22T06:07:22.012Z,58
2017-07-22T06:08:24.103Z,58.1
2017-07-22T06:09:26.237Z,58
2017-07-22T06:10:28.344Z,58
2017-07-22T06:11:30.469Z,58
2017-07-22T06:12:32.916Z,58
2017-07-22T06:13:35.017Z,58
2017-07-22T06:14:37.128Z,58
2017-07-22T06:15:39.252Z,58.1
2017-07-22T06:16:41.356Z,57.9
2017-07-22T06:17:43.466Z,57.8
2017-07-22T06:18:45.566Z,57.8
2017-07-22T06:19:47.687Z,57.8
2017-07-22T06:20:49.792Z,57.8
2017-07-22T06:21:52.247Z,57.9
2017-07-22T06:22:54.673Z,57.9
2017-07-22T06:23:56.784Z,57.7
2017-07-22T06:24:58.885Z,57.9
2017-07-22T06:26:01.998Z,57.8
2017-07-22T06:27:04.447Z,57.9
2017-07-22T06:28:06.545Z,57.9
2017-07-22T06:29:08.666Z,57.9
2017-07-22T06:30:10.778Z,57.9
2017-07-22T06:31:12.872Z,58
2017-07-22T06:32:14.997Z,57.9
2017-07-22T06:33:17.107Z,57.8
2017-07-22T06:34:19.215Z,57.8
2017-07-22T06:35:21.328Z,57.9
2017-07-22T06:36:23.451Z,57.9
2017-07-22T06:37:25.583Z,57.9
2017-07-22T06:38:27.680Z,57.9
2017-07-22T06:39:29.791Z,57.8
2017-07-22T06:40:31.893Z,57.7
2017-07-22T06:41:33.989Z,57.8
2017-07-22T06:42:36.807Z,57.8
2017-07-22T06:43:39.241Z,57.8
2017-07-22T06:44:41.686Z,57.8
2017-07-22T06:45:43.802Z,57.7
2017-07-22T06:46:46.261Z,57.7
2017-07-22T06:47:48.364Z,57.7
2017-07-22T06:48:50.464Z,57.7
2017-07-22T06:49:52.585Z,57.7
2017-07-22T06:50:55.054Z,57.6
2017-07-22T06:51:57.820Z,57.6
2017-07-22T06:53:00.266Z,57.7
2017-07-22T06:54:02.700Z,57.7
2017-07-22T06:55:05.501Z,57.6
2017-07-22T06:56:08.378Z,57.7
2017-07-22T06:57:10.849Z,57.6
2017-07-22T06:58:12.951Z,57.5
2017-07-22T06:59:15.721Z,57.4
2017-07-22T07:00:17.831Z,57.4
2017-07-22T07:01:19.947Z,57.5
2017-07-22T07:02:22.058Z,57.4
2017-07-22T07:03:24.499Z,57.5
2017-07-22T07:04:27.289Z,57.3
2017-07-22T07:05:29.402Z,57.3
2017-07-22T07:06:31.497Z,57.3
2017-07-22T07:07:33.603Z,57.3
2017-07-22T07:08:35.716Z,57.2
2017-07-22T07:09:38.505Z,57.2
2017-07-22T07:10:40.615Z,57.2
2017-07-22T07:11:43.048Z,57.2
2017-07-22T07:12:45.146Z,57.2
2017-07-22T07:13:47.254Z,57.2
2017-07-22T07:14:49.347Z,57.1
2017-07-22T07:15:51.465Z,57.2
2017-07-22T07:16:53.568Z,57.2
2017-07-22T07:17:56.032Z,57.1
2017-07-22T07:18:58.172Z,57.2
2017-07-22T07:20:00.300Z,57
2017-07-22T07:21:02.443Z,56.9
2017-07-22T07:22:04.558Z,56.8
2017-07-22T07:23:07.000Z,56.7
2017-07-22T07:24:09.126Z,56.7
2017-07-22T07:25:11.555Z,56.8
2017-07-22T07:26:13.658Z,56.8
2017-07-22T07:27:15.770Z,56.7
2017-07-22T07:28:17.868Z,56.7
2017-07-22T07:29:19.986Z,56.8
2017-07-22T07:30:22.077Z,56.8
2017-07-22T07:31:24.198Z,56.8
2017-07-22T07:32:26.334Z,56.8
2017-07-22T07:33:28.437Z,56.6
2017-07-22T07:34:30.534Z,56.6
2017-07-22T07:35:32.639Z,56.5
2017-07-22T07:36:34.742Z,56.5
2017-07-22T07:37:36.840Z,56.4
2017-07-22T07:38:39.288Z,56.4
2017-07-22T07:39:41.413Z,56.4
2017-07-22T07:40:44.200Z,56.3
2017-07-22T07:41:46.309Z,56.4
2017-07-22T07:42:48.408Z,56.4
2017-07-22T07:43:50.860Z,56.3
2017-07-22T07:44:52.980Z,56.1
2017-07-22T07:45:55.446Z,56
2017-07-22T07:46:57.555Z,55.9
2017-07-22T07:47:59.673Z,55.8
2017-07-22T07:49:02.120Z,55.8
2017-07-22T07:50:05.256Z,55.7
2017-07-22T07:51:08.048Z,55.6
2017-07-22T07:52:10.491Z,55.2
2017-07-22T07:53:12.601Z,55.1
2017-07-22T07:54:15.036Z,55
2017-07-22T07:55:17.482Z,55
2017-07-22T07:56:19.961Z,55
2017-07-22T07:57:22.067Z,55.2
2017-07-22T07:58:24.166Z,55.1
2017-07-22T07:59:26.274Z,55.2
2017-07-22T08:00:28.386Z,55.2
2017-07-22T08:01:30.504Z,55.3
2017-07-22T08:02:32.615Z,55.3
2017-07-22T08:03:35.397Z,55.3
2017-07-22T08:04:37.518Z,55.3
2017-07-22T08:05:39.618Z,55.4
2017-07-22T08:06:41.740Z,55.4
2017-07-22T08:07:44.198Z,55.5
2017-07-22T08:08:46.301Z,55.6
2017-07-22T08:09:48.410Z,55.6
2017-07-22T08:10:50.519Z,55.6
2017-07-22T08:11:52.660Z,55.2
2017-07-22T08:12:54.767Z,55.2
2017-07-22T08:13:56.869Z,55.2
2017-07-22T08:14:58.977Z,55.2
2017-07-22T08:16:01.085Z,55
2017-07-22T08:17:03.213Z,54.9
2017-07-22T08:18:05.312Z,54.8
2017-07-22T08:19:07.411Z,54.7
2017-07-22T08:20:09.544Z,54.6
2017-07-22T08:21:11.650Z,54.4
2017-07-22T08:22:13.786Z,54.2
2017-07-22T08:23:15.893Z,54.1
2017-07-22T08:24:18.333Z,54
2017-07-22T08:25:20.793Z,54
2017-07-22T08:26:22.895Z,54
2017-07-22T08:27:25.368Z,54.1
2017-07-22T08:28:27.479Z,54.3
2017-07-22T08:29:29.589Z,54.4
2017-07-22T08:30:32.391Z,54.3
2017-07-22T08:31:34.869Z,54.3
2017-07-22T08:32:36.987Z,54.3
2017-07-22T08:33:39.093Z,54.4
2017-07-22T08:34:41.194Z,54.3
2017-07-22T08:35:44.010Z,54.3
2017-07-22T08:36:46.479Z,54.2
2017-07-22T08:37:48.580Z,54.2
2017-07-22T08:38:51.028Z,54.2
2017-07-22T08:39:53.475Z,54.3
2017-07-22T08:40:55.571Z,54.3
2017-07-22T08:41:58.021Z,54.3
2017-07-22T08:43:00.137Z,54.4
2017-07-22T08:44:02.245Z,54.4
2017-07-22T08:45:05.040Z,54.4
2017-07-22T08:46:07.467Z,54.4
2017-07-22T08:47:09.589Z,54.4
2017-07-22T08:48:11.710Z,54.4
2017-07-22T08:49:14.167Z,54.4
2017-07-22T08:50:16.274Z,54.5
2017-07-22T08:51:18.386Z,54.5
2017-07-22T08:52:20.500Z,54.6
2017-07-22T08:53:22.596Z,54.5
2017-07-22T08:54:24.705Z,54.6
2017-07-22T08:55:27.152Z,54.6
2017-07-22T08:56:29.253Z,54.6
2017-07-22T08:57:31.710Z,54.6
2017-07-22T08:58:33.812Z,54.5
2017-07-22T08:59:36.265Z,54.6
2017-07-22T09:00:38.742Z,54.5
2017-07-22T09:01:40.844Z,54.6
2017-07-22T09:02:42.964Z,54.8
2017-07-22T09:03:45.743Z,54.8
2017-07-22T09:04:47.836Z,54.8
2017-07-22T09:05:50.973Z,54.8
2017-07-22T09:06:53.641Z,55
2017-07-22T09:07:56.104Z,55.1
2017-07-22T09:08:58.214Z,55.2
2017-07-22T09:10:00.654Z,55.2
2017-07-22T09:11:02.763Z,55.3
2017-07-22T09:12:04.893Z,55.3
2017-07-22T09:13:07.336Z,55.3
2017-07-22T09:14:09.792Z,55.3
2017-07-22T09:15:11.898Z,55.3
2017-07-22T09:16:14.001Z,55.3
2017-07-22T09:17:16.793Z,55.3
2017-07-22T09:18:19.244Z,55.3
2017-07-22T09:19:21.749Z,55.3
2017-07-22T09:20:23.862Z,55.3
2017-07-22T09:21:25.982Z,55.3
2017-07-22T09:22:28.096Z,55.3
2017-07-22T09:23:30.210Z,55.3
2017-07-22T09:24:32.315Z,55.4
2017-07-22T09:25:34.767Z,55.4
2017-07-22T09:26:36.875Z,55.4
2017-07-22T09:27:38.994Z,55.5
2017-07-22T09:28:41.095Z,55.5
2017-07-22T09:29:43.544Z,55.5
2017-07-22T09:30:45.984Z,55.4
2017-07-22T09:31:48.095Z,55.3
2017-07-22T09:32:50.200Z,55.1
2017-07-22T09:33:52.308Z,55.2
2017-07-22T09:34:54.400Z,55.2
2017-07-22T09:35:56.516Z,55.1
2017-07-22T09:36:58.619Z,55.1
2017-07-22T09:38:00.726Z,55.1
2017-07-22T09:39:03.204Z,55
2017-07-22T09:40:05.650Z,54.9
2017-07-22T09:41:08.093Z,55
2017-07-22T09:42:10.553Z,55
2017-07-22T09:43:12.656Z,54.9
2017-07-22T09:44:14.797Z,54.8
2017-07-22T09:45:16.903Z,54.8
2017-07-22T09:46:19.379Z,54.7
2017-07-22T09:47:21.500Z,54.6
2017-07-22T09:48:23.613Z,54.6
2017-07-22T09:49:25.721Z,54.6
2017-07-22T09:50:28.171Z,54.5
2017-07-22T09:51:30.270Z,54.4
2017-07-22T09:52:32.393Z,54.4
2017-07-22T09:53:34.835Z,54.4
2017-07-22T09:54:36.921Z,54.3
2017-07-22T09:55:39.043Z,54.3
2017-07-22T09:56:41.153Z,54.2
2017-07-22T09:57:43.285Z,54.3
2017-07-22T09:58:45.741Z,54.2
2017-07-22T09:59:47.859Z,54.1
2017-07-22T10:00:50.323Z,54.1
2017-07-22T10:01:52.762Z,54.2
2017-07-22T10:02:55.214Z,54.2
2017-07-22T10:03:57.339Z,54.1
2017-07-22T10:04:59.443Z,54.3
2017-07-22T10:06:01.548Z,54.2
2017-07-22T10:07:04.344Z,54.2
2017-07-22T10:08:06.439Z,54.1
2017-07-22T10:09:08.544Z,54.1
2017-07-22T10:10:11.029Z,54.1
2017-07-22T10:11:13.503Z,54.2
2017-07-22T10:12:15.630Z,54.1
2017-07-22T10:13:17.751Z,54.1
2017-07-22T10:14:20.186Z,54.1
2017-07-22T10:15:22.320Z,54.1
2017-07-22T10:16:24.416Z,54.2
2017-07-22T10:17:26.893Z,54.2
2017-07-22T10:18:29.006Z,54.2
2017-07-22T10:19:31.113Z,54.2
2017-07-22T10:20:33.568Z,54.2
2017-07-22T10:21:35.665Z,54.2
2017-07-22T10:22:38.106Z,54.2
2017-07-22T10:23:40.588Z,54.2
2017-07-22T10:24:43.048Z,54.3
2017-07-22T10:25:45.168Z,54.4
2017-07-22T10:26:47.633Z,54.4
2017-07-22T10:27:49.762Z,54.4
2017-07-22T10:28:51.872Z,54.5
2017-07-22T10:29:54.327Z,54.4
2017-07-22T10:30:56.442Z,54.5
2017-07-22T10:31:58.895Z,54.6
2017-07-22T10:33:01.016Z,54.6
2017-07-22T10:34:03.460Z,54.5
2017-07-22T10:35:05.568Z,54.5
2017-07-22T10:36:07.696Z,54.5
2017-07-22T10:37:09.790Z,54.5
2017-07-22T10:38:11.910Z,54.6
2017-07-22T10:39:14.015Z,54.7
2017-07-22T10:40:16.139Z,54.7
2017-07-22T10:41:18.597Z,54.6
2017-07-22T10:42:21.388Z,54.7
2017-07-22T10:43:23.503Z,54.8
2017-07-22T10:44:25.617Z,54.8
2017-07-22T10:45:28.087Z,54.8
2017-07-22T10:46:30.544Z,54.9
2017-07-22T10:47:32.658Z,54.9
2017-07-22T10:48:35.105Z,55.1
2017-07-22T10:49:37.544Z,55.1
2017-07-22T10:50:39.667Z,55.1
2017-07-22T10:51:41.782Z,55.1
2017-07-22T10:52:44.241Z,55.2
2017-07-22T10:53:46.339Z,55.2
2017-07-22T10:54:48.458Z,55.3
2017-07-22T10:55:50.577Z,55.2
2017-07-22T10:56:52.664Z,55.2
2017-07-22T10:57:54.786Z,55.2
2017-07-22T10:58:56.929Z,55.4
2017-07-22T10:59:59.034Z,55.6
2017-07-22T11:01:01.148Z,55.4
2017-07-22T11:02:03.594Z,55.5
2017-07-22T11:03:05.728Z,55.5
2017-07-22T11:04:07.834Z,55.5
2017-07-22T11:05:09.942Z,55.5
2017-07-22T11:06:12.040Z,55.5
2017-07-22T11:07:14.399Z,55.5
2017-07-22T11:08:16.544Z,55.4
2017-07-22T11:09:18.654Z,55.4
2017-07-22T11:10:20.764Z,55.3
2017-07-22T11:11:23.213Z,55.3
2017-07-22T11:12:25.327Z,55.3
2017-07-22T11:13:27.777Z,55.3
2017-07-22T11:14:30.241Z,55.3
2017-07-22T11:15:32.701Z,55.3
2017-07-22T11:16:34.839Z,55.3
2017-07-22T11:17:36.990Z,55.3
2017-07-22T11:18:39.113Z,55.3
2017-07-22T11:19:41.554Z,55.2
2017-07-22T11:20:44.004Z,55.2
2017-07-22T11:21:46.110Z,55.3
2017-07-22T11:22:48.224Z,55.5
2017-07-22T11:23:50.330Z,55.6
2017-07-22T11:24:52.816Z,55.6
2017-07-22T11:25:54.931Z,55.5
2017-07-22T11:26:57.039Z,55.6
2017-07-22T11:27:59.487Z,55.7
2017-07-22T11:29:01.588Z,55.8
2017-07-22T11:30:03.708Z,55.8
2017-07-22T11:31:05.832Z,55.8
2017-07-22T11:32:08.274Z,55.9
2017-07-22T11:33:10.385Z,56
2017-07-22T11:34:12.491Z,56.1
2017-07-22T11:35:15.275Z,56.1
2017-07-22T11:36:17.399Z,56.1
2017-07-22T11:37:19.514Z,56.1
2017-07-22T11:38:21.970Z,56.2
2017-07-22T11:39:24.076Z,56.2
2017-07-22T11:40:26.186Z,56.3
2017-07-22T11:41:28.268Z,56.3
2017-07-22T11:42:30.381Z,56.3
2017-07-22T11:43:32.511Z,56.4
2017-07-22T11:44:34.607Z,56.4
2017-07-22T11:45:37.394Z,56.5
2017-07-22T11:46:39.844Z,56.6
2017-07-22T11:47:41.958Z,56.7
2017-07-22T11:48:44.083Z,56.8
2017-07-22T11:49:46.506Z,56.8
2017-07-22T11:50:48.968Z,57
2017-07-22T11:51:51.069Z,57.1
2017-07-22T11:52:53.188Z,57.2
2017-07-22T11:53:55.298Z,57.2
2017-07-22T11:54:57.405Z,57.2
2017-07-22T11:55:59.853Z,57.2
2017-07-22T11:57:02.647Z,57.3
2017-07-22T11:58:04.741Z,57.4
2017-07-22T11:59:07.542Z,57.4
2017-07-22T12:00:09.674Z,57.6
2017-07-22T12:01:12.189Z,57.6
2017-07-22T12:02:14.329Z,57.7
2017-07-22T12:03:16.458Z,57.6
2017-07-22T12:04:18.915Z,57.7
2017-07-22T12:05:21.408Z,57.8
2017-07-22T12:06:23.536Z,57.8
2017-07-22T12:07:25.672Z,57.8
2017-07-22T12:08:27.857Z,57.8
2017-07-22T12:09:30.340Z,57.9
2017-07-22T12:10:32.822Z,57.8
2017-07-22T12:11:35.001Z,58
2017-07-22T12:12:37.143Z,57.9
2017-07-22T12:13:39.661Z,57.9
2017-07-22T12:14:41.775Z,58
2017-07-22T12:15:43.888Z,57.9
2017-07-22T12:16:46.036Z,57.9
2017-07-22T12:17:48.513Z,58
2017-07-22T12:18:50.996Z,57.9
2017-07-22T12:19:53.517Z,58
2017-07-22T12:20:55.991Z,58
2017-07-22T12:21:58.155Z,58
2017-07-22T12:23:00.309Z,58
2017-07-22T12:24:02.770Z,58
2017-07-22T12:25:05.237Z,58
2017-07-22T12:26:07.703Z,58.1
2017-07-22T12:27:09.840Z,58.2
2017-07-22T12:28:12.000Z,58.2
2017-07-22T12:29:14.459Z,58.3
2017-07-22T12:30:16.621Z,58.3
2017-07-22T12:31:18.754Z,58.4
2017-07-22T12:32:20.888Z,58.4
2017-07-22T12:33:23.052Z,58.5
2017-07-22T12:34:25.213Z,58.5
2017-07-22T12:35:27.720Z,58.5
2017-07-22T12:36:30.227Z,58.6
2017-07-22T12:37:32.732Z,58.6
2017-07-22T12:38:35.209Z,58.6
2017-07-22T12:39:37.684Z,58.5
2017-07-22T12:40:39.845Z,58.5
2017-07-22T12:41:42.001Z,58.5
2017-07-22T12:42:44.147Z,58.5
2017-07-22T12:43:46.263Z,58.5
2017-07-22T12:44:48.751Z,58.5
2017-07-22T12:45:51.596Z,58.6
2017-07-22T12:46:53.722Z,58.6
2017-07-22T12:47:55.876Z,58.7
2017-07-22T12:48:57.993Z,58.7
2017-07-22T12:50:00.439Z,58.7
2017-07-22T12:51:02.624Z,58.7
2017-07-22T12:52:05.096Z,58.7
2017-07-22T12:53:07.254Z,58.7
2017-07-22T12:54:09.398Z,58.7
2017-07-22T12:55:11.868Z,58.8
2017-07-22T12:56:14.028Z,58.8
2017-07-22T12:57:16.773Z,58.8
2017-07-22T12:58:18.903Z,58.7
2017-07-22T12:59:21.426Z,58.6
2017-07-22T13:00:23.588Z,58.6
2017-07-22T13:01:26.427Z,58.7
2017-07-22T13:02:28.653Z,58.6
2017-07-22T13:03:31.550Z,58.6
2017-07-22T13:04:33.719Z,58.7
2017-07-22T13:05:35.895Z,58.8
2017-07-22T13:06:38.050Z,58.8
2017-07-22T13:07:40.215Z,58.8
2017-07-22T13:08:42.747Z,58.8
2017-07-22T13:09:44.919Z,58.8
2017-07-22T13:10:47.054Z,58.8
2017-07-22T13:11:49.514Z,58.8
2017-07-22T13:12:51.653Z,59
2017-07-22T13:13:53.834Z,58.9
2017-07-22T13:14:56.348Z,58.9
2017-07-22T13:15:58.826Z,58.9
2017-07-22T13:17:01.329Z,58.9
2017-07-22T13:18:04.152Z,58.9
2017-07-22T13:19:06.351Z,59
2017-07-22T13:20:08.506Z,59
2017-07-22T13:21:10.693Z,59.1
2017-07-22T13:22:12.835Z,59
2017-07-22T13:23:15.307Z,59.1
2017-07-22T13:24:17.453Z,59.2
2017-07-22T13:25:19.957Z,59.2
2017-07-22T13:26:22.477Z,59.2
2017-07-22T13:27:24.636Z,59.2
2017-07-22T13:28:26.782Z,59
2017-07-22T13:29:28.928Z,59.1
2017-07-22T13:30:31.420Z,59
2017-07-22T13:31:33.556Z,59
2017-07-22T13:32:36.039Z,59
2017-07-22T13:33:38.521Z,59.1
2017-07-22T13:34:40.665Z,59.2
2017-07-22T13:35:42.795Z,59.3
2017-07-22T13:36:44.954Z,59.4
2017-07-22T13:37:47.128Z,59.4
2017-07-22T13:38:49.258Z,59.4
2017-07-22T13:39:51.383Z,59.5
2017-07-22T13:40:53.900Z,59.4
2017-07-22T13:41:56.373Z,59.4
2017-07-22T13:42:58.493Z,59.5
2017-07-22T13:44:00.961Z,59.6
2017-07-22T13:45:03.107Z,59.6
2017-07-22T13:46:05.632Z,59.6
2017-07-22T13:47:07.728Z,59.6
2017-07-22T13:48:09.877Z,59.7
2017-07-22T13:49:12.019Z,59.8
2017-07-22T13:50:14.464Z,59.7
2017-07-22T13:51:16.612Z,59.7
2017-07-22T13:52:18.734Z,59.6
2017-07-22T13:53:21.549Z,59.6
2017-07-22T13:54:23.700Z,59.6