createdAt,value
2024-01-24T00:01:35.704Z,86.50
2024-01-24T00:05:17.718Z,85.50
2024-01-24T00:08:59.632Z,83.00
2024-01-24T00:12:41.686Z,83.40
2024-01-24T00:16:23.820Z,85.10
2024-01-24T00:20:06.619Z,83.50
2024-01-24T00:23:48.581Z,84.80
2024-01-24T00:27:30.455Z,83.80
2024-01-24T00:31:12.375Z,83.60
2024-01-24T00:34:54.199Z,84.00
2024-01-24T00:38:36.206Z,84.40
2024-01-24T00:42:18.096Z,84.00
2024-01-24T00:46:00.150Z,83.60
2024-01-24T00:49:42.121Z,83.30
2024-01-24T00:53:25.029Z,84.90
2024-01-24T00:57:06.945Z,84.40
2024-01-24T01:00:49.106Z,84.60
2024-01-24T01:04:31.300Z,82.80
2024-01-24T01:08:13.949Z,85.80
2024-01-24T01:11:55.959Z,82.60
2024-01-24T01:15:38.002Z,86.60
2024-01-24T01:19:19.920Z,84.50
2024-01-24T01:23:02.157Z,81.40
2024-01-24T01:26:44.033Z,81.60
2024-01-24T01:30:26.048Z,81.50
2024-01-24T01:34:08.130Z,82.30
2024-01-24T01:37:50.049Z,81.60
2024-01-24T01:41:32.018Z,80.40
2024-01-24T01:45:14.325Z,81.80
2024-01-24T01:48:58.955Z,82.20
2024-01-24T01:52:43.094Z,82.90
2024-01-24T01:56:26.603Z,81.70
2024-01-24T02:00:11.475Z,82.80
2024-01-24T02:03:53.755Z,82.50
2024-01-24T02:07:35.761Z,82.80
2024-01-24T02:11:18.788Z,82.70
2024-01-24T02:15:00.717Z,81.20
2024-01-24T02:18:43.260Z,79.70
2024-01-24T02:22:25.177Z,82.60
2024-01-24T02:26:07.536Z,80.80
2024-01-24T02:29:49.534Z,83.00
2024-01-24T02:33:31.465Z,81.00
2024-01-24T02:37:13.519Z,81.40
2024-01-24T02:40:55.379Z,82.00
2024-01-24T02:44:37.425Z,81.70
2024-01-24T02:48:19.431Z,83.90
2024-01-24T02:52:03.306Z,83.70
2024-01-24T02:55:45.838Z,82.10
2024-01-24T02:59:27.832Z,78.10
2024-01-24T03:03:09.737Z,79.70
2024-01-24T03:06:51.909Z,83.20
2024-01-24T03:10:33.898Z,81.80
2024-01-24T03:14:16.008Z,82.50
2024-01-24T03:17:58.031Z,81.50
2024-01-24T03:21:41.184Z,78.70
2024-01-24T03:25:23.136Z,82.40
2024-01-24T03:29:05.000Z,82.40
2024-01-24T03:32:46.853Z,81.20
2024-01-24T03:36:29.153Z,81.60
2024-01-24T03:40:11.426Z,80.70
2024-01-24T03:43:53.334Z,78.60
2024-01-24T03:47:35.287Z,80.80
2024-01-24T03:51:17.328Z,87.70
2024-01-24T03:54:59.292Z,82.50
2024-01-24T03:58:41.458Z,83.40
2024-01-24T04:02:23.373Z,80.50
2024-01-24T04:06:05.358Z,81.80
2024-01-24T04:09:47.438Z,80.70
2024-01-24T04:13:29.366Z,82.20
2024-01-24T04:17:11.318Z,83.10
2024-01-24T04:20:53.399Z,82.50
2024-01-24T04:24:36.253Z,83.30
2024-01-24T04:28:18.511Z,82.00
2024-01-24T04:32:00.573Z,81.50
2024-01-24T04:35:42.574Z,81.20
2024-01-24T04:39:24.467Z,81.10
2024-01-24T04:43:06.514Z,81.50
2024-01-24T04:46:48.388Z,78.80
2024-01-24T04:50:30.803Z,81.90
2024-01-24T04:54:12.773Z,81.40
2024-01-24T04:57:54.704Z,81.00
2024-01-24T05:01:37.275Z,81.20
2024-01-24T05:05:19.311Z,82.30
2024-01-24T05:09:01.260Z,80.30
2024-01-24T05:12:43.141Z,87.40
2024-01-24T05:16:24.949Z,84.80
2024-01-24T05:20:07.564Z,82.30
2024-01-24T05:23:50.017Z,81.80
2024-01-24T05:27:32.467Z,82.20
2024-01-24T05:31:14.382Z,84.90
2024-01-24T05:34:56.668Z,79.00
2024-01-24T05:38:38.591Z,82.50
2024-01-24T05:42:20.556Z,81.80
2024-01-24T05:46:02.620Z,83.10
2024-01-24T05:49:44.501Z,80.20
2024-01-24T05:53:26.390Z,81.30
2024-01-24T05:57:08.343Z,82.00
2024-01-24T06:00:51.463Z,81.60
2024-01-24T06:04:33.709Z,81.50
2024-01-24T06:08:15.688Z,83.20
2024-01-24T06:11:57.526Z,81.70
2024-01-24T06:15:39.371Z,81.70
2024-01-24T06:19:21.301Z,82.70
2024-01-24T06:23:03.385Z,82.80
2024-01-24T06:26:46.574Z,83.30
2024-01-24T06:30:30.891Z,83.40
2024-01-24T06:34:13.824Z,83.20
2024-01-24T06:37:56.687Z,82.70
2024-01-24T06:41:38.704Z,82.90
2024-01-24T06:45:21.553Z,83.60
2024-01-24T06:49:03.611Z,83.20
2024-01-24T06:52:45.658Z,83.30
2024-01-24T06:56:27.749Z,83.60
2024-01-24T07:00:11.378Z,83.40
2024-01-24T07:03:55.604Z,82.20
2024-01-24T07:07:38.718Z,83.50
2024-01-24T07:11:20.844Z,82.00
2024-01-24T07:15:03.260Z,84.20
2024-01-24T07:18:45.397Z,83.90
2024-01-24T07:22:27.446Z,83.10
2024-01-24T07:26:09.329Z,84.10
2024-01-24T07:29:51.459Z,83.30
2024-01-24T07:33:33.813Z,83.90
2024-01-24T07:37:16.769Z,83.40
2024-01-24T07:40:59.213Z,83.30
2024-01-24T07:44:42.130Z,84.80
2024-01-24T07:48:24.523Z,84.30
2024-01-24T07:52:07.005Z,83.40
2024-01-24T07:55:56.060Z,83.50
2024-01-24T07:59:44.599Z,84.40
2024-01-24T08:03:27.670Z,83.80
2024-01-24T08:07:10.137Z,83.70
2024-01-24T08:10:52.284Z,83.60
2024-01-24T08:14:36.019Z,84.30
2024-01-24T08:18:19.285Z,82.70
2024-01-24T08:22:02.577Z,83.50
2024-01-24T08:25:44.574Z,83.50
2024-01-24T08:29:35.963Z,84.70
2024-01-24T08:33:19.377Z,84.60
2024-01-24T08:37:01.563Z,84.00
2024-01-24T08:40:43.740Z,84.60
2024-01-24T08:44:25.601Z,84.10
2024-01-24T08:48:08.462Z,83.20
2024-01-24T08:51:50.368Z,84.50
2024-01-24T08:55:32.828Z,84.60
2024-01-24T08:59:14.848Z,85.10
2024-01-24T09:02:57.749Z,84.30
2024-01-24T09:06:39.647Z,83.90
2024-01-24T09:10:21.917Z,83.80
2024-01-24T09:14:04.153Z,84.20
2024-01-24T09:17:46.212Z,83.80
2024-01-24T09:21:28.216Z,84.70
2024-01-24T09:25:13.051Z,82.90
2024-01-24T09:28:56.514Z,81.90
2024-01-24T09:32:38.615Z,83.50
2024-01-24T09:36:20.512Z,83.10
2024-01-24T09:40:02.778Z,84.40
2024-01-24T09:43:46.420Z,82.90
2024-01-24T09:47:28.480Z,84.00
2024-01-24T09:51:11.116Z,84.10
2024-01-24T09:55:02.060Z,84.20
2024-01-24T09:58:44.099Z,83.80
2024-01-24T10:02:29.391Z,83.50
2024-01-24T10:06:13.950Z,85.00
2024-01-24T10:10:13.987Z,83.50
2024-01-24T10:13:59.200Z,83.50
2024-01-24T10:17:43.788Z,84.10
2024-01-24T10:21:27.244Z,84.60
2024-01-24T10:25:12.105Z,84.60
2024-01-24T10:28:57.078Z,84.50
2024-01-24T10:32:39.175Z,85.00
2024-01-24T10:36:27.072Z,83.50
2024-01-24T10:40:17.157Z,83.40
2024-01-24T10:44:06.374Z,84.20
2024-01-24T10:47:49.521Z,84.40
2024-01-24T10:51:32.345Z,84.20
2024-01-24T10:55:16.046Z,83.50
2024-01-24T10:59:01.307Z,83.20
2024-01-24T11:02:43.667Z,82.70
2024-01-24T11:06:28.612Z,83.70
2024-01-24T11:10:46.512Z,82.80
2024-01-24T11:14:35.416Z,76.40
2024-01-24T11:18:24.475Z,84.90
2024-01-24T11:22:16.459Z,84.10
2024-01-24T11:26:05.936Z,82.70
2024-01-24T11:29:48.038Z,82.90
2024-01-24T11:33:30.047Z,82.80
2024-01-24T11:37:16.916Z,83.10
2024-01-24T11:41:03.535Z,83.80
2024-01-24T11:44:45.683Z,85.60
2024-01-24T11:48:30.815Z,83.90
2024-01-24T11:52:13.076Z,83.30
2024-01-24T11:56:05.792Z,84.10
2024-01-24T11:59:47.822Z,85.20
2024-01-24T12:03:29.899Z,84.40
2024-01-24T12:07:12.087Z,82.70
2024-01-24T12:10:54.151Z,84.00
2024-01-24T12:14:37.091Z,83.70
2024-01-24T12:18:19.703Z,83.00
2024-01-24T12:22:03.472Z,84.10
2024-01-24T12:25:45.591Z,84.70
2024-01-24T12:29:28.003Z,82.50
2024-01-24T12:33:11.842Z,83.30
2024-01-24T12:36:53.937Z,82.60
2024-01-24T12:40:36.016Z,81.20
2024-01-24T12:44:17.988Z,80.20
2024-01-24T12:48:12.232Z,83.20
2024-01-24T12:51:55.716Z,81.40
2024-01-24T12:55:37.785Z,83.40
2024-01-24T12:59:20.393Z,82.30
2024-01-24T13:03:04.109Z,83.50
2024-01-24T13:06:46.242Z,82.90
2024-01-24T13:10:29.272Z,82.20
2024-01-24T13:14:12.863Z,81.60
2024-01-24T13:17:54.943Z,81.60
2024-01-24T13:21:40.441Z,83.10
2024-01-24T13:25:25.382Z,82.70
2024-01-24T13:29:08.161Z,82.80
2024-01-24T13:32:50.434Z,83.70
2024-01-24T13:36:32.607Z,82.70
2024-01-24T13:40:14.873Z,82.70
2024-01-24T13:43:57.151Z,81.30
2024-01-24T13:47:42.016Z,81.00
2024-01-24T13:51:27.193Z,82.30
2024-01-24T13:55:17.076Z,79.00
2024-01-24T13:58:59.420Z,80.30
2024-01-24T14:02:42.568Z,80.60
2024-01-24T14:06:24.728Z,81.80
2024-01-24T14:10:07.516Z,81.50
2024-01-24T14:13:51.296Z,81.90
2024-01-24T14:17:33.966Z,78.60
2024-01-24T14:21:16.006Z,80.30
2024-01-24T14:24:58.109Z,81.40
2024-01-24T14:28:40.835Z,80.80
2024-01-24T14:32:24.000Z,80.90
2024-01-24T14:36:06.256Z,80.00
2024-01-24T14:39:48.184Z,79.60
2024-01-24T14:43:30.154Z,81.60
2024-01-24T14:47:12.157Z,81.50
2024-01-24T14:50:53.999Z,80.60
2024-01-24T14:54:36.274Z,81.70
2024-01-24T14:58:18.211Z,81.00
2024-01-24T15:02:00.150Z,81.20
2024-01-24T15:05:43.613Z,81.20
2024-01-24T15:09:26.006Z,81.70
2024-01-24T15:13:08.026Z,82.70
2024-01-24T15:16:49.978Z,82.40
2024-01-24T15:20:32.723Z,82.40
2024-01-24T15:24:15.418Z,83.30
2024-01-24T15:27:57.540Z,83.80
2024-01-24T15:31:39.498Z,82.70
2024-01-24T15:35:22.006Z,83.30
2024-01-24T15:39:05.020Z,84.10
2024-01-24T15:42:51.710Z,83.10
2024-01-24T15:46:34.004Z,83.80
2024-01-24T15:50:16.815Z,84.10
2024-01-24T15:53:58.824Z,83.80
2024-01-24T15:57:40.890Z,84.60
2024-01-24T16:01:22.926Z,83.90
2024-01-24T16:05:15.136Z,83.80
2024-01-24T16:08:57.123Z,84.30
2024-01-24T16:12:39.135Z,84.20
2024-01-24T16:16:32.670Z,84.00
2024-01-24T16:20:15.147Z,85.20
2024-01-24T16:23:57.168Z,83.70
2024-01-24T16:27:40.915Z,84.40
2024-01-24T16:31:22.921Z,85.00
2024-01-24T16:35:08.575Z,84.20
2024-01-24T16:38:53.764Z,85.00
2024-01-24T16:42:35.916Z,85.10
2024-01-24T16:46:20.803Z,84.80
2024-01-24T16:50:02.826Z,85.20
2024-01-24T16:53:44.774Z,85.30
2024-01-24T16:57:26.820Z,84.20
2024-01-24T17:01:08.908Z,84.70
2024-01-24T17:04:50.974Z,85.30
2024-01-24T17:08:33.516Z,85.20
2024-01-24T17:12:18.090Z,85.80
2024-01-24T17:16:00.182Z,86.30
2024-01-24T17:19:45.472Z,86.50
2024-01-24T17:23:27.514Z,86.80
2024-01-24T17:27:09.748Z,86.70
2024-01-24T17:30:53.652Z,86.30
2024-01-24T17:34:35.695Z,86.40
2024-01-24T17:38:17.732Z,86.30
2024-01-24T17:41:59.904Z,86.20
2024-01-24T17:45:42.461Z,86.40
2024-01-24T17:49:26.247Z,86.60
2024-01-24T17:53:08.487Z,86.30
2024-01-24T17:56:50.320Z,86.70
2024-01-24T18:00:32.335Z,87.20
2024-01-24T18:04:15.712Z,87.20
2024-01-24T18:07:58.522Z,87.20
2024-01-24T18:11:40.476Z,87.30
2024-01-24T18:15:24.004Z,87.40
2024-01-24T18:19:06.004Z,87.30
2024-01-24T18:22:48.025Z,87.50
2024-01-24T18:26:29.894Z,87.50
2024-01-24T18:30:12.310Z,87.70
2024-01-24T18:33:54.354Z,87.70
2024-01-24T18:37:36.833Z,87.80
2024-01-24T18:41:19.167Z,87.80
2024-01-24T18:45:01.105Z,87.90
2024-01-24T18:48:43.456Z,88.00
2024-01-24T18:52:25.927Z,88.00
2024-01-24T18:56:08.274Z,88.00
2024-01-24T18:59:50.344Z,88.00
2024-01-24T19:03:32.936Z,87.90
2024-01-24T19:07:15.848Z,87.60
2024-01-24T19:11:05.942Z,87.60
2024-01-24T19:14:48.321Z,88.10
2024-01-24T19:18:30.568Z,87.90
2024-01-24T19:22:13.196Z,88.10
2024-01-24T19:25:55.277Z,88.40
2024-01-24T19:29:37.304Z,88.50
2024-01-24T19:33:19.514Z,88.50
2024-01-24T19:37:01.507Z,87.80
2024-01-24T19:40:43.456Z,87.70
2024-01-24T19:44:25.334Z,87.70
2024-01-24T19:48:07.734Z,88.00
2024-01-24T19:51:51.965Z,88.20
2024-01-24T19:55:35.444Z,88.00
2024-01-24T19:59:17.632Z,88.20
2024-01-24T20:02:59.653Z,88.30
2024-01-24T20:06:41.519Z,88.40
2024-01-24T20:10:23.504Z,88.30
2024-01-24T20:14:05.386Z,88.50
2024-01-24T20:17:49.130Z,88.50
2024-01-24T20:21:31.162Z,88.60
2024-01-24T20:25:13.176Z,88.60
2024-01-24T20:28:55.322Z,88.70
2024-01-24T20:32:45.130Z,88.50
2024-01-24T20:36:36.088Z,88.10
2024-01-24T20:40:18.062Z,87.90
2024-01-24T20:44:00.140Z,88.00
2024-01-24T20:47:42.402Z,88.30
2024-01-24T20:51:24.314Z,88.50
2024-01-24T20:55:06.483Z,88.60
2024-01-24T20:58:48.311Z,88.60
2024-01-24T21:02:30.283Z,88.70
2024-01-24T21:06:12.614Z,88.70
2024-01-24T21:09:54.521Z,88.70
2024-01-24T21:13:37.804Z,88.80
2024-01-24T21:17:19.909Z,88.80
2024-01-24T21:21:02.253Z,88.90
2024-01-24T21:24:44.429Z,88.70
2024-01-24T21:28:26.283Z,88.50
2024-01-24T21:32:08.168Z,88.40
2024-01-24T21:35:50.088Z,88.70
2024-01-24T21:39:32.244Z,88.80
2024-01-24T21:43:14.223Z,88.90
2024-01-24T21:46:56.122Z,88.80
2024-01-24T21:50:38.027Z,88.80
2024-01-24T21:54:20.584Z,88.90
2024-01-24T21:58:02.675Z,88.80
2024-01-24T22:01:44.651Z,89.00
2024-01-24T22:05:26.607Z,89.10
2024-01-24T22:09:08.871Z,89.00
2024-01-24T22:12:50.871Z,88.90
2024-01-24T22:16:32.781Z,88.80
2024-01-24T22:20:14.756Z,88.40
2024-01-24T22:23:57.010Z,88.70
2024-01-24T22:27:38.887Z,88.90
2024-01-24T22:31:21.128Z,89.20
2024-01-24T22:35:06.193Z,89.40
2024-01-24T22:38:49.421Z,89.60
2024-01-24T22:42:31.855Z,89.40
2024-01-24T22:46:14.241Z,89.30
2024-01-24T22:49:56.275Z,89.30
2024-01-24T22:53:38.678Z,89.30
2024-01-24T22:57:20.615Z,89.20
2024-01-24T23:01:02.959Z,89.20
2024-01-24T23:04:45.104Z,89.20
2024-01-24T23:08:27.354Z,89.30
2024-01-24T23:12:12.741Z,89.30
2024-01-24T23:15:54.640Z,89.30
2024-01-24T23:19:40.984Z,89.20
2024-01-24T23:23:23.010Z,89.20
2024-01-24T23:27:05.215Z,89.20
2024-01-24T23:30:47.297Z,89.30
2024-01-24T23:34:29.378Z,89.30
2024-01-24T23:38:11.467Z,89.30
2024-01-24T23:41:53.536Z,89.10
2024-01-24T23:45:35.578Z,89.40
2024-01-24T23:49:17.749Z,89.30
2024-01-24T23:53:00.669Z,89.30
2024-01-24T23:56:42.838Z,89.20
