createdAt,value
2022-09-24T00:01:42.218Z,97287.81
2022-09-24T00:04:12.798Z,97284.19
2022-09-24T00:06:43.539Z,97277.38
2022-09-24T00:09:11.716Z,97287.28
2022-09-24T00:11:40.744Z,97290.13
2022-09-24T00:14:09.998Z,97281.41
2022-09-24T00:16:40.525Z,97294.00
2022-09-24T00:19:08.404Z,97283.41
2022-09-24T00:21:37.564Z,97291.13
2022-09-24T00:24:08.990Z,97293.59
2022-09-24T00:26:51.394Z,97291.13
2022-09-24T00:29:24.183Z,97282.59
2022-09-24T00:31:53.401Z,97280.06
2022-09-24T00:34:22.229Z,97290.69
2022-09-24T00:36:49.991Z,97279.19
2022-09-24T00:39:18.435Z,97274.78
2022-09-24T00:41:48.046Z,97274.97
2022-09-24T00:44:58.077Z,97271.66
2022-09-24T00:47:38.558Z,97270.38
2022-09-24T00:50:16.608Z,97265.00
2022-09-24T00:52:48.345Z,97269.16
2022-09-24T00:55:17.443Z,97274.16
2022-09-24T00:57:46.180Z,97274.34
2022-09-24T01:00:16.326Z,97274.06
2022-09-24T01:02:48.488Z,97274.97
2022-09-24T01:05:16.516Z,97265.91
2022-09-24T01:07:44.769Z,97258.69
2022-09-24T01:10:12.878Z,97258.31
2022-09-24T01:12:47.981Z,97258.88
2022-09-24T01:15:25.661Z,97251.28
2022-09-24T01:18:04.448Z,97251.00
2022-09-24T01:21:08.365Z,97252.13
2022-09-24T01:24:01.994Z,97243.53
2022-09-24T01:26:46.369Z,97231.69
2022-09-24T01:29:34.446Z,97240.09
2022-09-24T01:32:07.437Z,97239.97
2022-09-24T01:34:42.193Z,97235.59
2022-09-24T01:37:10.292Z,97236.28
2022-09-24T01:39:39.579Z,97237.06
2022-09-24T01:42:09.413Z,97238.50
2022-09-24T01:44:40.139Z,97239.41
2022-09-24T01:47:09.590Z,97228.97
2022-09-24T01:49:37.362Z,97226.31
2022-09-24T01:52:11.404Z,97220.09
2022-09-24T01:54:43.810Z,97217.41
2022-09-24T01:57:16.968Z,97221.56
2022-09-24T01:59:55.595Z,97221.22
2022-09-24T02:02:28.764Z,97210.13
2022-09-24T02:05:01.010Z,97216.59
2022-09-24T02:07:36.136Z,97208.78
2022-09-24T02:10:04.293Z,97208.13
2022-09-24T02:12:35.431Z,97205.47
2022-09-24T02:15:11.128Z,97203.44
2022-09-24T02:17:42.810Z,97203.91
2022-09-24T02:20:16.086Z,97198.75
2022-09-24T02:22:45.825Z,97191.84
2022-09-24T02:25:21.039Z,97190.44
2022-09-24T02:27:48.746Z,97192.72
2022-09-24T02:30:18.947Z,97175.81
2022-09-24T02:32:47.238Z,97179.59
2022-09-24T02:35:14.259Z,97172.44
2022-09-24T02:37:44.699Z,97177.78
2022-09-24T02:40:16.620Z,97170.44
2022-09-24T02:42:44.541Z,97165.41
2022-09-24T02:45:14.527Z,97166.69
2022-09-24T02:47:43.576Z,97160.78
2022-09-24T02:50:11.200Z,97156.56
2022-09-24T02:52:39.190Z,97156.38
2022-09-24T02:55:07.137Z,97154.97
2022-09-24T02:57:35.117Z,97148.50
2022-09-24T03:00:03.710Z,97150.41
2022-09-24T03:02:31.776Z,97153.94
2022-09-24T03:05:29.751Z,97148.22
2022-09-24T03:07:58.993Z,97160.53
2022-09-24T03:10:26.889Z,97161.84
2022-09-24T03:12:55.314Z,97161.44
2022-09-24T03:15:23.416Z,97163.53
2022-09-24T03:17:51.278Z,97159.06
2022-09-24T03:20:19.618Z,97153.84
2022-09-24T03:22:52.718Z,97149.63
2022-09-24T03:25:22.792Z,97142.81
2022-09-24T03:27:50.670Z,97139.84
2022-09-24T03:30:36.353Z,97146.16
2022-09-24T03:33:04.958Z,97151.47
2022-09-24T03:35:33.312Z,97155.47
2022-09-24T03:38:03.104Z,97144.38
2022-09-24T03:40:31.003Z,97142.19
2022-09-24T03:42:58.917Z,97150.69
2022-09-24T03:45:27.458Z,97141.78
2022-09-24T03:47:55.722Z,97154.06
2022-09-24T03:50:23.689Z,97147.09
2022-09-24T03:52:52.068Z,97135.78
2022-09-24T03:55:21.309Z,97136.69
2022-09-24T03:57:49.226Z,97134.47
2022-09-24T04:00:17.762Z,97136.09
2022-09-24T04:02:46.703Z,97137.16
2022-09-24T04:05:15.200Z,97138.50
2022-09-24T04:07:44.030Z,97132.28
2022-09-24T04:10:12.059Z,97129.06
2022-09-24T04:12:41.915Z,97135.09
2022-09-24T04:15:10.542Z,97145.06
2022-09-24T04:17:38.865Z,97152.66
2022-09-24T04:20:07.922Z,97158.78
2022-09-24T04:22:36.408Z,97153.00
2022-09-24T04:25:04.423Z,97152.88
2022-09-24T04:27:32.799Z,97153.97
2022-09-24T04:30:02.015Z,97156.44
2022-09-24T04:32:29.982Z,97158.50
2022-09-24T04:34:57.917Z,97150.31
2022-09-24T04:37:25.912Z,97158.19
2022-09-24T04:39:54.311Z,97156.75
2022-09-24T04:42:22.491Z,97154.16
2022-09-24T04:44:55.355Z,97156.00
2022-09-24T04:47:26.417Z,97149.69
2022-09-24T04:49:54.321Z,97148.19
2022-09-24T04:52:27.303Z,97153.22
2022-09-24T04:54:55.650Z,97151.09
2022-09-24T04:57:23.533Z,97145.69
2022-09-24T04:59:51.421Z,97149.00
2022-09-24T05:02:19.918Z,97140.81
2022-09-24T05:04:49.203Z,97150.00
2022-09-24T05:07:17.561Z,97144.56
2022-09-24T05:09:45.479Z,97138.84
2022-09-24T05:12:13.392Z,97141.72
2022-09-24T05:14:41.734Z,97149.31
2022-09-24T05:17:09.663Z,97139.00
2022-09-24T05:19:37.538Z,97149.06
2022-09-24T05:22:07.244Z,97148.56
2022-09-24T05:24:35.115Z,97145.97
2022-09-24T05:27:11.747Z,97143.88
2022-09-24T05:29:40.838Z,97135.16
2022-09-24T05:32:10.735Z,97142.59
2022-09-24T05:34:39.111Z,97136.75
2022-09-24T05:37:08.344Z,97125.97
2022-09-24T05:39:37.030Z,97134.34
2022-09-24T05:42:05.503Z,97128.50
2022-09-24T05:44:33.534Z,97130.81
2022-09-24T05:47:01.502Z,97129.72
2022-09-24T05:49:30.001Z,97133.63
2022-09-24T05:51:57.937Z,97132.81
2022-09-24T05:54:27.186Z,97133.97
2022-09-24T05:56:55.568Z,97129.78
2022-09-24T05:59:24.033Z,97131.06
2022-09-24T06:01:52.290Z,97126.44
2022-09-24T06:04:20.635Z,97123.50
2022-09-24T06:06:49.004Z,97126.44
2022-09-24T06:09:16.987Z,97130.28
2022-09-24T06:11:47.138Z,97137.50
2022-09-24T06:14:15.072Z,97136.13
2022-09-24T06:16:42.915Z,97136.88
2022-09-24T06:19:11.368Z,97141.19
2022-09-24T06:21:39.275Z,97132.44
2022-09-24T06:24:07.721Z,97131.44
2022-09-24T06:26:36.717Z,97129.06
2022-09-24T06:29:06.506Z,97133.28
2022-09-24T06:31:34.980Z,97140.56
2022-09-24T06:34:04.234Z,97140.41
2022-09-24T06:36:32.163Z,97146.84
2022-09-24T06:39:00.699Z,97146.00
2022-09-24T06:41:28.634Z,97144.50
2022-09-24T06:43:57.248Z,97138.00
2022-09-24T06:46:27.229Z,97140.41
2022-09-24T06:48:55.826Z,97137.66
2022-09-24T06:51:24.706Z,97124.41
2022-09-24T06:53:53.368Z,97122.13
2022-09-24T06:56:21.404Z,97122.91
2022-09-24T06:58:49.779Z,97134.75
2022-09-24T07:01:17.754Z,97139.00
2022-09-24T07:03:47.767Z,97137.13
2022-09-24T07:06:18.901Z,97136.44
2022-09-24T07:08:51.728Z,97135.66
2022-09-24T07:11:19.647Z,97145.47
2022-09-24T07:13:50.597Z,97158.50
2022-09-24T07:16:19.042Z,97159.06
2022-09-24T07:18:48.802Z,97159.84
2022-09-24T07:21:16.697Z,97154.78
2022-09-24T07:23:44.656Z,97147.34
2022-09-24T07:26:13.003Z,97152.50
2022-09-24T07:28:41.376Z,97155.47
2022-09-24T07:31:09.834Z,97149.66
2022-09-24T07:33:37.768Z,97143.69
2022-09-24T07:36:08.324Z,97151.34
2022-09-24T07:38:36.535Z,97152.06
2022-09-24T07:41:06.191Z,97156.53
2022-09-24T07:43:34.576Z,97159.28
2022-09-24T07:46:02.805Z,97157.69
2022-09-24T07:48:31.173Z,97156.88
2022-09-24T07:50:59.044Z,97152.72
2022-09-24T07:53:28.286Z,97159.50
2022-09-24T07:56:01.043Z,97158.75
2022-09-24T07:58:28.903Z,97159.25
2022-09-24T08:00:59.282Z,97157.69
2022-09-24T08:03:27.280Z,97155.94
2022-09-24T08:05:58.529Z,97158.50
2022-09-24T08:08:27.299Z,97162.56
2022-09-24T08:10:56.529Z,97158.78
2022-09-24T08:13:27.744Z,97168.59
2022-09-24T08:16:00.771Z,97161.56
2022-09-24T08:18:30.290Z,97154.84
2022-09-24T08:20:58.636Z,97159.66
2022-09-24T08:23:28.317Z,97146.63
2022-09-24T08:25:57.591Z,97143.34
2022-09-24T08:28:25.907Z,97138.44
2022-09-24T08:30:54.313Z,97135.81
2022-09-24T08:33:22.231Z,97135.81
2022-09-24T08:35:50.104Z,97137.66
2022-09-24T08:38:18.383Z,97137.97
2022-09-24T08:40:54.144Z,97131.63
2022-09-24T08:43:38.790Z,97130.63
2022-09-24T08:46:37.007Z,97135.09
2022-09-24T08:49:08.074Z,97138.69
2022-09-24T08:51:45.718Z,97142.09
2022-09-24T08:54:16.342Z,97147.66
2022-09-24T08:56:47.375Z,97151.13
2022-09-24T08:59:30.402Z,97143.69
2022-09-24T09:02:17.273Z,97145.00
2022-09-24T09:04:58.390Z,97142.34
2022-09-24T09:07:32.265Z,97143.00
2022-09-24T09:10:04.569Z,97155.34
2022-09-24T09:12:38.587Z,97141.38
2022-09-24T09:15:13.469Z,97154.53
2022-09-24T09:17:48.110Z,97152.56
2022-09-24T09:20:20.590Z,97149.31
2022-09-24T09:22:51.456Z,97156.66
2022-09-24T09:25:22.384Z,97158.69
2022-09-24T09:27:53.530Z,97164.97
2022-09-24T09:30:23.029Z,97164.69
2022-09-24T09:33:09.315Z,97163.94
2022-09-24T09:35:46.519Z,97163.41
2022-09-24T09:38:24.068Z,97152.25
2022-09-24T09:41:00.980Z,97148.41
2022-09-24T09:43:29.366Z,97152.56
2022-09-24T09:46:11.485Z,97148.72
2022-09-24T09:48:46.720Z,97153.66
2022-09-24T09:51:23.459Z,97153.63
2022-09-24T09:53:59.054Z,97151.41
2022-09-24T09:56:29.626Z,97148.00
2022-09-24T09:59:07.140Z,97139.50
2022-09-24T10:01:41.955Z,97148.59
2022-09-24T10:04:28.288Z,97143.69
2022-09-24T10:07:06.552Z,97138.53
2022-09-24T10:09:34.834Z,97147.88
2022-09-24T10:12:10.659Z,97146.38
2022-09-24T10:14:39.429Z,97146.44
2022-09-24T10:17:14.778Z,97145.78
2022-09-24T10:19:46.601Z,97141.06
2022-09-24T10:22:22.096Z,97147.19
2022-09-24T10:24:51.554Z,97142.94
2022-09-24T10:27:29.698Z,97141.75
2022-09-24T10:30:15.649Z,97135.97
2022-09-24T10:32:46.303Z,97134.38
2022-09-24T10:35:24.107Z,97135.03
2022-09-24T10:37:54.222Z,97122.91
2022-09-24T10:40:25.818Z,97128.41
2022-09-24T10:42:58.584Z,97131.69
2022-09-24T10:45:39.315Z,97130.03
2022-09-24T10:48:18.672Z,97126.00
2022-09-24T10:50:57.158Z,97122.78
2022-09-24T10:53:39.284Z,97124.78
2022-09-24T10:56:18.681Z,97125.59
2022-09-24T10:59:21.545Z,97108.38
2022-09-24T11:01:59.705Z,97113.44
2022-09-24T11:04:42.901Z,97124.50
2022-09-24T11:07:47.819Z,97119.66
2022-09-24T11:10:30.020Z,97117.69
2022-09-24T11:13:08.529Z,97125.28
2022-09-24T11:15:55.457Z,97111.41
2022-09-24T11:18:36.935Z,97112.47
2022-09-24T11:21:22.037Z,97103.16
2022-09-24T11:24:11.923Z,97101.88
2022-09-24T11:26:52.147Z,97105.53
2022-09-24T11:29:37.395Z,97102.25
2022-09-24T11:32:17.917Z,97104.22
2022-09-24T11:35:04.336Z,97089.50
2022-09-24T11:37:59.654Z,97090.47
2022-09-24T11:40:55.627Z,97091.09
2022-09-24T11:43:50.998Z,97097.19
2022-09-24T11:46:28.858Z,97092.81
2022-09-24T11:49:10.428Z,97083.31
2022-09-24T11:51:51.366Z,97092.44
2022-09-24T11:54:26.131Z,97089.25
2022-09-24T11:57:00.557Z,97088.53
2022-09-24T11:59:38.484Z,97087.94
2022-09-24T12:02:18.420Z,97083.69
2022-09-24T12:04:59.315Z,97083.06
2022-09-24T12:07:36.049Z,97076.19
2022-09-24T12:10:08.773Z,97078.16
2022-09-24T12:12:41.999Z,97078.50
2022-09-24T12:15:19.430Z,97084.00
2022-09-24T12:17:54.196Z,97075.50
2022-09-24T12:20:26.252Z,97069.50
2022-09-24T12:23:00.527Z,97058.81
2022-09-24T12:25:33.821Z,97073.03
2022-09-24T12:28:03.269Z,97071.03
2022-09-24T12:30:57.240Z,97069.63
2022-09-24T12:33:34.030Z,97071.38
2022-09-24T12:36:10.283Z,97073.56
2022-09-24T12:38:42.931Z,97076.94
2022-09-24T12:41:31.720Z,97067.59
2022-09-24T12:44:05.532Z,97072.75
2022-09-24T12:46:41.200Z,97067.53
2022-09-24T12:49:23.112Z,97072.19
2022-09-24T12:51:52.232Z,97065.13
2022-09-24T12:54:28.459Z,97061.66
2022-09-24T12:57:10.177Z,97064.41
2022-09-24T12:59:49.134Z,97060.47
2022-09-24T13:02:19.712Z,97068.41
2022-09-24T13:05:20.164Z,97063.22
2022-09-24T13:07:59.077Z,97061.22
2022-09-24T13:10:30.193Z,97059.63
2022-09-24T13:13:01.542Z,97062.03
2022-09-24T13:15:35.260Z,97065.47
2022-09-24T13:18:07.359Z,97059.66
2022-09-24T13:20:36.721Z,97064.03
2022-09-24T13:23:32.175Z,97051.75
2022-09-24T13:26:03.104Z,97055.72
2022-09-24T13:28:38.889Z,97053.59
2022-09-24T13:31:15.685Z,97052.63
2022-09-24T13:33:46.974Z,97060.63
2022-09-24T13:36:19.428Z,97064.25
2022-09-24T13:38:56.854Z,97051.75
2022-09-24T13:41:38.616Z,97064.84
2022-09-24T13:44:19.170Z,97056.16
2022-09-24T13:46:51.345Z,97054.53
2022-09-24T13:49:22.809Z,97049.78
2022-09-24T13:51:59.562Z,97047.13
2022-09-24T13:54:34.967Z,97045.69
2022-09-24T13:57:12.260Z,97050.19
2022-09-24T13:59:41.578Z,97045.06
2022-09-24T14:02:25.955Z,97041.94
2022-09-24T14:04:59.268Z,97043.88
2022-09-24T14:07:28.989Z,97048.16
2022-09-24T14:10:05.764Z,97047.25
2022-09-24T14:12:34.645Z,97040.66
2022-09-24T14:15:14.483Z,97026.63
2022-09-24T14:17:42.501Z,97015.34
2022-09-24T14:20:15.735Z,97036.59
2022-09-24T14:22:46.879Z,97040.31
2022-09-24T14:25:19.863Z,97043.09
2022-09-24T14:27:52.230Z,97042.28
2022-09-24T14:30:24.064Z,97047.44
2022-09-24T14:32:55.752Z,97038.28
2022-09-24T14:35:30.115Z,97035.97
2022-09-24T14:38:04.410Z,97035.19
2022-09-24T14:40:41.462Z,97044.66
2022-09-24T14:43:19.428Z,97035.19
2022-09-24T14:45:50.958Z,97039.91
2022-09-24T14:48:26.639Z,97034.06
2022-09-24T14:50:54.785Z,97041.91
2022-09-24T14:53:33.439Z,97047.44
2022-09-24T14:56:03.528Z,97042.34
2022-09-24T14:58:37.842Z,97047.09
2022-09-24T15:01:14.955Z,97045.06
2022-09-24T15:03:46.015Z,97038.34
2022-09-24T15:06:20.247Z,97042.69
2022-09-24T15:08:57.467Z,97039.91
2022-09-24T15:11:28.082Z,97041.88
2022-09-24T15:14:01.089Z,97039.91
2022-09-24T15:16:33.727Z,97030.44
2022-09-24T15:19:20.645Z,97026.50
2022-09-24T15:21:49.715Z,97028.88
2022-09-24T15:24:18.046Z,97039.91
2022-09-24T15:26:47.970Z,97037.94
2022-09-24T15:29:24.473Z,97026.88
2022-09-24T15:31:55.098Z,97024.09
2022-09-24T15:34:23.082Z,97026.84
2022-09-24T15:36:55.424Z,97019.25
2022-09-24T15:39:23.661Z,97022.00
2022-09-24T15:41:51.606Z,97018.09
2022-09-24T15:44:23.115Z,97018.84
2022-09-24T15:46:52.100Z,97015.31
2022-09-24T15:49:23.257Z,97018.41
2022-09-24T15:51:53.516Z,97015.09
2022-09-24T15:54:22.320Z,97023.03
2022-09-24T15:56:52.527Z,97018.50
2022-09-24T15:59:21.689Z,97017.84
2022-09-24T16:01:52.361Z,97025.28
2022-09-24T16:04:22.285Z,97024.00
2022-09-24T16:06:50.508Z,97018.00
2022-09-24T16:09:18.893Z,97030.22
2022-09-24T16:11:46.854Z,97027.34
2022-09-24T16:14:15.040Z,97026.41
2022-09-24T16:16:43.257Z,97031.59
2022-09-24T16:19:12.882Z,97036.97
2022-09-24T16:21:42.141Z,97032.28
2022-09-24T16:24:10.064Z,97036.69
2022-09-24T16:26:38.556Z,97033.81
2022-09-24T16:29:08.891Z,97043.75
2022-09-24T16:31:36.927Z,97042.25
2022-09-24T16:34:06.749Z,97041.78
2022-09-24T16:36:34.547Z,97045.44
2022-09-24T16:39:04.117Z,97043.03
2022-09-24T16:41:34.775Z,97049.38
2022-09-24T16:44:02.841Z,97048.03
2022-09-24T16:46:31.588Z,97046.81
2022-09-24T16:48:59.588Z,97054.72
2022-09-24T16:51:27.560Z,97054.84
2022-09-24T16:53:56.968Z,97058.31
2022-09-24T16:56:26.307Z,97053.19
2022-09-24T16:58:54.498Z,97058.84
2022-09-24T17:01:22.994Z,97057.59
2022-09-24T17:03:53.978Z,97057.81
2022-09-24T17:06:23.223Z,97070.00
2022-09-24T17:09:09.699Z,97065.81
2022-09-24T17:11:40.787Z,97061.06
2022-09-24T17:14:10.449Z,97058.44
2022-09-24T17:16:39.072Z,97064.81
2022-09-24T17:19:07.990Z,97058.75
2022-09-24T17:21:36.472Z,97057.00
2022-09-24T17:24:04.913Z,97054.31
2022-09-24T17:26:32.968Z,97058.19
2022-09-24T17:29:02.067Z,97057.75
2022-09-24T17:31:29.872Z,97058.72
2022-09-24T17:33:57.896Z,97055.81
2022-09-24T17:36:26.791Z,97052.81
2022-09-24T17:38:56.125Z,97058.44
2022-09-24T17:41:24.908Z,97057.38
2022-09-24T17:43:52.886Z,97061.00
2022-09-24T17:46:23.756Z,97057.38
2022-09-24T17:48:53.154Z,97068.50
2022-09-24T17:51:23.479Z,97065.72
2022-09-24T17:53:52.963Z,97066.91
2022-09-24T17:56:22.752Z,97067.94
2022-09-24T17:58:52.126Z,97078.41
2022-09-24T18:01:24.098Z,97081.88
2022-09-24T18:03:54.621Z,97076.63
2022-09-24T18:06:27.118Z,97074.97
2022-09-24T18:08:57.994Z,97079.69
2022-09-24T18:11:28.499Z,97075.69
2022-09-24T18:13:57.734Z,97076.47
2022-09-24T18:16:31.234Z,97076.81
2022-09-24T18:19:00.745Z,97083.66
2022-09-24T18:21:29.993Z,97081.19
2022-09-24T18:23:59.031Z,97086.28
2022-09-24T18:26:28.743Z,97081.84
2022-09-24T18:28:57.830Z,97084.94
2022-09-24T18:31:28.725Z,97081.63
2022-09-24T18:34:05.685Z,97084.59
2022-09-24T18:36:35.365Z,97085.41
2022-09-24T18:39:03.175Z,97089.72
2022-09-24T18:41:32.125Z,97089.25
2022-09-24T18:44:00.772Z,97091.19
2022-09-24T18:46:31.340Z,97089.69
2022-09-24T18:49:02.006Z,97084.56
2022-09-24T18:51:32.903Z,97104.16
2022-09-24T18:54:03.012Z,97097.41
2022-09-24T18:56:32.192Z,97095.31
2022-09-24T18:59:04.665Z,97095.66
2022-09-24T19:01:38.500Z,97097.91
2022-09-24T19:04:10.822Z,97103.75
2022-09-24T19:06:41.164Z,97097.16
2022-09-24T19:09:09.726Z,97096.94
2022-09-24T19:11:37.998Z,97100.56
2022-09-24T19:14:05.751Z,97105.13
2022-09-24T19:16:34.740Z,97103.66
2022-09-24T19:19:02.857Z,97101.03
2022-09-24T19:21:32.294Z,97111.28
2022-09-24T19:24:00.737Z,97103.19
2022-09-24T19:26:31.479Z,97111.38
2022-09-24T19:28:59.583Z,97100.38
2022-09-24T19:31:30.148Z,97103.31
2022-09-24T19:33:58.694Z,97102.59
2022-09-24T19:36:26.693Z,97096.56
2022-09-24T19:38:56.095Z,97084.31
2022-09-24T19:41:26.824Z,97095.66
2022-09-24T19:43:56.911Z,97093.50
2022-09-24T19:46:26.827Z,97091.34
2022-09-24T19:48:56.573Z,97090.19
2022-09-24T19:51:26.324Z,97097.13
2022-09-24T19:53:56.780Z,97097.56
2022-09-24T19:56:25.657Z,97097.78
2022-09-24T19:58:54.624Z,97108.69
2022-09-24T20:01:23.896Z,97097.78
2022-09-24T20:03:51.916Z,97100.94
2022-09-24T20:06:22.894Z,97089.69
2022-09-24T20:08:50.952Z,97088.31
2022-09-24T20:11:22.174Z,97088.16
2022-09-24T20:13:50.692Z,97088.66
2022-09-24T20:16:20.478Z,97099.56
2022-09-24T20:18:48.905Z,97092.53
2022-09-24T20:21:18.547Z,97095.69
2022-09-24T20:23:48.127Z,97094.38
2022-09-24T20:26:35.650Z,97089.66
2022-09-24T20:29:09.131Z,97096.38
2022-09-24T20:31:37.916Z,97094.41
2022-09-24T20:34:05.641Z,97082.47
2022-09-24T20:36:33.724Z,97086.22
2022-09-24T20:39:01.370Z,97092.16
2022-09-24T20:41:29.348Z,97092.66
2022-09-24T20:43:56.978Z,97091.44
2022-09-24T20:46:27.963Z,97097.00
2022-09-24T20:48:58.431Z,97093.56
2022-09-24T20:51:27.782Z,97093.78
2022-09-24T20:53:55.834Z,97094.13
2022-09-24T20:56:23.785Z,97086.88
2022-09-24T20:58:52.986Z,97097.88
2022-09-24T21:01:26.530Z,97097.09
2022-09-24T21:03:54.449Z,97103.13
2022-09-24T21:06:23.167Z,97097.16
2022-09-24T21:08:51.677Z,97098.78
2022-09-24T21:11:21.548Z,97103.78
2022-09-24T21:13:51.409Z,97107.84
2022-09-24T21:16:21.290Z,97107.56
2022-09-24T21:18:54.147Z,97104.19
2022-09-24T21:21:23.893Z,97104.63
2022-09-24T21:23:53.357Z,97106.25
2022-09-24T21:26:23.411Z,97104.72
2022-09-24T21:28:53.385Z,97108.38
2022-09-24T21:31:23.601Z,97104.72
2022-09-24T21:33:53.943Z,97114.75
2022-09-24T21:36:24.517Z,97108.47
2022-09-24T21:38:55.220Z,97115.00
2022-09-24T21:41:25.187Z,97111.63
2022-09-24T21:43:53.556Z,97114.84
2022-09-24T21:46:21.544Z,97105.78
2022-09-24T21:48:49.561Z,97119.34
2022-09-24T21:51:21.765Z,97112.69
2022-09-24T21:53:50.368Z,97123.31
2022-09-24T21:56:19.086Z,97117.13
2022-09-24T21:58:46.954Z,97113.03
2022-09-24T22:01:18.189Z,97121.25
2022-09-24T22:03:46.660Z,97119.91
2022-09-24T22:06:15.060Z,97117.56
2022-09-24T22:08:47.075Z,97120.28
2022-09-24T22:11:16.082Z,97127.59
2022-09-24T22:13:45.030Z,97121.28
2022-09-24T22:16:13.410Z,97123.41
2022-09-24T22:18:41.440Z,97120.88
2022-09-24T22:21:12.135Z,97123.72
2022-09-24T22:23:40.278Z,97122.47
2022-09-24T22:26:10.904Z,97123.19
2022-09-24T22:28:38.737Z,97110.66
2022-09-24T22:31:08.924Z,97118.16
2022-09-24T22:34:05.925Z,97118.00
2022-09-24T22:36:35.981Z,97113.88
2022-09-24T22:39:05.345Z,97115.56
2022-09-24T22:41:38.204Z,97118.72
2022-09-24T22:44:06.411Z,97118.63
2022-09-24T22:46:36.191Z,97122.59
2022-09-24T22:49:05.588Z,97118.50
2022-09-24T22:51:33.997Z,97116.22
2022-09-24T22:54:01.818Z,97118.16
2022-09-24T22:56:30.285Z,97118.53
2022-09-24T22:59:00.864Z,97113.63
2022-09-24T23:01:31.779Z,97119.16
2022-09-24T23:04:00.682Z,97114.22
2022-09-24T23:06:30.585Z,97112.69
2022-09-24T23:08:58.265Z,97110.91
2022-09-24T23:11:28.812Z,97116.63
2022-09-24T23:13:58.214Z,97106.66
2022-09-24T23:16:29.987Z,97113.03
2022-09-24T23:18:59.668Z,97107.50
2022-09-24T23:21:30.724Z,97083.13
2022-09-24T23:24:00.584Z,97102.13
2022-09-24T23:26:29.641Z,97098.16
2022-09-24T23:28:58.703Z,97104.00
2022-09-24T23:31:30.976Z,97100.34
2022-09-24T23:34:00.077Z,97103.72
2022-09-24T23:36:31.264Z,97102.72
2022-09-24T23:38:59.169Z,97105.97
2022-09-24T23:41:27.877Z,97105.75
2022-09-24T23:43:56.272Z,97101.84
2022-09-24T23:46:24.332Z,97099.41
2022-09-24T23:48:53.365Z,97099.25
2022-09-24T23:51:21.332Z,97097.09
2022-09-24T23:53:49.109Z,97099.69
2022-09-24T23:56:17.152Z,97102.88
2022-09-24T23:58:45.969Z,97091.06
