createdAt,value
2017-04-18T00:00:21.917Z,3.60
2017-04-18T00:01:21.548Z,3.60
2017-04-18T00:02:21.244Z,3.60
2017-04-18T00:03:20.925Z,3.60
2017-04-18T00:04:21.307Z,3.50
2017-04-18T00:05:20.944Z,3.40
2017-04-18T00:06:21.314Z,3.40
2017-04-18T00:07:21.050Z,3.40
2017-04-18T00:08:20.712Z,3.50
2017-04-18T00:09:20.448Z,3.50
2017-04-18T00:10:20.116Z,3.50
2017-04-18T00:11:19.796Z,3.60
2017-04-18T00:12:19.508Z,3.60
2017-04-18T00:13:19.248Z,3.60
2017-04-18T00:14:18.901Z,3.50
2017-04-18T00:15:18.529Z,3.60
2017-04-18T00:16:18.206Z,3.60
2017-04-18T00:17:17.860Z,3.60
2017-04-18T00:18:21.700Z,3.70
2017-04-18T00:19:21.424Z,3.70
2017-04-18T00:20:21.052Z,3.70
2017-04-18T00:21:20.677Z,3.70
2017-04-18T00:22:20.302Z,3.80
2017-04-18T00:23:20.012Z,3.70
2017-04-18T00:24:19.961Z,3.70
2017-04-18T00:25:19.625Z,3.70
2017-04-18T00:26:19.286Z,3.60
2017-04-18T00:27:18.925Z,3.60
2017-04-18T00:28:18.564Z,3.60
2017-04-18T00:29:18.192Z,3.60
2017-04-18T00:30:17.971Z,3.60
2017-04-18T00:31:17.609Z,3.60
2017-04-18T00:32:17.266Z,3.70
2017-04-18T00:33:16.915Z,3.70
2017-04-18T00:34:16.540Z,3.70
2017-04-18T00:35:16.175Z,3.70
2017-04-18T00:36:15.844Z,3.70
2017-04-18T00:37:15.469Z,3.70
2017-04-18T00:38:15.097Z,3.70
2017-04-18T00:39:14.724Z,3.70
2017-04-18T00:40:14.351Z,3.60
2017-04-18T00:41:13.999Z,3.60
2017-04-18T00:42:13.669Z,3.50
2017-04-18T00:43:13.312Z,3.50
2017-04-18T00:44:12.923Z,3.40
2017-04-18T00:45:12.539Z,3.40
2017-04-18T00:46:12.192Z,3.30
2017-04-18T00:47:11.851Z,3.20
2017-04-18T00:48:11.528Z,3.20
2017-04-18T00:49:11.192Z,3.10
2017-04-18T00:50:10.910Z,3.10
2017-04-18T00:51:10.604Z,3.00
2017-04-18T00:52:10.346Z,3.00
2017-04-18T00:53:10.029Z,3.00
2017-04-18T00:54:09.723Z,3.00
2017-04-18T00:55:09.382Z,3.10
2017-04-18T00:56:09.766Z,3.10
2017-04-18T00:57:09.442Z,3.10
2017-04-18T00:58:09.129Z,3.10
2017-04-18T00:59:08.747Z,3.20
2017-04-18T01:00:08.518Z,3.20
2017-04-18T01:01:08.237Z,3.20
2017-04-18T01:02:07.929Z,3.30
2017-04-18T01:03:07.559Z,3.30
2017-04-18T01:04:07.236Z,3.30
2017-04-18T01:05:06.867Z,3.20
2017-04-18T01:06:06.550Z,3.20
2017-04-18T01:07:06.233Z,3.10
2017-04-18T01:08:05.867Z,3.10
2017-04-18T01:09:05.987Z,3.00
2017-04-18T01:10:05.676Z,3.00
2017-04-18T01:11:05.387Z,3.00
2017-04-18T01:12:05.048Z,3.10
2017-04-18T01:13:04.701Z,3.10
2017-04-18T01:14:04.365Z,3.10
2017-04-18T01:15:04.015Z,3.00
2017-04-18T01:16:03.644Z,3.00
2017-04-18T01:17:03.298Z,3.00
2017-04-18T01:18:02.984Z,3.00
2017-04-18T01:19:02.611Z,3.00
2017-04-18T01:20:02.255Z,3.00
2017-04-18T01:21:01.892Z,2.90
2017-04-18T01:22:02.310Z,2.90
2017-04-18T01:23:01.931Z,2.90
2017-04-18T01:24:01.588Z,2.90
2017-04-18T01:25:01.224Z,2.80
2017-04-18T01:26:00.864Z,2.90
2017-04-18T01:27:00.541Z,3.00
2017-04-18T01:28:00.168Z,3.00
2017-04-18T01:28:59.809Z,2.90
2017-04-18T01:29:59.509Z,2.90
2017-04-18T01:30:59.238Z,2.90
2017-04-18T01:31:58.848Z,3.00
2017-04-18T01:32:58.497Z,2.90
2017-04-18T01:33:58.133Z,2.90
2017-04-18T01:34:57.768Z,2.90
2017-04-18T01:35:57.441Z,2.90
2017-04-18T01:36:57.055Z,2.90
2017-04-18T01:37:56.685Z,2.90
2017-04-18T01:38:56.335Z,3.00
2017-04-18T01:40:00.134Z,3.00
2017-04-18T01:41:05.204Z,3.00
2017-04-18T01:42:10.094Z,3.10
2017-04-18T01:43:15.077Z,3.10
2017-04-18T01:45:22.695Z,3.10
2017-04-18T01:46:39.749Z,3.10
2017-04-18T01:47:39.368Z,3.20
2017-04-18T01:48:39.006Z,3.10
2017-04-18T01:49:38.625Z,3.20
2017-04-18T01:50:38.249Z,3.20
2017-04-18T01:51:37.876Z,3.20
2017-04-18T01:52:37.550Z,3.20
2017-04-18T01:53:37.187Z,3.20
2017-04-18T01:54:36.808Z,3.20
2017-04-18T01:55:36.425Z,3.30
2017-04-18T01:56:36.065Z,3.30
2017-04-18T01:57:35.693Z,3.30
2017-04-18T01:58:35.373Z,3.30
2017-04-18T01:59:34.981Z,3.40
2017-04-18T02:00:34.645Z,3.40
2017-04-18T02:01:34.284Z,3.40
2017-04-18T02:02:34.385Z,3.40
2017-04-18T02:03:34.083Z,3.40
2017-04-18T02:04:33.776Z,3.40
2017-04-18T02:05:34.241Z,3.40
2017-04-18T02:06:33.931Z,3.50
2017-04-18T02:07:33.559Z,3.50
2017-04-18T02:08:33.196Z,3.60
2017-04-18T02:09:32.872Z,3.60
2017-04-18T02:10:32.509Z,3.60
2017-04-18T02:11:32.151Z,3.70
2017-04-18T02:12:31.883Z,3.70
2017-04-18T02:13:31.540Z,3.70
2017-04-18T02:14:31.177Z,3.70
2017-04-18T02:15:30.865Z,3.70
2017-04-18T02:16:31.232Z,3.70
2017-04-18T02:17:30.860Z,3.70
2017-04-18T02:18:30.583Z,3.60
2017-04-18T02:19:30.205Z,3.60
2017-04-18T02:20:29.855Z,3.60
2017-04-18T02:21:29.563Z,3.60
2017-04-18T02:22:29.164Z,3.60
2017-04-18T02:23:28.781Z,3.70
2017-04-18T02:24:28.412Z,3.70
2017-04-18T02:25:28.001Z,3.70
2017-04-18T02:26:27.642Z,3.70
2017-04-18T02:27:27.356Z,3.70
2017-04-18T02:28:27.731Z,3.70
2017-04-18T02:29:27.337Z,3.80
2017-04-18T02:30:26.969Z,3.70
2017-04-18T02:31:26.661Z,3.80
2017-04-18T02:32:26.301Z,3.80
2017-04-18T02:33:25.990Z,3.80
2017-04-18T02:34:25.608Z,3.70
2017-04-18T02:35:25.276Z,3.70
2017-04-18T02:36:24.911Z,3.70
2017-04-18T02:37:24.646Z,3.70
2017-04-18T02:38:24.275Z,3.70
2017-04-18T02:39:24.041Z,3.80
2017-04-18T02:40:23.669Z,3.80
2017-04-18T02:41:23.285Z,3.80
2017-04-18T02:42:22.915Z,3.80
2017-04-18T02:43:22.504Z,3.70
2017-04-18T02:44:22.139Z,3.80
2017-04-18T02:45:21.925Z,3.80
2017-04-18T02:46:21.532Z,3.80
2017-04-18T02:47:21.176Z,3.80
2017-04-18T02:48:20.810Z,3.80
2017-04-18T02:49:20.453Z,3.80
2017-04-18T02:50:20.078Z,3.80
2017-04-18T02:51:19.768Z,3.80
2017-04-18T02:52:19.411Z,3.80
2017-04-18T02:53:19.076Z,3.80
2017-04-18T02:54:18.766Z,3.80
2017-04-18T02:55:18.448Z,3.80
2017-04-18T02:56:18.123Z,3.70
2017-04-18T02:57:17.852Z,3.80
2017-04-18T02:58:17.536Z,3.80
2017-04-18T02:59:17.221Z,3.80
2017-04-18T03:00:16.848Z,3.80
2017-04-18T03:01:16.452Z,3.80
2017-04-18T03:02:16.091Z,3.80
2017-04-18T03:03:15.763Z,3.80
2017-04-18T03:04:15.400Z,3.80
2017-04-18T03:05:14.983Z,3.80
2017-04-18T03:06:14.688Z,3.80
2017-04-18T03:07:14.342Z,3.80
2017-04-18T03:08:13.959Z,3.80
2017-04-18T03:09:13.624Z,3.80
2017-04-18T03:10:13.360Z,3.80
2017-04-18T03:11:13.749Z,3.80
2017-04-18T03:12:13.371Z,3.80
2017-04-18T03:13:13.737Z,3.80
2017-04-18T03:14:13.501Z,3.80
2017-04-18T03:15:13.178Z,3.90
2017-04-18T03:16:12.820Z,3.90
2017-04-18T03:17:12.443Z,3.90
2017-04-18T03:18:12.069Z,3.80
2017-04-18T03:19:12.433Z,3.80
2017-04-18T03:20:12.056Z,3.80
2017-04-18T03:21:11.784Z,3.80
2017-04-18T03:22:11.439Z,3.80
2017-04-18T03:23:11.060Z,3.80
2017-04-18T03:24:10.775Z,3.80
2017-04-18T03:25:11.191Z,3.90
2017-04-18T03:26:10.816Z,3.90
2017-04-18T03:27:10.482Z,3.90
2017-04-18T03:28:10.108Z,3.90
2017-04-18T03:29:09.735Z,3.80
2017-04-18T03:30:10.227Z,3.80
2017-04-18T03:31:09.892Z,3.80
2017-04-18T03:32:09.692Z,3.80
2017-04-18T03:33:09.388Z,3.90
2017-04-18T03:34:09.044Z,3.80
2017-04-18T03:35:08.787Z,3.90
2017-04-18T03:36:09.180Z,3.90
2017-04-18T03:37:08.884Z,3.80
2017-04-18T03:38:08.679Z,3.80
2017-04-18T03:39:08.327Z,3.90
2017-04-18T03:40:07.944Z,3.80
2017-04-18T03:41:07.565Z,3.80
2017-04-18T03:42:07.209Z,3.80
2017-04-18T03:43:06.841Z,3.80
2017-04-18T03:44:06.564Z,3.80
2017-04-18T03:45:06.201Z,3.80
2017-04-18T03:46:05.833Z,3.80
2017-04-18T03:47:05.455Z,3.80
2017-04-18T03:48:05.089Z,3.80
2017-04-18T03:49:04.716Z,3.80
2017-04-18T03:50:04.410Z,3.80
2017-04-18T03:51:04.036Z,3.80
2017-04-18T03:52:03.722Z,3.80
2017-04-18T03:53:03.365Z,3.70
2017-04-18T03:54:03.067Z,3.70
2017-04-18T03:55:02.753Z,3.70
2017-04-18T03:56:03.214Z,3.70
2017-04-18T03:57:02.837Z,3.70
2017-04-18T03:58:02.464Z,3.70
2017-04-18T03:59:02.135Z,3.70
2017-04-18T04:00:01.755Z,3.70
2017-04-18T04:01:01.378Z,3.70
2017-04-18T04:02:01.083Z,3.70
2017-04-18T04:03:00.727Z,3.70
2017-04-18T04:04:00.449Z,3.70
2017-04-18T04:05:00.073Z,3.70
2017-04-18T04:05:59.724Z,3.70
2017-04-18T04:06:59.344Z,3.70
2017-04-18T04:07:59.858Z,3.70
2017-04-18T04:08:59.489Z,3.70
2017-04-18T04:09:59.189Z,3.70
2017-04-18T04:10:58.862Z,3.70
2017-04-18T04:11:58.484Z,3.70
2017-04-18T04:12:58.091Z,3.70
2017-04-18T04:13:57.841Z,3.70
2017-04-18T04:14:57.455Z,3.80
2017-04-18T04:15:57.077Z,3.80
2017-04-18T04:16:56.833Z,3.80
2017-04-18T04:17:56.464Z,3.90
2017-04-18T04:18:56.292Z,3.80
2017-04-18T04:19:56.031Z,3.80
2017-04-18T04:20:56.397Z,3.80
2017-04-18T04:21:56.015Z,3.80
2017-04-18T04:22:55.637Z,3.80
2017-04-18T04:23:55.981Z,3.80
2017-04-18T04:24:55.752Z,3.80
2017-04-18T04:25:56.138Z,3.80
2017-04-18T04:26:55.867Z,3.80
2017-04-18T04:27:55.510Z,3.80
2017-04-18T04:28:55.257Z,3.80
2017-04-18T04:29:54.961Z,3.80
2017-04-18T04:30:54.619Z,3.80
2017-04-18T04:31:54.241Z,3.80
2017-04-18T04:32:54.017Z,3.80
2017-04-18T04:33:53.754Z,3.90
2017-04-18T04:34:54.112Z,3.90
2017-04-18T04:35:53.736Z,3.80
2017-04-18T04:36:53.405Z,3.80
2017-04-18T04:37:53.054Z,3.80
2017-04-18T04:38:52.688Z,3.80
2017-04-18T04:39:52.326Z,3.80
2017-04-18T04:40:51.957Z,3.80
2017-04-18T04:41:51.647Z,3.80
2017-04-18T04:42:51.343Z,3.80
2017-04-18T04:43:51.711Z,3.80
2017-04-18T04:44:51.344Z,3.80
2017-04-18T04:45:51.019Z,3.80
2017-04-18T04:46:50.651Z,3.80
2017-04-18T04:47:51.003Z,3.80
2017-04-18T04:48:50.653Z,3.80
2017-04-18T04:49:50.280Z,3.80
2017-04-18T04:50:49.900Z,3.80
2017-04-18T04:51:49.516Z,3.80
2017-04-18T04:52:49.137Z,3.80
2017-04-18T04:53:48.849Z,3.80
2017-04-18T04:54:48.504Z,3.90
2017-04-18T04:55:48.147Z,3.90
2017-04-18T04:56:47.784Z,3.80
2017-04-18T04:57:47.408Z,3.80
2017-04-18T04:58:47.134Z,3.90
2017-04-18T04:59:46.781Z,3.90
2017-04-18T05:00:46.475Z,3.90
2017-04-18T05:01:46.083Z,3.80
2017-04-18T05:02:45.705Z,3.80
2017-04-18T05:03:45.309Z,3.70
2017-04-18T05:04:45.668Z,3.70
2017-04-18T05:05:45.301Z,3.60
2017-04-18T05:06:44.999Z,3.70
2017-04-18T05:07:44.632Z,3.70
2017-04-18T05:08:44.272Z,3.70
2017-04-18T05:09:44.021Z,3.70
2017-04-18T05:10:44.459Z,3.70
2017-04-18T05:11:44.168Z,3.80
2017-04-18T05:12:43.786Z,3.80
2017-04-18T05:13:43.420Z,3.90
2017-04-18T05:14:43.048Z,3.90
2017-04-18T05:15:42.680Z,3.80
2017-04-18T05:16:42.420Z,3.90
2017-04-18T05:17:42.101Z,3.90
2017-04-18T05:18:41.819Z,3.80
2017-04-18T05:19:41.458Z,3.80
2017-04-18T05:20:41.091Z,3.80
2017-04-18T05:21:40.810Z,3.80
2017-04-18T05:22:40.443Z,3.80
2017-04-18T05:23:40.140Z,3.80
2017-04-18T05:24:39.772Z,3.80
2017-04-18T05:25:39.401Z,3.80
2017-04-18T05:26:39.033Z,3.80
2017-04-18T05:27:38.653Z,3.80
2017-04-18T05:28:38.376Z,3.80
2017-04-18T05:29:38.027Z,3.80
2017-04-18T05:30:37.680Z,3.70
2017-04-18T05:31:37.334Z,3.70
2017-04-18T05:32:36.980Z,3.70
2017-04-18T05:33:37.420Z,3.70
2017-04-18T05:34:37.195Z,3.70
2017-04-18T05:35:37.314Z,3.70
2017-04-18T05:36:36.974Z,3.70
2017-04-18T05:37:36.628Z,3.70
2017-04-18T05:38:36.276Z,3.60
2017-04-18T05:39:35.891Z,3.60
2017-04-18T05:40:36.314Z,3.60
2017-04-18T05:41:35.988Z,3.60
2017-04-18T05:42:35.649Z,3.60
2017-04-18T05:43:35.276Z,3.60
2017-04-18T05:44:34.906Z,3.60
2017-04-18T05:45:34.515Z,3.50
2017-04-18T05:46:34.262Z,3.40
2017-04-18T05:47:33.955Z,3.50
2017-04-18T05:48:33.688Z,3.50
2017-04-18T05:49:33.386Z,3.50
2017-04-18T05:50:33.213Z,3.40
2017-04-18T05:51:32.835Z,3.40
2017-04-18T05:52:32.468Z,3.40
2017-04-18T05:53:32.436Z,3.40
2017-04-18T05:54:32.064Z,3.40
2017-04-18T05:55:31.701Z,3.40
2017-04-18T05:56:31.351Z,3.40
2017-04-18T05:57:31.031Z,3.40
2017-04-18T05:58:30.721Z,3.40
2017-04-18T05:59:30.460Z,3.40
2017-04-18T06:00:30.165Z,3.30
2017-04-18T06:01:29.838Z,3.30
2017-04-18T06:02:29.514Z,3.30
2017-04-18T06:03:29.199Z,3.30
2017-04-18T06:04:29.681Z,3.30
2017-04-18T06:05:29.386Z,3.30
2017-04-18T06:06:29.076Z,3.30
2017-04-18T06:07:28.791Z,3.30
2017-04-18T06:08:28.424Z,3.30
2017-04-18T06:09:28.032Z,3.30
2017-04-18T06:10:27.648Z,3.30
2017-04-18T06:11:27.309Z,3.30
2017-04-18T06:12:26.923Z,3.40
2017-04-18T06:13:26.660Z,3.40
2017-04-18T06:14:27.015Z,3.40
2017-04-18T06:15:26.659Z,3.50
2017-04-18T06:16:26.369Z,3.50
2017-04-18T06:17:26.025Z,3.60
2017-04-18T06:18:25.639Z,3.60
2017-04-18T06:19:25.263Z,3.70
2017-04-18T06:20:24.963Z,3.70
2017-04-18T06:21:24.615Z,3.80
2017-04-18T06:22:24.354Z,3.80
2017-04-18T06:23:24.042Z,3.70
2017-04-18T06:24:23.752Z,3.70
2017-04-18T06:25:23.385Z,3.70
2017-04-18T06:26:23.142Z,3.50
2017-04-18T06:27:22.765Z,3.50
2017-04-18T06:28:22.398Z,3.50
2017-04-18T06:29:22.075Z,3.50
2017-04-18T06:30:21.705Z,3.50
2017-04-18T06:31:21.333Z,3.40
2017-04-18T06:32:20.978Z,3.40
2017-04-18T06:33:20.605Z,3.40
2017-04-18T06:34:20.303Z,3.40
2017-04-18T06:35:19.992Z,3.40
2017-04-18T06:36:19.621Z,3.40
2017-04-18T06:37:19.248Z,3.40
2017-04-18T06:38:18.856Z,3.40
2017-04-18T06:39:18.498Z,3.40
2017-04-18T06:40:18.207Z,3.30
2017-04-18T06:41:17.879Z,3.30
2017-04-18T06:42:17.503Z,3.20
2017-04-18T06:43:17.864Z,3.30
2017-04-18T06:44:17.488Z,3.30
2017-04-18T06:45:17.139Z,3.30
2017-04-18T06:46:16.765Z,3.20
2017-04-18T06:47:16.477Z,3.20
2017-04-18T06:48:16.105Z,3.20
2017-04-18T06:49:15.798Z,3.20
2017-04-18T06:50:15.411Z,3.20
2017-04-18T06:51:15.033Z,3.20
2017-04-18T06:52:14.700Z,3.20
2017-04-18T06:53:15.400Z,3.20
2017-04-18T06:54:15.110Z,3.20
2017-04-18T06:55:14.732Z,3.20
2017-04-18T06:56:14.354Z,3.10
2017-04-18T06:57:13.967Z,3.10
2017-04-18T06:58:13.595Z,3.10
2017-04-18T06:59:13.370Z,3.10
2017-04-18T07:00:13.094Z,3.20
2017-04-18T07:01:12.812Z,3.20
2017-04-18T07:02:12.458Z,3.20
2017-04-18T07:03:14.650Z,3.20
2017-04-18T07:04:15.096Z,3.20
2017-04-18T07:05:14.735Z,3.20
2017-04-18T07:06:14.458Z,3.30
2017-04-18T07:07:14.088Z,3.20
2017-04-18T07:08:13.729Z,3.20
2017-04-18T07:09:13.397Z,3.20
2017-04-18T07:10:13.050Z,3.20
2017-04-18T07:11:12.717Z,3.20
2017-04-18T07:12:12.351Z,3.30
2017-04-18T07:13:12.043Z,3.30
2017-04-18T07:14:11.647Z,3.30
2017-04-18T07:15:11.349Z,3.20
2017-04-18T07:16:11.037Z,3.20
2017-04-18T07:17:10.688Z,3.20
2017-04-18T07:18:10.317Z,3.10
2017-04-18T07:19:10.027Z,3.10
2017-04-18T07:20:09.667Z,3.10
2017-04-18T07:21:09.297Z,3.10
2017-04-18T07:22:08.951Z,3.10
2017-04-18T07:23:08.572Z,3.10
2017-04-18T07:24:08.199Z,3.10
2017-04-18T07:25:07.909Z,3.20
2017-04-18T07:26:07.569Z,3.20
2017-04-18T07:27:07.184Z,3.30
2017-04-18T07:28:06.856Z,3.30
2017-04-18T07:29:06.488Z,3.30
2017-04-18T07:30:06.196Z,3.30
2017-04-18T07:31:05.824Z,3.30
2017-04-18T07:32:05.476Z,3.30
2017-04-18T07:33:05.137Z,3.30
2017-04-18T07:34:04.906Z,3.30
2017-04-18T07:35:04.642Z,3.30
2017-04-18T07:36:04.272Z,3.30
2017-04-18T07:37:03.928Z,3.30
2017-04-18T07:38:03.568Z,3.30
2017-04-18T07:39:03.228Z,3.30
2017-04-18T07:40:02.892Z,3.40
2017-04-18T07:41:02.574Z,3.40
2017-04-18T07:42:02.213Z,3.30
2017-04-18T07:43:01.846Z,3.20
2017-04-18T07:44:01.472Z,3.20
2017-04-18T07:45:01.123Z,3.20
2017-04-18T07:46:00.791Z,3.30
2017-04-18T07:47:00.408Z,3.30
2017-04-18T07:48:00.061Z,3.30
2017-04-18T07:48:59.722Z,3.40
2017-04-18T07:49:59.337Z,3.50
2017-04-18T07:50:59.041Z,3.60
2017-04-18T07:51:58.680Z,3.80
2017-04-18T07:52:58.281Z,3.90
2017-04-18T07:53:57.913Z,4.10
2017-04-18T07:54:57.575Z,4.20
2017-04-18T07:55:57.206Z,4.20
2017-04-18T07:56:56.859Z,4.20
2017-04-18T07:57:56.485Z,4.20
2017-04-18T07:58:56.128Z,4.30
2017-04-18T07:59:55.814Z,4.30
2017-04-18T08:00:55.470Z,4.30
2017-04-18T08:01:55.103Z,4.30
2017-04-18T08:02:55.489Z,4.30
2017-04-18T08:03:55.201Z,4.30
2017-04-18T08:04:54.821Z,4.20
2017-04-18T08:05:54.438Z,4.30
2017-04-18T08:06:54.085Z,4.20
2017-04-18T08:07:53.714Z,4.20
2017-04-18T08:08:53.356Z,4.10
2017-04-18T08:09:53.105Z,4.10
2017-04-18T08:10:52.837Z,4.00
2017-04-18T08:11:52.477Z,4.00
2017-04-18T08:12:52.164Z,4.00
2017-04-18T08:13:51.864Z,4.00
2017-04-18T08:14:51.490Z,4.00
2017-04-18T08:15:51.897Z,4.00
2017-04-18T08:16:51.608Z,4.10
2017-04-18T08:17:51.223Z,4.10
2017-04-18T08:18:50.880Z,4.10
2017-04-18T08:19:50.575Z,4.10
2017-04-18T08:20:50.201Z,4.10
2017-04-18T08:21:49.869Z,4.10
2017-04-18T08:22:49.517Z,4.10
2017-04-18T08:23:49.144Z,4.10
2017-04-18T08:24:48.772Z,4.20
2017-04-18T08:25:48.392Z,4.10
2017-04-18T08:26:48.025Z,4.20
2017-04-18T08:27:47.714Z,4.20
2017-04-18T08:28:47.377Z,4.10
2017-04-18T08:29:47.016Z,4.10
2017-04-18T08:30:46.773Z,4.20
2017-04-18T08:31:46.381Z,4.10
2017-04-18T08:32:46.015Z,4.10
2017-04-18T08:33:45.687Z,4.10
2017-04-18T08:34:45.338Z,4.00
2017-04-18T08:35:45.046Z,4.10
2017-04-18T08:36:44.754Z,4.20
2017-04-18T08:37:44.418Z,4.30
2017-04-18T08:38:44.048Z,4.40
2017-04-18T08:39:43.724Z,4.40
2017-04-18T08:40:43.356Z,4.40
2017-04-18T08:41:42.984Z,4.50
2017-04-18T08:42:42.601Z,4.60
2017-04-18T08:43:42.280Z,4.60
2017-04-18T08:44:41.928Z,4.70
2017-04-18T08:45:41.609Z,4.70
2017-04-18T08:46:41.333Z,4.90
2017-04-18T08:47:41.062Z,5.10
2017-04-18T08:48:40.721Z,5.20
2017-04-18T08:49:40.391Z,5.20
2017-04-18T08:50:40.122Z,5.30
2017-04-18T08:51:39.850Z,5.10
2017-04-18T08:52:39.482Z,5.00
2017-04-18T08:53:39.136Z,5.00
2017-04-18T08:54:38.773Z,5.20
2017-04-18T08:55:39.146Z,5.10
2017-04-18T08:56:38.796Z,5.00
2017-04-18T08:57:38.477Z,4.90
2017-04-18T08:58:38.098Z,4.80
2017-04-18T08:59:37.728Z,4.60
2017-04-18T09:00:37.464Z,4.50
2017-04-18T09:01:37.112Z,4.30
2017-04-18T09:02:36.739Z,4.20
2017-04-18T09:03:36.399Z,4.30
2017-04-18T09:04:36.051Z,4.30
2017-04-18T09:05:35.680Z,4.20
2017-04-18T09:06:35.312Z,4.20
2017-04-18T09:07:34.976Z,4.10
2017-04-18T09:08:34.692Z,4.20
2017-04-18T09:09:34.355Z,4.30
2017-04-18T09:10:33.988Z,4.50
2017-04-18T09:11:33.684Z,4.70
2017-04-18T09:12:33.321Z,4.70
2017-04-18T09:13:32.940Z,4.80
2017-04-18T09:14:32.570Z,4.90
2017-04-18T09:15:32.985Z,4.90
2017-04-18T09:16:32.631Z,4.90
2017-04-18T09:17:32.713Z,4.80
2017-04-18T09:18:32.344Z,4.70
2017-04-18T09:19:31.986Z,4.70
2017-04-18T09:20:31.687Z,4.80
2017-04-18T09:21:31.413Z,4.80
2017-04-18T09:22:31.045Z,4.80
2017-04-18T09:23:30.780Z,4.70
2017-04-18T09:24:30.408Z,4.70
2017-04-18T09:25:30.027Z,4.70
2017-04-18T09:26:29.662Z,4.70
2017-04-18T09:27:29.320Z,4.80
2017-04-18T09:28:29.047Z,4.70
2017-04-18T09:29:28.765Z,4.70
2017-04-18T09:30:29.133Z,4.60
2017-04-18T09:31:28.759Z,4.60
2017-04-18T09:32:28.476Z,4.50
2017-04-18T09:33:28.136Z,4.40
2017-04-18T09:34:27.753Z,4.30
2017-04-18T09:35:27.357Z,4.30
2017-04-18T09:36:27.166Z,4.20
2017-04-18T09:37:27.528Z,4.10
2017-04-18T09:38:27.145Z,4.00
2017-04-18T09:39:26.822Z,4.00
2017-04-18T09:40:26.452Z,4.00
2017-04-18T09:41:26.174Z,4.00
2017-04-18T09:42:25.816Z,4.10
2017-04-18T09:43:25.485Z,4.00
2017-04-18T09:44:25.675Z,4.00
2017-04-18T09:45:25.433Z,4.00
2017-04-18T09:46:25.057Z,4.10
2017-04-18T09:47:24.693Z,4.00
2017-04-18T09:48:24.325Z,4.00
2017-04-18T09:49:23.952Z,4.10
2017-04-18T09:50:23.661Z,4.10
2017-04-18T09:51:23.351Z,4.20
2017-04-18T09:52:23.260Z,4.20
2017-04-18T09:53:22.897Z,4.20
2017-04-18T09:54:22.555Z,4.30
2017-04-18T09:55:22.196Z,4.20
2017-04-18T09:56:21.832Z,4.20
2017-04-18T09:57:21.571Z,4.20
2017-04-18T09:58:21.211Z,4.20
2017-04-18T09:59:20.845Z,4.20
2017-04-18T10:00:21.227Z,4.20
2017-04-18T10:01:20.942Z,4.30
2017-04-18T10:02:20.655Z,4.30
2017-04-18T10:03:20.353Z,4.30
2017-04-18T10:04:19.983Z,4.20
2017-04-18T10:05:19.608Z,4.30
2017-04-18T10:06:19.226Z,4.20
2017-04-18T10:07:18.840Z,4.20
2017-04-18T10:08:19.198Z,4.10
2017-04-18T10:09:18.891Z,4.00
2017-04-18T10:10:18.562Z,4.00
2017-04-18T10:11:18.197Z,3.90
2017-04-18T10:12:17.847Z,3.90
2017-04-18T10:13:17.541Z,3.90
2017-04-18T10:14:17.172Z,3.90
2017-04-18T10:15:16.834Z,3.90
2017-04-18T10:16:17.219Z,3.80
2017-04-18T10:17:16.849Z,3.90
2017-04-18T10:18:16.545Z,3.80
2017-04-18T10:19:16.900Z,3.70
2017-04-18T10:20:16.534Z,3.70
2017-04-18T10:21:16.221Z,3.70
2017-04-18T10:22:15.851Z,3.70
2017-04-18T10:23:16.201Z,3.70
2017-04-18T10:24:15.841Z,3.70
2017-04-18T10:25:15.867Z,3.70
2017-04-18T10:26:15.543Z,3.70
2017-04-18T10:27:15.218Z,3.70
2017-04-18T10:28:14.821Z,3.60
2017-04-18T10:29:14.449Z,3.70
2017-04-18T10:30:14.145Z,3.70
2017-04-18T10:31:13.850Z,3.60
2017-04-18T10:32:14.220Z,3.70
2017-04-18T10:33:13.936Z,3.70
2017-04-18T10:34:13.636Z,3.70
2017-04-18T10:35:13.472Z,3.70
2017-04-18T10:36:13.110Z,3.70
2017-04-18T10:37:12.800Z,3.70
2017-04-18T10:38:12.432Z,3.70
2017-04-18T10:39:12.133Z,3.70
2017-04-18T10:40:11.745Z,3.80
2017-04-18T10:41:12.122Z,3.80
2017-04-18T10:42:11.792Z,3.80
2017-04-18T10:43:11.407Z,3.90
2017-04-18T10:44:11.035Z,3.90
2017-04-18T10:45:10.710Z,3.80
2017-04-18T10:46:10.295Z,3.80
2017-04-18T10:47:09.920Z,3.80
2017-04-18T10:48:09.646Z,3.90
2017-04-18T10:49:09.293Z,3.90
2017-04-18T10:50:09.042Z,3.80
2017-04-18T10:51:09.461Z,3.90
2017-04-18T10:52:09.089Z,3.90
2017-04-18T10:53:08.829Z,3.90
2017-04-18T10:54:08.441Z,4.00
2017-04-18T10:55:08.159Z,4.10
2017-04-18T10:56:07.783Z,4.10
2017-04-18T10:57:07.495Z,4.10
2017-04-18T10:58:07.109Z,4.10
2017-04-18T10:59:06.736Z,4.20
2017-04-18T11:00:06.358Z,4.20
2017-04-18T11:01:05.984Z,4.20
2017-04-18T11:02:05.620Z,4.10
2017-04-18T11:03:05.352Z,4.30
2017-04-18T11:04:04.997Z,4.20
2017-04-18T11:05:04.722Z,4.10
2017-04-18T11:06:04.391Z,4.00
2017-04-18T11:07:04.093Z,3.90
2017-04-18T11:08:03.816Z,3.80
2017-04-18T11:09:03.548Z,3.70
2017-04-18T11:10:03.185Z,3.80
2017-04-18T11:11:02.814Z,3.90
2017-04-18T11:12:02.447Z,3.90
2017-04-18T11:13:02.066Z,4.00
2017-04-18T11:14:01.679Z,3.90
2017-04-18T11:15:01.368Z,4.00
2017-04-18T11:16:00.991Z,4.00
2017-04-18T11:17:00.627Z,4.10
2017-04-18T11:18:00.245Z,4.10
2017-04-18T11:18:59.887Z,4.10
2017-04-18T11:19:59.582Z,4.10
2017-04-18T11:20:59.247Z,4.10
2017-04-18T11:21:58.864Z,4.10
2017-04-18T11:22:58.573Z,4.10
2017-04-18T11:23:58.217Z,4.10
2017-04-18T11:24:57.841Z,4.20
2017-04-18T11:25:57.470Z,4.20
2017-04-18T11:26:57.163Z,4.30
2017-04-18T11:27:56.778Z,4.30
2017-04-18T11:28:56.405Z,4.20
2017-04-18T11:29:56.027Z,4.30
2017-04-18T11:30:55.756Z,4.30
2017-04-18T11:31:55.390Z,4.30
2017-04-18T11:32:55.341Z,4.20
2017-04-18T11:33:54.997Z,4.10
2017-04-18T11:34:54.625Z,4.20
2017-04-18T11:35:54.295Z,4.10
2017-04-18T11:36:53.908Z,4.00
2017-04-18T11:37:53.616Z,3.90
2017-04-18T11:38:53.314Z,3.90
2017-04-18T11:39:52.965Z,3.80
2017-04-18T11:40:52.659Z,3.70
2017-04-18T11:41:52.352Z,3.70
2017-04-18T11:42:52.070Z,3.70
2017-04-18T11:43:51.813Z,3.70
2017-04-18T11:44:51.618Z,3.60
2017-04-18T11:45:51.328Z,3.70
2017-04-18T11:46:51.778Z,3.60
2017-04-18T11:47:51.599Z,3.60
2017-04-18T11:48:51.334Z,3.60
2017-04-18T11:49:51.015Z,3.60
2017-04-18T11:50:50.764Z,3.60
2017-04-18T11:51:50.428Z,3.60
2017-04-18T11:52:50.898Z,3.70
2017-04-18T11:53:50.660Z,3.70
2017-04-18T11:55:50.334Z,3.60
2017-04-18T11:56:50.040Z,3.60
2017-04-18T11:57:49.804Z,3.60
2017-04-18T11:58:49.497Z,3.60
2017-04-18T11:59:49.151Z,3.70
2017-04-18T12:00:48.873Z,3.70
2017-04-18T12:01:48.709Z,3.70
2017-04-18T12:02:48.579Z,3.60
2017-04-18T12:03:48.359Z,3.60
2017-04-18T12:04:48.166Z,3.60
2017-04-18T12:05:47.958Z,3.60
2017-04-18T12:06:47.712Z,3.70
2017-04-18T12:07:47.597Z,3.70
2017-04-18T12:08:47.384Z,3.70
2017-04-18T12:09:47.205Z,3.60
2017-04-18T12:10:47.064Z,3.50
2017-04-18T12:11:47.034Z,3.50
2017-04-18T12:12:46.913Z,3.50
2017-04-18T12:13:47.116Z,3.40
2017-04-18T12:14:47.095Z,3.50
2017-04-18T12:15:47.557Z,3.50
2017-04-18T12:16:47.473Z,3.50
2017-04-18T12:21:05.661Z,3.50
2017-04-18T12:33:20.487Z,3.50
2017-04-18T12:34:20.267Z,3.60
2017-04-18T12:35:20.118Z,3.60
2017-04-18T12:36:19.858Z,3.60
2017-04-18T12:37:19.532Z,3.70
2017-04-18T12:38:28.725Z,3.60
2017-04-18T12:39:30.340Z,3.60
2017-04-18T12:40:30.602Z,3.60
2017-04-18T12:41:36.686Z,3.60
2017-04-18T12:42:37.911Z,3.60
2017-04-18T12:43:38.541Z,3.50
2017-04-18T12:44:38.541Z,3.60
2017-04-18T12:49:59.789Z,3.70
2017-04-18T12:51:01.119Z,3.70
2017-04-18T12:52:00.957Z,3.80
2017-04-18T12:53:00.721Z,3.90
2017-04-18T12:54:00.693Z,3.80
2017-04-18T12:55:00.828Z,3.90
2017-04-18T12:56:00.523Z,3.90
2017-04-18T12:57:00.266Z,4.00
2017-04-18T12:57:59.934Z,4.10
2017-04-18T12:58:59.840Z,4.20
2017-04-18T13:00:04.048Z,4.20
2017-04-18T13:01:04.031Z,4.20
2017-04-18T13:02:04.128Z,4.20
2017-04-18T13:03:03.822Z,4.20
2017-04-18T13:04:03.543Z,4.20
2017-04-18T13:05:03.309Z,4.30
2017-04-18T13:06:03.046Z,4.30
2017-04-18T13:07:02.858Z,4.30
2017-04-18T13:08:06.394Z,4.20
2017-04-18T13:10:49.195Z,4.20
2017-04-18T13:11:56.589Z,4.30
2017-04-18T13:13:00.414Z,4.30
2017-04-18T13:15:29.903Z,4.30
2017-04-18T13:16:29.807Z,4.30
2017-04-18T13:17:29.721Z,4.30
2017-04-18T13:19:10.366Z,4.30
2017-04-18T13:20:10.193Z,4.20
2017-04-18T13:21:11.345Z,4.00
2017-04-18T13:22:11.290Z,3.90
2017-04-18T13:23:11.869Z,3.90
2017-04-18T13:24:15.309Z,3.90
2017-04-18T13:26:18.233Z,3.80
2017-04-18T13:27:18.596Z,3.80
2017-04-18T13:28:22.146Z,3.80
2017-04-18T13:29:47.716Z,3.90
2017-04-18T13:31:02.486Z,4.00
2017-04-18T13:32:19.588Z,4.00
2017-04-18T13:33:26.687Z,4.20
2017-04-18T13:37:43.464Z,4.50
2017-04-18T13:38:58.080Z,4.50
2017-04-18T13:40:02.199Z,4.60
2017-04-18T13:41:05.024Z,4.70
2017-04-18T13:42:13.337Z,4.70
2017-04-18T13:43:14.971Z,4.80
2017-04-18T13:44:15.877Z,4.80
2017-04-18T13:45:16.205Z,4.80
2017-04-18T13:46:17.109Z,4.90
2017-04-18T13:47:27.269Z,5.00