createdAt,value
2022-11-25T00:04:41.484Z,19.68
2022-11-25T00:12:20.798Z,19.63
2022-11-25T00:19:58.927Z,19.67
2022-11-25T00:27:40.393Z,19.62
2022-11-25T00:35:17.558Z,19.63
2022-11-25T00:43:00.251Z,19.64
2022-11-25T00:50:34.246Z,19.71
2022-11-25T00:58:28.407Z,19.63
2022-11-25T01:06:06.874Z,19.64
2022-11-25T01:13:39.224Z,19.78
2022-11-25T01:21:26.874Z,19.73
2022-11-25T01:29:08.397Z,19.76
2022-11-25T01:36:43.056Z,19.73
2022-11-25T01:44:28.693Z,19.76
2022-11-25T01:52:16.508Z,19.83
2022-11-25T02:00:10.065Z,19.9
2022-11-25T02:07:49.956Z,19.8
2022-11-25T02:15:20.855Z,19.93
2022-11-25T02:23:15.100Z,19.93
2022-11-25T02:31:11.959Z,19.78
2022-11-25T02:38:58.721Z,19.78
2022-11-25T02:47:04.638Z,19.75
2022-11-25T02:54:41.726Z,19.71
2022-11-25T03:02:14.504Z,19.74
2022-11-25T03:09:52.082Z,19.7
2022-11-25T03:17:30.954Z,19.71
2022-11-25T03:25:15.425Z,19.69
2022-11-25T03:33:04.141Z,19.62
2022-11-25T03:40:36.113Z,19.63
2022-11-25T03:48:15.133Z,19.59
2022-11-25T03:55:46.542Z,19.61
2022-11-25T04:03:20.543Z,19.64
2022-11-25T04:10:53.135Z,19.65
2022-11-25T04:18:19.370Z,19.74
2022-11-25T04:25:46.027Z,19.71
2022-11-25T04:33:21.923Z,19.87
2022-11-25T04:40:02.668Z,20.16
2022-11-25T04:46:31.805Z,20.33
2022-11-25T04:53:00.722Z,20.67
2022-11-25T04:59:26.354Z,20.79
2022-11-25T05:05:58.283Z,20.74
2022-11-25T05:12:31.784Z,20.73
2022-11-25T05:19:12.731Z,20.89
2022-11-25T05:25:46.923Z,20.92
2022-11-25T05:32:13.737Z,21.04
2022-11-25T05:38:47.732Z,21.21
2022-11-25T05:45:14.129Z,21.06
2022-11-25T05:51:48.787Z,21.06
2022-11-25T05:58:11.745Z,20.95
2022-11-25T06:04:44.659Z,20.92
2022-11-25T06:11:14.115Z,20.9
2022-11-25T06:17:38.287Z,20.89
2022-11-25T06:24:06.333Z,20.99
2022-11-25T06:30:41.812Z,21.83
2022-11-25T06:37:20.693Z,22.23
2022-11-25T06:43:43.852Z,22.44
2022-11-25T06:50:16.725Z,22.73
2022-11-25T06:56:48.718Z,23.15
2022-11-25T07:03:20.871Z,23.24
2022-11-25T07:10:00.565Z,23.03
2022-11-25T07:16:43.909Z,23.04
2022-11-25T07:23:18.753Z,23.04
2022-11-25T07:30:10.576Z,22.9
2022-11-25T07:36:45.901Z,22.77
2022-11-25T07:43:18.835Z,22.6
2022-11-25T07:49:49.057Z,22.47
2022-11-25T07:56:24.230Z,22.51
2022-11-25T08:02:55.785Z,22.47
2022-11-25T08:09:37.109Z,22.66
2022-11-25T08:16:04.711Z,22.34
2022-11-25T08:22:37.876Z,22.3
2022-11-25T08:29:02.853Z,21.97
2022-11-25T08:35:34.737Z,21.85
2022-11-25T08:42:03.193Z,21.88
2022-11-25T08:48:27.796Z,21.89
2022-11-25T08:55:01.900Z,21.85
2022-11-25T09:01:30.003Z,21.76
2022-11-25T09:08:02.866Z,21.61
2022-11-25T09:14:33.173Z,21.82
2022-11-25T09:21:06.896Z,21.65
2022-11-25T09:27:35.920Z,21.59
2022-11-25T09:33:58.710Z,21.67
2022-11-25T09:40:34.826Z,21.44
2022-11-25T09:47:47.721Z,21.44
2022-11-25T09:55:05.995Z,21.43
2022-11-25T10:02:07.837Z,21.55
2022-11-25T10:09:05.042Z,21.35
2022-11-25T10:16:15.862Z,21.53
2022-11-25T10:23:13.230Z,21.54
2022-11-25T10:30:05.133Z,21.54
2022-11-25T10:37:05.921Z,21.52
2022-11-25T10:43:54.260Z,21.56
2022-11-25T10:50:46.887Z,21.4
2022-11-25T10:57:49.312Z,21.53
2022-11-25T11:04:47.312Z,21.78
2022-11-25T11:11:39.559Z,21.66
2022-11-25T11:19:10.738Z,21.29
2022-11-25T11:27:06.140Z,20.82
2022-11-25T11:35:02.439Z,20.67
2022-11-25T11:43:20.940Z,20.56
2022-11-25T11:51:26.998Z,20.56
2022-11-25T11:59:23.108Z,20.56
2022-11-25T12:07:20.695Z,20.48
2022-11-25T12:15:34.775Z,20.39
2022-11-25T12:24:01.743Z,20.33
2022-11-25T12:32:27.233Z,20.35
2022-11-25T12:40:42.136Z,20.2
2022-11-25T12:48:51.280Z,20.56
2022-11-25T12:57:04.348Z,20.54
2022-11-25T13:05:18.776Z,20.7
2022-11-25T13:13:32.212Z,20.7
2022-11-25T13:21:10.002Z,20.78
2022-11-25T13:29:11.373Z,20.9
2022-11-25T13:37:06.412Z,20.97
2022-11-25T13:45:03.600Z,21.04
2022-11-25T13:52:55.550Z,21.12
2022-11-25T14:00:47.322Z,21.47
2022-11-25T14:08:58.673Z,21.42
2022-11-25T14:16:50.386Z,21.24
2022-11-25T14:24:50.800Z,20.94
2022-11-25T14:32:41.777Z,20.86
2022-11-25T14:40:42.437Z,20.86
2022-11-25T14:48:36.793Z,20.81
2022-11-25T14:56:11.399Z,20.73
2022-11-25T15:03:55.246Z,20.67
2022-11-25T15:11:50.700Z,20.64
2022-11-25T15:19:43.091Z,20.58
2022-11-25T15:27:23.403Z,20.53
2022-11-25T15:35:04.888Z,20.5
2022-11-25T15:42:43.176Z,20.41
2022-11-25T15:50:19.399Z,20.34
2022-11-25T15:58:16.964Z,20.32
2022-11-25T16:05:52.426Z,20.24
2022-11-25T16:13:47.440Z,20.23
2022-11-25T16:21:37.473Z,20.3
2022-11-25T16:29:14.110Z,20.31
2022-11-25T16:36:54.496Z,20.28
2022-11-25T16:44:22.036Z,20.23
2022-11-25T16:51:57.116Z,20.21
2022-11-25T16:59:37.691Z,20.14
2022-11-25T17:07:30.892Z,20.19
2022-11-25T17:14:58.661Z,20.16
2022-11-25T17:22:39.434Z,20.15
2022-11-25T17:30:26.309Z,20.15
2022-11-25T17:37:47.611Z,20.1
2022-11-25T17:45:30.157Z,20.08
2022-11-25T17:52:51.533Z,20.05
2022-11-25T18:00:18.921Z,20.02
2022-11-25T18:07:53.569Z,19.93
2022-11-25T18:15:24.868Z,19.91
2022-11-25T18:23:00.912Z,19.91
2022-11-25T18:30:38.150Z,19.91
2022-11-25T18:38:06.308Z,19.95
2022-11-25T18:45:36.996Z,19.93
2022-11-25T18:53:02.505Z,19.92
2022-11-25T19:00:50.419Z,19.9
2022-11-25T19:08:32.368Z,19.88
2022-11-25T19:16:07.035Z,19.89
2022-11-25T19:23:53.093Z,19.9
2022-11-25T19:31:41.063Z,19.86
2022-11-25T19:39:19.339Z,19.85
2022-11-25T19:47:15.075Z,19.84
2022-11-25T19:54:59.905Z,19.84
2022-11-25T20:02:33.100Z,19.78
2022-11-25T20:10:17.041Z,19.81
2022-11-25T20:17:52.439Z,19.8
2022-11-25T20:25:41.051Z,19.74
2022-11-25T20:33:18.718Z,19.74
2022-11-25T20:41:00.859Z,19.79
2022-11-25T20:48:45.019Z,19.79
2022-11-25T20:56:13.209Z,19.79
2022-11-25T21:03:44.363Z,19.77
2022-11-25T21:11:31.872Z,19.8
2022-11-25T21:19:05.961Z,19.83
2022-11-25T21:26:54.920Z,19.77
2022-11-25T21:34:39.773Z,19.75
2022-11-25T21:42:34.394Z,19.78
2022-11-25T21:50:08.985Z,19.78
2022-11-25T21:57:39.724Z,19.75
2022-11-25T22:05:22.264Z,19.74
2022-11-25T22:13:04.634Z,19.71
2022-11-25T22:20:52.120Z,19.75
2022-11-25T22:28:41.013Z,19.64
2022-11-25T22:36:36.984Z,19.66
2022-11-25T22:44:13.026Z,19.64
2022-11-25T22:52:01.245Z,19.58
2022-11-25T22:59:34.838Z,19.59
2022-11-25T23:07:04.999Z,19.58
2022-11-25T23:14:42.006Z,19.59
2022-11-25T23:22:16.948Z,19.64
2022-11-25T23:29:46.522Z,19.69
2022-11-25T23:37:22.398Z,19.65
2022-11-25T23:45:05.053Z,19.72
2022-11-25T23:52:23.210Z,19.9
2022-11-25T23:59:08.166Z,20.16
