createdAt,value
2023-03-23T15:59:35.704Z,42.80
2023-03-23T16:02:21.264Z,42.70
2023-03-23T16:04:57.241Z,43.60
2023-03-23T16:07:37.112Z,42.90
2023-03-23T16:10:18.225Z,42.90
2023-03-23T16:12:54.674Z,43.00
2023-03-23T16:15:29.722Z,43.30
2023-03-23T16:18:10.177Z,43.40
2023-03-23T16:20:47.645Z,43.40
2023-03-23T16:23:37.299Z,43.80
2023-03-23T16:26:15.036Z,43.90
2023-03-23T16:29:02.665Z,44.10
2023-03-23T16:31:48.700Z,44.30
2023-03-23T16:34:29.202Z,44.40
2023-03-23T16:37:09.602Z,44.50
2023-03-23T16:39:57.195Z,44.60
2023-03-23T16:42:32.226Z,45.00
2023-03-23T16:45:26.095Z,44.90
2023-03-23T16:48:06.368Z,45.00
2023-03-23T16:50:43.736Z,44.90
2023-03-23T16:53:27.681Z,44.90
2023-03-23T16:56:03.829Z,44.90
2023-03-23T16:58:40.300Z,44.90
2023-03-23T17:01:18.497Z,44.90
2023-03-23T17:03:55.974Z,45.00
2023-03-23T17:06:29.466Z,45.00
2023-03-23T17:09:02.903Z,45.00
2023-03-23T17:11:36.318Z,45.00
2023-03-23T17:14:15.039Z,44.50
2023-03-23T17:16:53.569Z,44.40
2023-03-23T17:19:28.357Z,44.20
2023-03-23T17:22:01.839Z,43.80
2023-03-23T17:24:52.484Z,43.70
2023-03-23T17:27:28.617Z,43.50
2023-03-23T17:30:02.071Z,43.20
2023-03-23T17:32:37.402Z,43.00
2023-03-23T17:35:11.651Z,43.10
2023-03-23T17:37:47.042Z,42.60
2023-03-23T17:40:21.121Z,42.50
2023-03-23T17:42:54.669Z,42.20
2023-03-23T17:45:31.180Z,42.50
2023-03-23T17:48:09.715Z,43.00
2023-03-23T17:50:51.966Z,43.70
2023-03-23T17:53:28.982Z,44.00
2023-03-23T17:56:02.901Z,44.50
2023-03-23T17:58:37.054Z,44.80
2023-03-23T18:01:13.796Z,45.10
2023-03-23T18:03:48.908Z,45.40
2023-03-23T18:06:23.663Z,45.50
2023-03-23T18:08:57.883Z,45.60
2023-03-23T18:11:31.301Z,45.70
2023-03-23T18:14:06.206Z,46.00
2023-03-23T18:16:40.960Z,46.20
2023-03-23T18:19:17.565Z,46.40
2023-03-23T18:21:51.707Z,46.50
2023-03-23T18:24:27.501Z,46.60
2023-03-23T18:27:02.991Z,46.80
2023-03-23T18:29:39.297Z,46.70
2023-03-23T18:32:12.790Z,46.50
2023-03-23T18:34:50.730Z,46.20
2023-03-23T18:37:25.186Z,46.10
2023-03-23T18:40:00.327Z,46.00
2023-03-23T18:42:34.132Z,45.80
2023-03-23T18:45:08.486Z,45.60
2023-03-23T18:47:43.580Z,45.30
2023-03-23T18:50:18.730Z,45.00
2023-03-23T18:52:52.142Z,44.80
2023-03-23T18:55:25.765Z,44.60
2023-03-23T18:58:00.294Z,44.50
2023-03-23T19:00:34.504Z,44.20
2023-03-23T19:03:09.670Z,44.10
2023-03-23T19:05:45.547Z,44.20
2023-03-23T19:08:19.105Z,44.10
2023-03-23T19:10:58.301Z,44.20
2023-03-23T19:13:34.120Z,44.20
2023-03-23T19:16:08.861Z,44.10
2023-03-23T19:18:42.453Z,44.10
2023-03-23T19:21:20.513Z,44.10
2023-03-23T19:23:58.612Z,44.60
2023-03-23T19:26:36.634Z,44.10
2023-03-23T19:31:50.852Z,44.00
2023-03-23T19:34:25.566Z,44.10
2023-03-23T19:37:05.475Z,44.10
2023-03-23T19:39:42.563Z,44.00
2023-03-23T19:42:18.443Z,44.00
2023-03-23T19:44:51.992Z,44.00
2023-03-23T19:47:25.318Z,44.10
2023-03-23T19:49:59.942Z,44.10
2023-03-23T19:52:35.241Z,44.20
2023-03-23T19:55:09.241Z,44.10
2023-03-23T19:57:44.639Z,44.10
2023-03-23T20:00:18.546Z,44.20
2023-03-23T20:02:51.725Z,44.30
2023-03-23T20:05:25.381Z,44.80
2023-03-23T20:08:00.189Z,44.90
2023-03-23T20:10:35.578Z,45.00
2023-03-23T20:13:10.280Z,44.80
2023-03-23T20:15:44.215Z,44.80
2023-03-23T20:18:18.910Z,45.00
2023-03-23T20:20:52.733Z,45.20
2023-03-23T20:23:27.614Z,45.50
2023-03-23T20:26:01.118Z,45.50
2023-03-23T20:28:35.763Z,45.50
2023-03-23T20:31:20.959Z,45.50
2023-03-23T20:34:02.155Z,45.60
2023-03-23T20:36:40.414Z,45.90
2023-03-23T20:39:19.047Z,45.70
2023-03-23T20:41:58.570Z,45.60
2023-03-23T20:44:34.938Z,45.60
2023-03-23T20:47:09.489Z,45.70
2023-03-23T20:49:42.920Z,45.60
2023-03-23T20:52:27.336Z,45.60
2023-03-23T20:55:03.036Z,45.60
2023-03-23T20:57:38.289Z,45.60
2023-03-23T21:00:15.356Z,45.50
2023-03-23T21:02:49.748Z,45.50
2023-03-23T21:05:23.240Z,45.40
2023-03-23T21:07:58.055Z,45.40
2023-03-23T21:10:32.702Z,45.40
2023-03-23T21:13:06.764Z,45.40
2023-03-23T21:15:40.641Z,45.50
2023-03-23T21:18:14.038Z,45.40
2023-03-23T21:20:47.727Z,45.30
2023-03-23T21:23:21.188Z,45.30
2023-03-23T21:25:56.445Z,45.10
2023-03-23T21:28:29.990Z,45.10
2023-03-23T21:31:05.843Z,45.00
2023-03-23T21:33:39.233Z,44.80
2023-03-23T21:36:13.058Z,44.70
2023-03-23T21:38:46.183Z,44.70
2023-03-23T21:41:20.928Z,44.70
2023-03-23T21:43:54.224Z,44.70
2023-03-23T21:46:29.351Z,44.80
2023-03-23T21:49:02.668Z,44.80
2023-03-23T21:51:35.973Z,45.10
2023-03-23T21:54:10.146Z,45.40
2023-03-23T21:56:44.947Z,45.70
2023-03-23T21:59:18.297Z,46.00
2023-03-23T22:01:51.959Z,46.20
2023-03-23T22:04:25.842Z,46.50
2023-03-23T22:06:59.125Z,46.60
2023-03-23T22:09:34.379Z,46.50
2023-03-23T22:12:09.701Z,46.70
2023-03-23T22:14:43.619Z,47.00
2023-03-23T22:17:17.102Z,47.10
2023-03-23T22:19:51.250Z,47.30
2023-03-23T22:22:24.763Z,47.40
2023-03-23T22:24:58.256Z,47.60
2023-03-23T22:27:33.399Z,47.50
2023-03-23T22:30:08.162Z,47.60
2023-03-23T22:32:41.984Z,47.80
2023-03-23T22:35:15.211Z,47.80
2023-03-23T22:37:48.678Z,47.60
2023-03-23T22:40:23.970Z,48.00
2023-03-23T22:42:59.072Z,48.10
2023-03-23T22:45:32.885Z,48.20
2023-03-23T22:48:08.026Z,48.20
2023-03-23T22:50:41.726Z,49.10
2023-03-23T22:53:15.661Z,50.20
2023-03-23T22:55:52.847Z,50.80
2023-03-23T22:58:28.536Z,51.00
2023-03-23T23:01:04.513Z,50.90
2023-03-23T23:03:38.412Z,50.80
2023-03-23T23:06:12.535Z,50.80
2023-03-23T23:08:46.819Z,50.90
2023-03-23T23:11:22.267Z,50.90
2023-03-23T23:13:57.144Z,51.00
2023-03-23T23:16:31.030Z,51.50
2023-03-23T23:19:05.651Z,51.80
2023-03-23T23:21:39.136Z,52.00
2023-03-23T23:24:12.617Z,52.20
2023-03-23T23:26:46.246Z,52.30
2023-03-23T23:29:21.597Z,52.40
2023-03-23T23:31:55.251Z,52.30
2023-03-23T23:34:28.852Z,52.20
2023-03-23T23:37:02.344Z,52.10
2023-03-23T23:39:40.730Z,52.50
2023-03-23T23:42:14.442Z,52.80
2023-03-23T23:44:49.334Z,53.10
2023-03-23T23:47:22.877Z,53.30
2023-03-23T23:49:56.572Z,53.40
2023-03-23T23:52:30.086Z,53.60
2023-03-23T23:55:05.188Z,53.60
2023-03-23T23:57:39.070Z,53.70
