createdAt,value
2019-04-25T00:02:34.326Z,17.10
2019-04-25T00:06:41.124Z,17.10
2019-04-25T00:10:47.647Z,17.00
2019-04-25T00:14:53.441Z,16.90
2019-04-25T00:18:59.558Z,17.00
2019-04-25T00:23:16.674Z,16.80
2019-04-25T00:27:23.765Z,16.90
2019-04-25T00:31:29.592Z,17.00
2019-04-25T00:35:35.345Z,17.00
2019-04-25T00:39:43.515Z,16.90
2019-04-25T00:43:48.307Z,16.10
2019-04-25T00:47:55.244Z,15.80
2019-04-25T00:52:01.956Z,15.60
2019-04-25T00:56:07.814Z,15.80
2019-04-25T01:00:44.925Z,16.50
2019-04-25T01:04:52.053Z,16.60
2019-04-25T01:08:58.193Z,16.60
2019-04-25T01:13:03.927Z,16.40
2019-04-25T01:17:11.445Z,16.40
2019-04-25T01:21:17.120Z,16.50
2019-04-25T01:25:23.422Z,16.40
2019-04-25T01:29:29.015Z,16.30
2019-04-25T01:33:34.819Z,16.30
2019-04-25T01:37:51.138Z,16.40
2019-04-25T01:42:14.745Z,16.30
2019-04-25T01:46:20.724Z,16.30
2019-04-25T01:50:26.644Z,16.20
2019-04-25T01:54:33.835Z,16.20
2019-04-25T01:58:41.252Z,16.20
2019-04-25T02:02:47.034Z,16.00
2019-04-25T02:06:54.358Z,16.10
2019-04-25T02:11:14.269Z,16.00
2019-04-25T02:15:23.454Z,15.90
2019-04-25T02:19:29.122Z,15.60
2019-04-25T02:23:34.791Z,15.60
2019-04-25T02:27:40.868Z,15.70
2019-04-25T02:31:46.773Z,15.80
2019-04-25T02:35:54.338Z,15.60
2019-04-25T02:40:01.444Z,15.70
2019-04-25T02:44:10.122Z,15.50
2019-04-25T02:48:40.645Z,14.80
2019-04-25T02:53:10.700Z,15.20
2019-04-25T02:57:16.389Z,15.40
2019-04-25T03:01:25.324Z,15.40
2019-04-25T03:05:29.370Z,15.40
2019-04-25T03:09:35.342Z,15.40
2019-04-25T03:13:44.130Z,15.40
2019-04-25T03:17:50.082Z,15.00
2019-04-25T03:21:58.632Z,15.10
2019-04-25T03:26:05.825Z,15.20
2019-04-25T03:30:14.932Z,15.20
2019-04-25T03:34:25.078Z,15.10
2019-04-25T03:38:28.130Z,15.10
2019-04-25T03:42:34.082Z,15.10
2019-04-25T03:46:39.857Z,15.00
2019-04-25T03:50:46.114Z,15.00
2019-04-25T03:54:53.338Z,14.90
2019-04-25T03:58:59.180Z,14.90
2019-04-25T04:03:06.749Z,14.70
2019-04-25T04:07:14.733Z,14.70
2019-04-25T04:11:20.468Z,14.70
2019-04-25T04:15:26.282Z,14.70
2019-04-25T04:19:34.061Z,14.60
2019-04-25T04:23:54.995Z,14.50
2019-04-25T04:28:01.600Z,14.40
2019-04-25T04:32:10.841Z,14.30
2019-04-25T04:36:19.011Z,14.20
2019-04-25T04:40:24.838Z,14.20
2019-04-25T04:44:30.463Z,14.20
2019-04-25T04:48:36.615Z,14.10
2019-04-25T04:52:43.907Z,14.10
2019-04-25T04:56:49.639Z,14.10
2019-04-25T05:00:55.198Z,14.10
2019-04-25T05:05:30.546Z,14.10
2019-04-25T05:09:36.331Z,14.00
2019-04-25T05:13:42.028Z,14.00
2019-04-25T05:17:48.679Z,14.00
2019-04-25T05:21:54.345Z,14.00
2019-04-25T05:26:00.096Z,14.00
2019-04-25T05:30:07.339Z,13.90
2019-04-25T05:34:14.517Z,13.90
2019-04-25T05:38:20.235Z,13.80
2019-04-25T05:42:44.313Z,14.00
2019-04-25T05:46:51.135Z,15.50
2019-04-25T05:50:56.758Z,16.20
2019-04-25T05:55:03.849Z,17.40
2019-04-25T05:59:09.678Z,17.40
2019-04-25T06:03:15.346Z,17.80
2019-04-25T06:07:21.487Z,18.00
2019-04-25T06:11:46.255Z,18.00
2019-04-25T06:15:53.575Z,18.50
2019-04-25T06:20:00.315Z,18.40
2019-04-25T06:24:20.486Z,17.40
2019-04-25T06:28:28.280Z,18.40
2019-04-25T06:32:35.491Z,18.90
2019-04-25T06:36:41.258Z,18.90
2019-04-25T06:40:47.467Z,20.00
2019-04-25T06:45:25.231Z,19.90
2019-04-25T06:49:36.412Z,18.50
2019-04-25T06:53:40.074Z,20.00
2019-04-25T06:57:45.717Z,20.30
2019-04-25T07:01:54.083Z,19.50
2019-04-25T07:05:59.670Z,19.20
2019-04-25T07:10:05.700Z,19.70
2019-04-25T07:14:11.416Z,19.50
2019-04-25T07:18:17.041Z,19.80
2019-04-25T07:22:23.916Z,20.50
2019-04-25T07:26:55.238Z,21.00
2019-04-25T07:31:15.589Z,21.10
2019-04-25T07:35:21.220Z,20.80
2019-04-25T07:39:27.498Z,21.00
2019-04-25T07:43:34.117Z,21.20
2019-04-25T07:47:40.953Z,20.90
2019-04-25T07:51:46.674Z,21.40
2019-04-25T07:55:52.331Z,21.80
2019-04-25T07:59:57.976Z,21.90
2019-04-25T08:04:04.611Z,22.50
2019-04-25T08:08:11.254Z,22.70
2019-04-25T08:12:17.007Z,22.30
2019-04-25T08:16:24.412Z,22.10
2019-04-25T08:20:30.804Z,22.50
2019-04-25T08:24:37.290Z,22.40
2019-04-25T08:28:54.053Z,22.80
2019-04-25T08:32:50.272Z,22.10
2019-04-25T08:36:56.975Z,22.60
2019-04-25T08:41:04.056Z,23.00
2019-04-25T08:45:09.767Z,22.90
2019-04-25T08:49:34.903Z,23.30
2019-04-25T08:53:48.473Z,23.30
2019-04-25T08:58:06.040Z,23.30
2019-04-25T09:02:29.096Z,22.60
2019-04-25T09:06:36.489Z,23.30
2019-04-25T09:10:43.711Z,23.30
2019-04-25T09:14:50.099Z,23.90
2019-04-25T09:18:55.983Z,23.40
2019-04-25T09:23:01.581Z,23.20
2019-04-25T09:27:07.231Z,23.70
2019-04-25T09:31:13.982Z,23.60
2019-04-25T09:35:20.218Z,24.10
2019-04-25T09:39:33.800Z,24.10
2019-04-25T09:43:40.342Z,24.00
2019-04-25T09:47:47.807Z,23.80
2019-04-25T09:52:03.381Z,24.10
2019-04-25T09:56:19.577Z,24.10
2019-04-25T10:00:47.661Z,23.90
2019-04-25T10:04:54.755Z,24.40
2019-04-25T10:09:00.799Z,24.40
2019-04-25T10:13:09.199Z,24.90
2019-04-25T10:17:14.807Z,24.50
2019-04-25T10:21:20.898Z,23.90
2019-04-25T10:25:26.502Z,24.70
2019-04-25T10:29:41.613Z,24.70
2019-04-25T10:33:39.752Z,25.30
2019-04-25T10:37:46.545Z,25.70
2019-04-25T10:41:53.938Z,25.60
2019-04-25T10:45:59.545Z,25.80
2019-04-25T10:50:05.620Z,25.30
2019-04-25T10:54:11.270Z,26.00
2019-04-25T10:58:16.967Z,26.10
2019-04-25T11:02:23.610Z,26.20
2019-04-25T11:06:29.885Z,26.30
2019-04-25T11:10:35.510Z,26.50
2019-04-25T11:14:42.176Z,26.50
2019-04-25T11:18:47.880Z,26.80
2019-04-25T11:22:53.624Z,25.90
2019-04-25T11:26:59.205Z,26.90
2019-04-25T11:31:06.727Z,27.30
2019-04-25T11:35:13.961Z,26.40
2019-04-25T11:39:41.802Z,26.40
2019-04-25T11:43:48.923Z,27.10
2019-04-25T11:47:55.315Z,26.00
2019-04-25T11:52:03.106Z,26.70
2019-04-25T11:56:09.351Z,26.40
2019-04-25T12:00:22.190Z,26.10
2019-04-25T12:04:24.345Z,27.60
2019-04-25T12:08:30.042Z,26.00
2019-04-25T12:12:37.158Z,26.40
2019-04-25T12:16:46.134Z,27.60
2019-04-25T12:20:51.011Z,26.80
2019-04-25T12:24:56.609Z,26.00
2019-04-25T12:29:04.249Z,26.20
2019-04-25T12:33:19.192Z,26.70
2019-04-25T12:37:16.800Z,27.90
2019-04-25T12:41:22.421Z,29.00
2019-04-25T12:45:46.070Z,27.20
2019-04-25T12:49:54.363Z,28.00
2019-04-25T12:53:59.849Z,28.80
2019-04-25T12:58:05.909Z,29.50
2019-04-25T13:02:12.988Z,27.20
2019-04-25T13:06:18.950Z,28.20
2019-04-25T13:10:24.643Z,29.80
2019-04-25T13:14:30.253Z,30.00
2019-04-25T13:18:35.876Z,30.50
2019-04-25T13:22:42.942Z,30.20
2019-04-25T13:26:58.577Z,30.10
2019-04-25T13:31:23.380Z,27.60
2019-04-25T13:35:34.643Z,30.20
2019-04-25T13:39:40.338Z,28.10
2019-04-25T13:43:46.135Z,26.90
2019-04-25T13:47:51.763Z,29.40
2019-04-25T13:51:57.386Z,27.70
2019-04-25T13:56:04.868Z,27.70
2019-04-25T14:00:10.761Z,27.40
2019-04-25T14:04:16.717Z,27.70
2019-04-25T14:08:24.420Z,28.10
2019-04-25T14:12:30.319Z,27.90
2019-04-25T14:17:06.730Z,28.00
2019-04-25T14:25:28.272Z,27.90
2019-04-25T14:29:35.705Z,29.30
2019-04-25T14:33:41.291Z,28.60
2019-04-25T14:37:47.027Z,28.70
2019-04-25T14:41:53.021Z,27.90
2019-04-25T14:45:59.434Z,27.90
2019-04-25T14:50:05.443Z,29.60
2019-04-25T14:54:19.187Z,31.30
2019-04-25T14:58:26.140Z,31.30
2019-04-25T15:02:34.194Z,31.20
2019-04-25T15:06:40.055Z,31.00
2019-04-25T15:10:48.319Z,31.30
2019-04-25T15:14:53.454Z,30.70
2019-04-25T15:19:00.298Z,31.10
2019-04-25T15:23:06.005Z,30.50
2019-04-25T15:27:11.758Z,30.10
2019-04-25T15:31:18.552Z,31.00
2019-04-25T15:35:27.993Z,30.90
2019-04-25T15:40:01.488Z,30.60
2019-04-25T15:44:21.244Z,30.70
2019-04-25T15:48:27.596Z,30.50
2019-04-25T15:52:34.349Z,30.50
2019-04-25T15:56:41.529Z,30.70
2019-04-25T16:00:56.444Z,29.80
2019-04-25T16:05:02.050Z,30.50
2019-04-25T16:09:10.421Z,29.60
2019-04-25T16:13:17.544Z,30.60
2019-04-25T16:17:23.266Z,30.60
2019-04-25T16:21:29.306Z,30.50
2019-04-25T16:25:35.504Z,30.00
2019-04-25T16:29:41.125Z,30.50
2019-04-25T16:33:48.357Z,30.40
2019-04-25T16:37:53.974Z,29.30
2019-04-25T16:41:59.645Z,30.10
2019-04-25T16:46:05.359Z,29.90
2019-04-25T16:50:11.402Z,30.00
2019-04-25T16:54:17.079Z,29.40
2019-04-25T16:58:23.753Z,28.80
2019-04-25T17:02:37.469Z,28.40
2019-04-25T17:06:41.052Z,27.70
2019-04-25T17:10:46.727Z,28.40
2019-04-25T17:15:09.918Z,28.40
2019-04-25T17:19:23.336Z,28.30
2019-04-25T17:23:30.082Z,28.40
2019-04-25T17:27:39.135Z,28.70
2019-04-25T17:31:52.676Z,27.50
2019-04-25T17:36:12.666Z,27.90
2019-04-25T17:40:21.234Z,27.10
2019-04-25T17:44:26.913Z,27.60
2019-04-25T17:48:32.927Z,27.60
2019-04-25T17:52:38.753Z,27.60
2019-04-25T17:56:44.755Z,27.30
2019-04-25T18:00:50.652Z,27.00
2019-04-25T18:04:56.293Z,27.20
2019-04-25T18:09:02.213Z,27.20
2019-04-25T18:13:09.724Z,26.70
2019-04-25T18:17:16.062Z,26.30
2019-04-25T18:21:24.166Z,27.20
2019-04-25T18:25:48.706Z,27.20
2019-04-25T18:29:55.267Z,26.80
2019-04-25T18:34:05.012Z,26.40
2019-04-25T18:38:29.810Z,26.90
2019-04-25T18:43:03.058Z,26.80
2019-04-25T18:47:08.766Z,26.50
2019-04-25T18:51:14.811Z,26.00
2019-04-25T18:55:26.826Z,26.00
2019-04-25T18:59:48.194Z,25.60
2019-04-25T19:04:05.037Z,24.80
2019-04-25T19:08:10.910Z,24.90
2019-04-25T19:12:16.755Z,25.00
2019-04-25T19:16:22.587Z,25.30
2019-04-25T19:20:29.414Z,25.20
2019-04-25T19:24:35.393Z,24.90
2019-04-25T19:28:41.142Z,24.90
2019-04-25T19:32:49.044Z,25.30
2019-04-25T19:36:54.837Z,25.00
2019-04-25T19:41:18.565Z,25.10
2019-04-25T19:45:24.403Z,25.10
2019-04-25T19:49:30.267Z,24.90
2019-04-25T19:53:41.769Z,24.20
2019-04-25T19:57:48.238Z,24.00
2019-04-25T20:01:55.635Z,24.00
2019-04-25T20:06:23.608Z,24.40
2019-04-25T20:10:53.453Z,24.50
2019-04-25T20:14:59.381Z,24.30
2019-04-25T20:19:09.343Z,24.30
2019-04-25T20:23:14.009Z,24.20
2019-04-25T20:27:20.206Z,24.10
2019-04-25T20:31:26.036Z,24.00
2019-04-25T20:35:31.809Z,23.90
2019-04-25T20:39:37.601Z,23.80
2019-04-25T20:43:43.253Z,23.30
2019-04-25T20:47:49.988Z,23.60
2019-04-25T20:51:56.674Z,23.60
2019-04-25T20:56:02.502Z,22.50
2019-04-25T21:00:08.788Z,22.40
2019-04-25T21:04:32.647Z,21.80
2019-04-25T21:08:38.331Z,20.20
2019-04-25T21:12:44.071Z,21.60
2019-04-25T21:16:57.403Z,21.90
2019-04-25T21:21:04.228Z,22.50
2019-04-25T21:25:09.925Z,21.40
2019-04-25T21:29:15.556Z,20.40
2019-04-25T21:33:21.612Z,20.00
2019-04-25T21:37:27.624Z,20.50
2019-04-25T21:41:53.411Z,20.90
2019-04-25T21:46:00.577Z,19.60
2019-04-25T21:50:07.942Z,19.70
2019-04-25T21:54:14.468Z,20.70
2019-04-25T21:58:20.508Z,20.60
2019-04-25T22:02:26.890Z,20.90
2019-04-25T22:06:33.116Z,21.70
2019-04-25T22:10:38.772Z,21.80
2019-04-25T22:14:44.401Z,21.80
2019-04-25T22:18:50.078Z,19.30
2019-04-25T22:22:56.179Z,20.80
2019-04-25T22:27:05.439Z,21.40
2019-04-25T22:31:15.500Z,21.50
2019-04-25T22:35:38.987Z,21.50
2019-04-25T22:39:44.965Z,21.40
2019-04-25T22:43:54.493Z,21.30
2019-04-25T22:48:00.540Z,21.30
2019-04-25T22:52:09.135Z,21.20
2019-04-25T22:56:14.817Z,21.10
2019-04-25T23:00:28.524Z,19.60
2019-04-25T23:05:12.097Z,19.50
2019-04-25T23:09:13.001Z,20.50
2019-04-25T23:13:19.794Z,20.70
2019-04-25T23:17:25.816Z,20.70
2019-04-25T23:21:31.567Z,20.60
2019-04-25T23:26:03.571Z,20.60
2019-04-25T23:30:12.238Z,20.50
2019-04-25T23:34:18.188Z,20.40
2019-04-25T23:38:23.878Z,20.30
2019-04-25T23:42:29.494Z,20.20
2019-04-25T23:46:35.515Z,20.20
2019-04-25T23:50:41.168Z,20.10
2019-04-25T23:54:47.431Z,20.00
2019-04-25T23:58:53.410Z,19.90
