createdAt,value
2017-09-18T00:08:49.326Z,1013.036
2017-09-18T00:11:43.320Z,1013.010
2017-09-18T00:14:37.559Z,1013.013
2017-09-18T00:17:31.423Z,1013.023
2017-09-18T00:30:41.659Z,1013.008
2017-09-18T00:33:35.724Z,1013.034
2017-09-18T00:36:30.366Z,1013.039
2017-09-18T00:39:25.125Z,1013.081
2017-09-18T00:45:13.836Z,1013.398
2017-09-18T00:50:58.361Z,1013.437
2017-09-18T00:53:42.818Z,1013.459
2017-09-18T00:56:36.999Z,1013.455
2017-09-18T00:59:31.654Z,1013.474
2017-09-18T01:02:25.814Z,1013.487
2017-09-18T01:05:20.532Z,1013.529
2017-09-18T01:12:46.150Z,1013.526
2017-09-18T01:18:23.884Z,1013.531
2017-09-18T01:21:18.549Z,1013.469
2017-09-18T01:24:13.347Z,1013.500
2017-09-18T01:32:24.646Z,1013.502
2017-09-18T01:35:08.418Z,1013.500
2017-09-18T01:38:02.295Z,1013.478
2017-09-18T01:44:25.189Z,1013.431
2017-09-18T01:47:11.630Z,1013.405
2017-09-18T01:50:06.390Z,1013.406
2017-09-18T01:53:01.202Z,1013.400
2017-09-18T01:55:55.683Z,1013.386
2017-09-18T02:06:59.900Z,1013.256
2017-09-18T02:09:53.953Z,1013.251
2017-09-18T02:12:48.672Z,1013.248
2017-09-18T02:15:43.501Z,1013.237
2017-09-18T02:18:38.430Z,1013.258
2017-09-18T02:21:33.367Z,1013.238
2017-09-18T02:29:33.432Z,1013.217
2017-09-18T02:32:17.538Z,1013.238
2017-09-18T02:35:11.700Z,1013.250
2017-09-18T02:38:06.289Z,1013.257
2017-09-18T02:41:01.043Z,1013.283
2017-09-18T02:43:55.933Z,1013.265
2017-09-18T02:51:56.010Z,1013.308
2017-09-18T02:54:40.078Z,1013.333
2017-09-18T02:57:34.325Z,1013.294
2017-09-18T03:00:29.072Z,1013.255
2017-09-18T03:10:10.810Z,1013.220
2017-09-18T03:12:54.046Z,1013.206
2017-09-18T03:15:48.027Z,1013.182
2017-09-18T03:18:42.428Z,1013.146
2017-09-18T03:29:54.111Z,1013.165
2017-09-18T03:32:36.896Z,1013.133
2017-09-18T03:35:30.327Z,1013.131
2017-09-18T03:48:23.193Z,1013.197
2017-09-18T03:51:06.418Z,1013.217
2017-09-18T03:54:00.159Z,1013.349
2017-09-18T04:05:11.577Z,1013.438
2017-09-18T04:07:55.129Z,1013.452
2017-09-18T04:10:48.953Z,1013.510
2017-09-18T04:22:11.802Z,1013.460
2017-09-18T04:24:54.222Z,1013.515
2017-09-18T04:27:47.714Z,1013.536
2017-09-18T04:30:42.175Z,1013.550
2017-09-18T04:48:00.293Z,1013.659
2017-09-18T04:50:54.210Z,1013.689
2017-09-18T04:53:48.864Z,1013.713
2017-09-18T05:05:11.712Z,1013.791
2017-09-18T05:07:54.704Z,1013.774
2017-09-18T05:10:48.209Z,1013.767
2017-09-18T05:25:23.367Z,1013.834
2017-09-18T05:28:06.769Z,1013.843
2017-09-18T05:41:33.587Z,1013.935
2017-09-18T05:44:14.526Z,1013.942
2017-09-18T05:47:08.267Z,1013.940
2017-09-18T05:58:53.916Z,1014.006
2017-09-18T06:08:01.592Z,1014.015
2017-09-18T06:10:45.293Z,1014.008
2017-09-18T06:13:39.030Z,1014.082
2017-09-18T06:32:09.848Z,1014.215
2017-09-18T06:34:52.613Z,1014.192
2017-09-18T06:37:45.318Z,1014.235
2017-09-18T06:40:39.840Z,1014.266
2017-09-18T06:44:19.931Z,1014.294
2017-09-18T06:47:05.995Z,1014.284
2017-09-18T06:50:00.701Z,1014.267
2017-09-18T06:53:29.687Z,1014.283
2017-09-18T07:02:18.420Z,1014.355
2017-09-18T07:04:59.817Z,1014.368
2017-09-18T07:07:52.237Z,1014.411
2017-09-18T07:10:46.283Z,1014.435
2017-09-18T07:13:41.281Z,1014.444
2017-09-18T07:21:18.323Z,1014.590
2017-09-18T07:24:02.644Z,1014.667
2017-09-18T07:26:57.008Z,1014.684
2017-09-18T07:29:51.857Z,1014.680
2017-09-18T07:32:46.722Z,1014.688
2017-09-18T07:37:00.619Z,1014.680
2017-09-18T07:39:46.083Z,1014.698
2017-09-18T07:42:41.163Z,1014.739
2017-09-18T07:45:36.055Z,1014.756
2017-09-18T07:50:35.439Z,1014.800
2017-09-18T07:53:20.308Z,1014.819
2017-09-18T07:56:14.828Z,1014.839
2017-09-18T07:59:09.665Z,1014.861
2017-09-18T08:02:04.633Z,1014.874
2017-09-18T08:04:59.783Z,1014.929
2017-09-18T08:07:54.808Z,1014.945
2017-09-18T08:10:49.901Z,1014.940
2017-09-18T08:13:44.932Z,1014.939
2017-09-18T08:16:40.118Z,1014.933
2017-09-18T08:19:35.264Z,1014.940
2017-09-18T08:22:30.484Z,1014.908
2017-09-18T08:25:25.515Z,1014.899
2017-09-18T08:28:20.413Z,1014.897
2017-09-18T08:31:15.169Z,1014.868
2017-09-18T08:34:09.849Z,1014.813
2017-09-18T08:39:59.388Z,1014.792
2017-09-18T08:42:53.997Z,1014.811
2017-09-18T08:45:48.724Z,1014.841
2017-09-18T08:48:43.597Z,1014.806
2017-09-18T08:51:38.299Z,1014.763
2017-09-18T08:57:27.674Z,1014.778
2017-09-18T09:00:22.343Z,1014.734
2017-09-18T09:03:16.168Z,1014.702
2017-09-18T09:06:11.589Z,1014.728
2017-09-18T09:09:06.663Z,1014.739
2017-09-18T09:12:01.554Z,1014.722
2017-09-18T09:14:56.093Z,1014.719
2017-09-18T09:17:51.733Z,1014.727
2017-09-18T09:20:47.349Z,1014.718
2017-09-18T09:23:43.202Z,1014.659
2017-09-18T09:26:39.024Z,1014.692
2017-09-18T09:29:34.843Z,1014.702
2017-09-18T09:32:30.764Z,1014.696
2017-09-18T09:35:26.623Z,1014.698
2017-09-18T09:38:22.412Z,1014.713
2017-09-18T09:41:18.282Z,1014.680
2017-09-18T09:44:14.300Z,1014.653
2017-09-18T09:47:10.051Z,1014.688
2017-09-18T09:50:05.671Z,1014.675
2017-09-18T09:53:01.218Z,1014.674
2017-09-18T09:55:56.732Z,1014.655
2017-09-18T09:58:52.354Z,1014.616
2017-09-18T10:01:48.091Z,1014.604
2017-09-18T10:04:43.986Z,1014.590
2017-09-18T10:07:39.780Z,1014.568
2017-09-18T10:10:35.610Z,1014.591
2017-09-18T10:13:31.486Z,1014.587
2017-09-18T10:16:27.242Z,1014.556
2017-09-18T10:19:23.147Z,1014.579
2017-09-18T10:22:18.909Z,1014.567
2017-09-18T10:25:14.810Z,1014.570
2017-09-18T10:28:10.574Z,1014.561
2017-09-18T10:31:06.434Z,1014.586
2017-09-18T10:34:02.236Z,1014.636
2017-09-18T10:36:58.006Z,1014.645
2017-09-18T10:39:53.637Z,1014.657
2017-09-18T10:42:49.332Z,1014.671
2017-09-18T10:45:45.059Z,1014.730
2017-09-18T10:48:40.588Z,1014.787
2017-09-18T10:51:36.239Z,1014.785
2017-09-18T10:54:31.771Z,1014.804
2017-09-18T10:57:27.367Z,1014.749
2017-09-18T11:00:22.963Z,1014.784
2017-09-18T11:03:18.530Z,1014.812
2017-09-18T11:06:14.155Z,1014.756
2017-09-18T11:09:09.625Z,1014.780
2017-09-18T11:12:05.195Z,1014.830
2017-09-18T11:15:00.756Z,1014.804
2017-09-18T11:17:56.297Z,1014.777
2017-09-18T11:20:51.876Z,1014.801
2017-09-18T11:23:47.271Z,1014.789
2017-09-18T11:26:42.705Z,1014.807
2017-09-18T11:29:38.132Z,1014.790
2017-09-18T11:32:33.665Z,1014.808
2017-09-18T11:35:29.150Z,1014.788
2017-09-18T11:38:24.662Z,1014.779
2017-09-18T11:41:20.174Z,1014.756
2017-09-18T11:44:15.928Z,1014.753
2017-09-18T11:47:11.512Z,1014.804
2017-09-18T11:50:07.426Z,1014.755
2017-09-18T11:53:02.957Z,1014.797
2017-09-18T11:55:58.482Z,1014.781
2017-09-18T11:58:53.900Z,1014.830
2017-09-18T12:01:49.362Z,1014.815
2017-09-18T12:04:44.784Z,1014.852
2017-09-18T12:07:40.215Z,1014.894
2017-09-18T12:10:35.598Z,1014.851
2017-09-18T12:13:31.191Z,1014.872
2017-09-18T12:16:26.662Z,1014.837
2017-09-18T12:19:22.190Z,1014.833
2017-09-18T12:22:17.603Z,1014.813
2017-09-18T12:25:13.101Z,1014.842
2017-09-18T12:28:08.538Z,1014.786
2017-09-18T12:31:04.010Z,1014.776
2017-09-18T12:33:59.338Z,1014.802
2017-09-18T12:36:54.820Z,1014.787
2017-09-18T12:39:50.239Z,1014.828
2017-09-18T12:42:45.657Z,1014.832
2017-09-18T12:45:41.057Z,1014.828
2017-09-18T12:48:36.586Z,1014.802
2017-09-18T12:51:31.947Z,1014.837
2017-09-18T12:54:27.302Z,1014.866
2017-09-18T12:57:22.708Z,1014.803
2017-09-18T13:00:18.113Z,1014.854
2017-09-18T13:03:13.797Z,1014.857
2017-09-18T13:06:09.230Z,1014.870
2017-09-18T13:09:04.673Z,1014.855
2017-09-18T13:12:00.141Z,1014.809
2017-09-18T13:14:55.500Z,1014.826
2017-09-18T13:17:50.852Z,1014.838
2017-09-18T13:20:46.309Z,1014.824
2017-09-18T13:26:37.174Z,1014.795
2017-09-18T13:29:32.651Z,1014.763
2017-09-18T13:32:28.143Z,1014.755
2017-09-18T13:35:23.588Z,1014.793
2017-09-18T13:38:18.934Z,1014.784
2017-09-18T13:41:14.372Z,1014.769
2017-09-18T13:44:09.781Z,1014.767
2017-09-18T13:47:05.074Z,1014.766
2017-09-18T13:50:00.578Z,1014.793
2017-09-18T13:52:56.036Z,1014.811
2017-09-18T13:55:51.412Z,1014.803
2017-09-18T13:58:46.871Z,1014.794
2017-09-18T14:01:42.315Z,1014.781
2017-09-18T14:04:37.812Z,1014.818
2017-09-18T14:07:33.231Z,1014.812
2017-09-18T14:10:28.632Z,1014.774
2017-09-18T14:13:23.992Z,1014.754
2017-09-18T14:16:19.548Z,1014.774
2017-09-18T14:19:15.080Z,1014.769
2017-09-18T14:22:10.510Z,1014.798
2017-09-18T14:25:05.827Z,1014.757
2017-09-18T14:28:01.211Z,1014.777
2017-09-18T14:30:56.600Z,1014.848
2017-09-18T14:33:51.951Z,1014.838
2017-09-18T14:36:47.352Z,1014.800
2017-09-18T14:39:42.712Z,1014.839
2017-09-18T14:42:38.184Z,1014.801
2017-09-18T14:45:33.523Z,1014.798
2017-09-18T14:48:28.944Z,1014.770
2017-09-18T14:51:24.326Z,1014.768
2017-09-18T14:54:19.710Z,1014.738
2017-09-18T14:57:15.120Z,1014.749
2017-09-18T15:00:10.541Z,1014.738
2017-09-18T15:03:06.132Z,1014.756
2017-09-18T15:06:01.473Z,1014.773
2017-09-18T15:08:56.860Z,1014.743
2017-09-18T15:11:52.241Z,1014.731
2017-09-18T15:14:47.736Z,1014.749
2017-09-18T15:17:43.120Z,1014.756
2017-09-18T15:20:38.533Z,1014.744
2017-09-18T15:26:29.425Z,1014.702
2017-09-18T15:29:24.878Z,1014.690
2017-09-18T15:32:20.168Z,1014.745
2017-09-18T15:35:15.524Z,1014.764
2017-09-18T15:38:10.766Z,1014.769
2017-09-18T15:41:06.225Z,1014.771
2017-09-18T15:44:01.550Z,1014.803
2017-09-18T15:46:56.858Z,1014.776
2017-09-18T15:49:52.187Z,1014.774
2017-09-18T15:52:47.580Z,1014.758
2017-09-18T15:55:42.986Z,1014.746
2017-09-18T15:58:38.363Z,1014.761
2017-09-18T16:01:33.694Z,1014.777
2017-09-18T16:04:29.169Z,1014.801
2017-09-18T16:07:24.658Z,1014.784
2017-09-18T16:10:20.115Z,1014.764
2017-09-18T16:13:15.498Z,1014.761
2017-09-18T16:16:10.860Z,1014.745
2017-09-18T16:19:06.277Z,1014.730
2017-09-18T16:22:01.684Z,1014.741
2017-09-18T16:24:56.959Z,1014.734
2017-09-18T16:27:52.253Z,1014.751
2017-09-18T16:30:47.572Z,1014.789
2017-09-18T16:33:42.998Z,1014.829
2017-09-18T16:36:38.326Z,1014.849
2017-09-18T16:39:33.738Z,1014.872
2017-09-18T16:42:29.065Z,1014.865
2017-09-18T16:45:24.366Z,1014.898
2017-09-18T16:48:19.646Z,1014.888
2017-09-18T16:51:15.019Z,1014.902
2017-09-18T16:54:10.328Z,1014.919
2017-09-18T16:57:05.694Z,1014.956
2017-09-18T17:00:01.086Z,1014.995
2017-09-18T17:02:56.425Z,1015.014
2017-09-18T17:05:51.755Z,1015.021
2017-09-18T17:08:47.192Z,1015.034
2017-09-18T17:11:42.484Z,1015.057
2017-09-18T17:14:37.816Z,1015.098
2017-09-18T17:17:33.199Z,1015.160
2017-09-18T17:20:28.385Z,1015.207
2017-09-18T17:23:23.735Z,1015.230
2017-09-18T17:26:19.029Z,1015.251
2017-09-18T17:29:14.333Z,1015.311
2017-09-18T17:32:09.655Z,1015.367
2017-09-18T17:35:04.942Z,1015.404
2017-09-18T17:38:00.322Z,1015.480
2017-09-18T17:40:55.596Z,1015.496
2017-09-18T17:43:50.936Z,1015.505
2017-09-18T17:46:46.210Z,1015.536
2017-09-18T17:49:41.502Z,1015.578
2017-09-18T17:55:32.097Z,1015.628
2017-09-18T17:58:27.436Z,1015.671
2017-09-18T18:01:22.691Z,1015.715
2017-09-18T18:04:17.857Z,1015.774
2017-09-18T18:07:13.074Z,1015.784
2017-09-18T18:10:08.350Z,1015.783
2017-09-18T18:13:03.593Z,1015.790
2017-09-18T18:15:58.876Z,1015.781
2017-09-18T18:18:54.079Z,1015.779
2017-09-18T18:21:49.318Z,1015.764
2017-09-18T18:24:44.476Z,1015.764
2017-09-18T18:30:34.988Z,1015.723
2017-09-18T18:33:30.288Z,1015.742
2017-09-18T18:36:25.554Z,1015.779
2017-09-18T18:39:20.744Z,1015.858
2017-09-18T18:42:15.975Z,1015.900
2017-09-18T18:45:11.098Z,1015.908
2017-09-18T18:48:06.556Z,1015.914
2017-09-18T18:51:01.749Z,1015.938
2017-09-18T18:53:57.008Z,1015.971
2017-09-18T18:56:52.156Z,1015.975
2017-09-18T18:59:47.483Z,1015.990
2017-09-18T19:02:42.678Z,1016.004
2017-09-18T19:05:37.913Z,1016.000
2017-09-18T19:08:33.202Z,1015.984
2017-09-18T19:11:28.421Z,1016.022
2017-09-18T19:14:23.611Z,1016.055
2017-09-18T19:17:18.780Z,1016.051
2017-09-18T19:20:13.847Z,1016.076
2017-09-18T19:23:09.045Z,1016.115
2017-09-18T19:26:04.126Z,1016.116
2017-09-18T19:28:59.344Z,1016.148
2017-09-18T19:31:54.483Z,1016.175
2017-09-18T19:34:49.573Z,1016.188
2017-09-18T19:37:44.625Z,1016.200
2017-09-18T19:40:39.749Z,1016.188
2017-09-18T19:43:34.897Z,1016.178
2017-09-18T19:46:30.005Z,1016.175
2017-09-18T19:49:25.106Z,1016.178
2017-09-18T19:52:20.161Z,1016.184
2017-09-18T19:55:15.328Z,1016.214
2017-09-18T19:58:10.704Z,1016.252
2017-09-18T20:01:05.748Z,1016.250
2017-09-18T20:04:00.657Z,1016.200
2017-09-18T20:06:55.760Z,1016.256
2017-09-18T20:09:50.817Z,1016.294
2017-09-18T20:12:45.893Z,1016.288
2017-09-18T20:15:40.938Z,1016.288
2017-09-18T20:18:36.172Z,1016.286
2017-09-18T20:21:31.318Z,1016.275
2017-09-18T20:24:26.475Z,1016.288
2017-09-18T20:27:21.557Z,1016.286
2017-09-18T20:30:16.647Z,1016.276
2017-09-18T20:33:11.789Z,1016.260
2017-09-18T20:36:06.840Z,1016.264
2017-09-18T20:39:01.982Z,1016.255
2017-09-18T20:41:57.062Z,1016.266
2017-09-18T20:44:52.126Z,1016.247
2017-09-18T20:47:47.081Z,1016.277
2017-09-18T20:50:41.992Z,1016.308
2017-09-18T20:53:37.151Z,1016.332
2017-09-18T20:56:32.231Z,1016.325
2017-09-18T20:59:27.172Z,1016.322
2017-09-18T21:02:22.138Z,1016.323
2017-09-18T21:08:12.069Z,1016.275
2017-09-18T21:11:07.068Z,1016.309
2017-09-18T21:14:02.100Z,1016.330
2017-09-18T21:16:57.020Z,1016.362
2017-09-18T21:19:51.968Z,1016.365
2017-09-18T21:22:46.894Z,1016.357
2017-09-18T21:25:41.811Z,1016.355
2017-09-18T21:28:36.625Z,1016.353
2017-09-18T21:31:31.541Z,1016.374
2017-09-18T21:34:26.539Z,1016.370
2017-09-18T21:37:21.380Z,1016.339
2017-09-18T21:40:16.270Z,1016.341
2017-09-18T21:43:11.205Z,1016.341
2017-09-18T21:46:06.176Z,1016.352
2017-09-18T21:49:01.089Z,1016.362
2017-09-18T21:51:55.973Z,1016.348
2017-09-18T21:54:50.736Z,1016.362
2017-09-18T21:57:45.615Z,1016.349
2017-09-18T22:00:40.570Z,1016.342
2017-09-18T22:03:35.524Z,1016.324
2017-09-18T22:06:30.460Z,1016.350
2017-09-18T22:09:25.264Z,1016.404
2017-09-18T22:15:15.171Z,1016.466
2017-09-18T22:18:10.064Z,1016.386
2017-09-18T22:23:59.986Z,1016.310
2017-09-18T22:26:54.850Z,1016.289
2017-09-18T22:29:49.699Z,1016.308
2017-09-18T22:32:44.509Z,1016.327
2017-09-18T22:35:39.453Z,1016.333
2017-09-18T22:38:34.341Z,1016.332
2017-09-18T22:44:24.141Z,1016.447
2017-09-18T22:47:18.973Z,1016.381
2017-09-18T22:50:13.791Z,1016.341
2017-09-18T22:53:08.575Z,1016.331
2017-09-18T22:56:03.552Z,1016.373
2017-09-18T22:58:58.338Z,1016.365
2017-09-18T23:01:53.266Z,1016.335
2017-09-18T23:04:48.009Z,1016.350
2017-09-18T23:10:37.399Z,1016.429
2017-09-18T23:13:32.158Z,1016.401
2017-09-18T23:16:26.748Z,1016.399
2017-09-18T23:19:21.542Z,1016.442
2017-09-18T23:22:16.322Z,1016.474
2017-09-18T23:25:11.105Z,1016.464
2017-09-18T23:28:05.939Z,1016.480
2017-09-18T23:31:00.755Z,1016.497
2017-09-18T23:33:55.595Z,1016.497
2017-09-18T23:36:50.455Z,1016.497
2017-09-18T23:42:40.289Z,1016.424
2017-09-18T23:48:29.825Z,1016.381
2017-09-18T23:51:24.806Z,1016.365
2017-09-18T23:54:19.613Z,1016.352
2017-09-18T23:57:14.512Z,1016.349
