createdAt,value
2023-01-15T00:01:51.912Z,6.15
2023-01-15T00:04:19.155Z,6.16
2023-01-15T00:06:46.268Z,6.19
2023-01-15T00:09:16.515Z,6.17
2023-01-15T00:11:44.005Z,6.14
2023-01-15T00:14:12.580Z,6.14
2023-01-15T00:16:40.908Z,6.16
2023-01-15T00:19:11.257Z,6.13
2023-01-15T00:21:38.863Z,6.14
2023-01-15T00:24:24.541Z,6.20
2023-01-15T00:27:10.014Z,6.14
2023-01-15T00:29:36.896Z,6.18
2023-01-15T00:32:06.264Z,6.17
2023-01-15T00:34:33.832Z,6.17
2023-01-15T00:37:01.677Z,6.16
2023-01-15T00:39:28.924Z,6.12
2023-01-15T00:41:56.747Z,6.09
2023-01-15T00:44:23.912Z,6.05
2023-01-15T00:46:50.769Z,6.04
2023-01-15T00:49:18.013Z,6.05
2023-01-15T00:51:46.175Z,6.06
2023-01-15T00:54:13.239Z,6.01
2023-01-15T00:56:40.166Z,6.02
2023-01-15T00:59:07.363Z,6.04
2023-01-15T01:01:34.588Z,5.99
2023-01-15T01:04:01.998Z,6.04
2023-01-15T01:06:29.352Z,5.98
2023-01-15T01:08:57.109Z,5.96
2023-01-15T01:11:27.111Z,5.98
2023-01-15T01:13:56.979Z,5.98
2023-01-15T01:16:35.981Z,6.03
2023-01-15T01:19:09.661Z,6.03
2023-01-15T01:21:39.185Z,6.02
2023-01-15T01:24:08.241Z,6.02
2023-01-15T01:26:35.382Z,5.99
2023-01-15T01:29:02.237Z,6.04
2023-01-15T01:31:29.317Z,5.99
2023-01-15T01:33:58.066Z,5.98
2023-01-15T01:36:33.692Z,5.98
2023-01-15T01:39:01.308Z,6.01
2023-01-15T01:41:29.234Z,6.02
2023-01-15T01:44:11.853Z,6.04
2023-01-15T01:46:38.757Z,6.01
2023-01-15T01:49:11.797Z,6.03
2023-01-15T01:51:51.216Z,6.02
2023-01-15T01:54:21.744Z,6.08
2023-01-15T01:56:51.745Z,6.08
2023-01-15T01:59:20.850Z,6.06
2023-01-15T02:01:49.639Z,5.99
2023-01-15T02:04:20.480Z,5.95
2023-01-15T02:06:47.292Z,6.01
2023-01-15T02:09:14.320Z,6.01
2023-01-15T02:11:41.221Z,6.08
2023-01-15T02:14:19.990Z,6.05
2023-01-15T02:16:56.191Z,6.03
2023-01-15T02:19:46.373Z,6.06
2023-01-15T02:22:25.416Z,6.07
2023-01-15T02:25:01.062Z,6.11
2023-01-15T02:27:28.892Z,6.04
2023-01-15T02:30:25.725Z,6.00
2023-01-15T02:33:01.229Z,6.06
2023-01-15T02:35:44.866Z,6.05
2023-01-15T02:38:17.298Z,6.09
2023-01-15T02:40:44.272Z,6.04
2023-01-15T02:43:14.592Z,6.08
2023-01-15T02:45:44.278Z,6.09
2023-01-15T02:48:16.674Z,6.02
2023-01-15T02:50:49.142Z,6.02
2023-01-15T02:53:24.076Z,6.00
2023-01-15T02:55:54.424Z,6.03
2023-01-15T02:58:26.908Z,5.98
2023-01-15T03:00:56.919Z,5.99
2023-01-15T03:03:58.671Z,6.00
2023-01-15T03:06:43.386Z,6.01
2023-01-15T03:09:10.445Z,5.97
2023-01-15T03:11:44.664Z,5.99
2023-01-15T03:14:18.713Z,6.01
2023-01-15T03:16:56.354Z,5.95
2023-01-15T03:19:29.481Z,5.94
2023-01-15T03:22:14.481Z,5.94
2023-01-15T03:24:56.159Z,5.89
2023-01-15T03:27:23.693Z,5.90
2023-01-15T03:29:59.694Z,5.90
2023-01-15T03:32:26.626Z,5.91
2023-01-15T03:34:56.124Z,5.89
2023-01-15T03:37:28.289Z,5.91
2023-01-15T03:39:57.290Z,5.90
2023-01-15T03:42:43.092Z,5.90
2023-01-15T03:45:23.933Z,5.89
2023-01-15T03:48:05.753Z,5.90
2023-01-15T03:50:46.920Z,5.89
2023-01-15T03:53:22.025Z,5.89
2023-01-15T03:56:14.909Z,5.92
2023-01-15T03:59:02.746Z,5.88
2023-01-15T04:01:38.773Z,5.93
2023-01-15T04:04:06.571Z,5.91
2023-01-15T04:06:37.212Z,5.96
2023-01-15T04:09:10.979Z,5.92
2023-01-15T04:11:38.196Z,5.92
2023-01-15T04:14:05.891Z,5.90
2023-01-15T04:16:35.029Z,5.89
2023-01-15T04:19:02.052Z,5.85
2023-01-15T04:21:29.240Z,5.87
2023-01-15T04:23:55.996Z,5.86
2023-01-15T04:26:23.123Z,5.82
2023-01-15T04:28:50.250Z,5.85
2023-01-15T04:31:17.563Z,5.80
2023-01-15T04:33:44.684Z,5.86
2023-01-15T04:36:11.746Z,5.84
2023-01-15T04:38:38.742Z,5.77
2023-01-15T04:41:25.253Z,5.69
2023-01-15T04:44:07.079Z,5.80
2023-01-15T04:47:00.351Z,5.77
2023-01-15T04:49:27.947Z,5.82
2023-01-15T04:51:55.072Z,5.82
2023-01-15T04:54:23.013Z,5.77
2023-01-15T04:56:53.131Z,5.76
2023-01-15T04:59:22.969Z,5.76
2023-01-15T05:02:02.680Z,5.77
2023-01-15T05:04:31.965Z,5.76
2023-01-15T05:06:58.998Z,5.70
2023-01-15T05:09:25.840Z,5.72
2023-01-15T05:11:52.649Z,5.68
2023-01-15T05:14:19.568Z,5.72
2023-01-15T05:16:46.372Z,5.69
2023-01-15T05:19:13.293Z,5.74
2023-01-15T05:21:42.387Z,5.71
2023-01-15T05:24:15.385Z,5.72
2023-01-15T05:26:42.671Z,5.65
2023-01-15T05:29:11.670Z,5.74
2023-01-15T05:31:39.469Z,5.73
2023-01-15T05:34:06.465Z,5.72
2023-01-15T05:36:33.590Z,5.74
2023-01-15T05:39:02.475Z,5.71
2023-01-15T05:41:49.285Z,5.72
2023-01-15T05:44:27.714Z,5.72
2023-01-15T05:46:57.670Z,5.67
2023-01-15T05:49:27.786Z,5.69
2023-01-15T05:51:55.022Z,5.74
2023-01-15T05:54:24.436Z,5.74
2023-01-15T05:56:51.960Z,5.78
2023-01-15T05:59:23.244Z,5.73
2023-01-15T06:01:50.513Z,5.75
2023-01-15T06:04:21.206Z,5.72
2023-01-15T06:06:52.274Z,5.78
2023-01-15T06:09:23.372Z,5.78
2023-01-15T06:11:51.202Z,5.75
2023-01-15T06:14:18.243Z,5.80
2023-01-15T06:16:45.527Z,5.85
2023-01-15T06:19:13.725Z,5.83
2023-01-15T06:21:40.723Z,5.87
2023-01-15T06:24:08.823Z,5.87
2023-01-15T06:26:35.726Z,5.84
2023-01-15T06:29:02.639Z,5.85
2023-01-15T06:31:29.617Z,5.86
2023-01-15T06:33:56.778Z,5.89
2023-01-15T06:36:26.064Z,5.88
2023-01-15T06:38:53.269Z,5.91
2023-01-15T06:41:42.446Z,5.91
2023-01-15T06:44:33.312Z,5.90
2023-01-15T06:47:24.133Z,5.93
2023-01-15T06:49:56.574Z,5.93
2023-01-15T06:52:28.857Z,5.94
2023-01-15T06:54:55.813Z,5.91
2023-01-15T06:57:22.917Z,5.95
2023-01-15T06:59:50.920Z,5.87
2023-01-15T07:02:18.625Z,5.91
2023-01-15T07:04:46.489Z,5.88
2023-01-15T07:07:13.581Z,5.89
2023-01-15T07:09:40.539Z,5.91
2023-01-15T07:12:07.454Z,5.89
2023-01-15T07:14:34.296Z,5.91
2023-01-15T07:17:01.342Z,5.87
2023-01-15T07:19:28.565Z,5.90
2023-01-15T07:21:55.635Z,5.88
2023-01-15T07:24:25.350Z,5.86
2023-01-15T07:26:52.190Z,5.87
2023-01-15T07:29:19.319Z,5.84
2023-01-15T07:31:46.337Z,5.84
2023-01-15T07:34:13.423Z,5.87
2023-01-15T07:36:40.755Z,5.84
2023-01-15T07:39:10.020Z,5.84
2023-01-15T07:41:55.816Z,5.80
2023-01-15T07:44:41.877Z,5.81
2023-01-15T07:47:41.190Z,5.78
2023-01-15T07:50:13.247Z,5.72
2023-01-15T07:52:39.984Z,5.68
2023-01-15T07:55:08.718Z,5.68
2023-01-15T07:57:36.581Z,5.67
2023-01-15T08:00:05.388Z,5.68
2023-01-15T08:02:32.098Z,5.63
2023-01-15T08:04:59.155Z,5.67
2023-01-15T08:07:26.516Z,5.63
2023-01-15T08:09:53.359Z,5.63
2023-01-15T08:12:38.680Z,5.65
2023-01-15T08:15:15.430Z,5.63
2023-01-15T08:17:49.930Z,5.60
2023-01-15T08:20:25.857Z,5.57
2023-01-15T08:22:53.420Z,5.53
2023-01-15T08:25:23.234Z,5.52
2023-01-15T08:27:50.365Z,5.54
2023-01-15T08:30:20.428Z,5.51
2023-01-15T08:32:48.131Z,5.44
2023-01-15T08:35:15.213Z,5.48
2023-01-15T08:37:42.522Z,5.48
2023-01-15T08:40:11.703Z,5.47
2023-01-15T08:42:39.387Z,5.44
2023-01-15T08:45:06.981Z,5.43
2023-01-15T08:47:33.936Z,5.49
2023-01-15T08:50:00.719Z,5.42
2023-01-15T08:52:27.739Z,5.44
2023-01-15T08:54:54.660Z,5.44
2023-01-15T08:57:21.486Z,5.48
2023-01-15T08:59:48.876Z,5.43
2023-01-15T09:02:17.914Z,5.46
2023-01-15T09:04:44.695Z,5.43
2023-01-15T09:07:13.219Z,5.49
2023-01-15T09:09:40.239Z,5.51
2023-01-15T09:12:09.966Z,5.52
2023-01-15T09:14:57.686Z,5.53
2023-01-15T09:17:25.315Z,5.54
2023-01-15T09:19:52.201Z,5.66
2023-01-15T09:22:19.060Z,5.65
2023-01-15T09:24:46.661Z,5.64
2023-01-15T09:27:13.915Z,5.74
2023-01-15T09:29:40.671Z,5.70
2023-01-15T09:32:10.177Z,5.73
2023-01-15T09:34:37.312Z,5.76
2023-01-15T09:37:04.249Z,5.76
2023-01-15T09:39:31.405Z,5.81
2023-01-15T09:42:27.707Z,5.87
2023-01-15T09:45:09.681Z,5.85
2023-01-15T09:47:51.705Z,5.91
2023-01-15T09:50:29.327Z,5.93
2023-01-15T09:53:11.129Z,5.93
2023-01-15T09:55:50.575Z,5.93
2023-01-15T09:58:20.768Z,5.92
2023-01-15T10:00:50.600Z,5.93
2023-01-15T10:03:40.543Z,5.94
2023-01-15T10:06:15.657Z,5.92
2023-01-15T10:08:47.102Z,5.92
2023-01-15T10:11:17.880Z,5.91
2023-01-15T10:25:05.977Z,5.78
2023-01-15T10:27:33.737Z,5.79
2023-01-15T10:30:15.474Z,5.76
2023-01-15T10:33:01.405Z,5.74
2023-01-15T10:36:47.314Z,5.75
2023-01-15T10:39:28.976Z,5.70
2023-01-15T10:42:30.831Z,6.02
2023-01-15T10:45:27.098Z,6.05
2023-01-15T10:48:12.192Z,6.07
2023-01-15T10:50:39.201Z,6.15
2023-01-15T10:53:22.599Z,6.15
2023-01-15T10:55:56.030Z,6.16
2023-01-15T10:58:45.990Z,6.19
2023-01-15T11:01:20.012Z,6.14
2023-01-15T11:03:47.472Z,6.17
2023-01-15T11:06:17.555Z,6.11
2023-01-15T11:12:06.060Z,6.16
2023-01-15T11:15:01.373Z,6.13
2023-01-15T11:18:05.276Z,6.16
2023-01-15T11:20:36.252Z,6.18
2023-01-15T11:23:18.515Z,6.12
2023-01-15T11:26:04.408Z,6.14
2023-01-15T11:28:40.632Z,6.12
2023-01-15T11:31:08.913Z,6.10
2023-01-15T11:33:36.175Z,6.11
2023-01-15T11:36:22.090Z,6.20
2023-01-15T11:38:50.674Z,6.21
2023-01-15T11:41:46.419Z,6.16
2023-01-15T11:44:33.643Z,6.08
2023-01-15T11:47:20.343Z,6.07
2023-01-15T11:50:10.513Z,6.01
2023-01-15T11:52:43.646Z,5.92
2023-01-15T11:55:14.806Z,5.86
2023-01-15T11:57:42.202Z,5.84
2023-01-15T12:00:25.671Z,5.70
2023-01-15T12:02:56.440Z,5.62
2023-01-15T12:05:26.756Z,5.54
2023-01-15T12:07:58.184Z,5.48
2023-01-15T12:11:21.161Z,5.37
2023-01-15T12:14:01.460Z,5.43
2023-01-15T12:16:45.858Z,5.40
2023-01-15T12:19:46.519Z,5.50
2023-01-15T12:22:28.643Z,5.56
2023-01-15T12:24:55.540Z,5.49
2023-01-15T12:27:34.359Z,5.43
2023-01-15T12:30:04.356Z,5.47
2023-01-15T12:32:42.545Z,5.51
2023-01-15T12:35:32.382Z,5.49
2023-01-15T12:38:18.456Z,5.57
2023-01-15T12:40:54.346Z,5.53
2023-01-15T12:43:45.241Z,5.52
2023-01-15T12:46:24.546Z,5.54
2023-01-15T12:49:08.267Z,5.43
2023-01-15T12:52:16.688Z,5.43
2023-01-15T12:54:58.406Z,5.44
2023-01-15T12:57:35.847Z,5.41
2023-01-15T13:00:24.538Z,5.46
2023-01-15T13:03:06.231Z,5.41
2023-01-15T13:05:36.522Z,5.41
2023-01-15T13:08:20.646Z,5.43
2023-01-15T13:10:50.186Z,5.46
2023-01-15T13:13:24.906Z,5.42
2023-01-15T13:15:58.255Z,5.47
2023-01-15T13:18:50.047Z,5.37
2023-01-15T13:21:18.656Z,5.46
2023-01-15T13:24:19.269Z,5.51
2023-01-15T13:27:11.527Z,5.50
2023-01-15T13:29:54.670Z,5.51
2023-01-15T13:32:27.191Z,5.56
2023-01-15T13:35:05.711Z,5.57
2023-01-15T13:37:43.750Z,5.63
2023-01-15T13:40:35.198Z,5.66
2023-01-15T13:43:05.198Z,5.73
2023-01-15T13:45:51.066Z,5.82
2023-01-15T13:48:32.394Z,5.83
2023-01-15T13:51:01.732Z,5.84
2023-01-15T13:53:29.068Z,5.85
2023-01-15T13:56:01.668Z,5.91
2023-01-15T13:58:31.419Z,5.92
2023-01-15T14:01:18.091Z,5.93
2023-01-15T14:04:21.692Z,5.95
2023-01-15T14:06:50.843Z,5.95
2023-01-15T14:09:17.603Z,5.96
2023-01-15T14:12:13.552Z,5.98
2023-01-15T14:15:21.377Z,5.95
2023-01-15T14:18:04.157Z,5.99
2023-01-15T14:20:39.015Z,5.98
2023-01-15T14:23:16.845Z,6.00
2023-01-15T14:26:35.008Z,6.03
2023-01-15T14:29:04.952Z,6.01
2023-01-15T14:31:52.652Z,6.02
2023-01-15T14:34:28.648Z,6.04
2023-01-15T14:37:00.266Z,6.05
2023-01-15T14:39:32.458Z,5.98
2023-01-15T14:42:26.822Z,5.98
2023-01-15T14:45:00.221Z,5.90
2023-01-15T14:47:35.504Z,5.82
2023-01-15T14:50:20.817Z,5.67
2023-01-15T14:52:49.444Z,5.43
2023-01-15T14:55:17.747Z,5.28
2023-01-15T14:58:02.004Z,5.10
2023-01-15T15:00:36.425Z,4.97
2023-01-15T15:03:18.291Z,4.83
2023-01-15T15:05:47.142Z,4.71
2023-01-15T15:08:16.555Z,4.69
2023-01-15T15:10:45.774Z,4.61
2023-01-15T15:13:36.081Z,4.50
2023-01-15T15:16:19.960Z,4.38
2023-01-15T15:19:14.412Z,4.30
2023-01-15T15:21:45.514Z,4.21
2023-01-15T15:24:24.742Z,4.15
2023-01-15T15:26:54.727Z,4.10
2023-01-15T15:29:22.459Z,4.07
2023-01-15T15:31:49.808Z,4.03
2023-01-15T15:34:29.462Z,3.97
2023-01-15T15:37:01.464Z,4.00
2023-01-15T15:39:53.852Z,3.94
2023-01-15T15:42:44.813Z,3.90
2023-01-15T15:45:41.643Z,3.89
2023-01-15T15:48:42.095Z,3.86
2023-01-15T15:51:32.568Z,3.82
2023-01-15T15:54:15.586Z,3.82
2023-01-15T15:57:01.119Z,3.81
2023-01-15T15:59:34.652Z,3.80
2023-01-15T16:02:19.373Z,3.75
2023-01-15T16:04:51.640Z,3.77
2023-01-15T16:07:27.362Z,3.79
2023-01-15T16:09:58.572Z,3.77
2023-01-15T16:12:29.551Z,3.77
2023-01-15T16:14:58.028Z,3.85
2023-01-15T16:17:29.092Z,3.83
2023-01-15T16:19:57.720Z,3.83
2023-01-15T16:22:24.815Z,3.90
2023-01-15T16:24:58.747Z,3.86
2023-01-15T16:27:32.928Z,3.84
2023-01-15T16:30:00.278Z,3.88
2023-01-15T16:32:31.497Z,3.91
2023-01-15T16:35:09.753Z,3.96
2023-01-15T16:37:37.524Z,3.99
2023-01-15T16:40:06.170Z,4.01
2023-01-15T16:42:37.823Z,4.00
2023-01-15T16:45:18.774Z,4.05
2023-01-15T16:48:09.231Z,4.05
2023-01-15T16:50:38.027Z,4.06
2023-01-15T16:53:07.262Z,4.10
2023-01-15T16:55:34.197Z,4.10
2023-01-15T16:58:13.197Z,4.10
2023-01-15T17:00:53.336Z,4.17
2023-01-15T17:03:22.440Z,4.14
2023-01-15T17:06:10.816Z,4.12
2023-01-15T17:08:39.012Z,4.19
2023-01-15T17:11:13.982Z,4.27
2023-01-15T17:13:41.521Z,4.28
2023-01-15T17:16:14.354Z,4.22
2023-01-15T17:18:41.255Z,4.26
2023-01-15T17:21:16.161Z,4.31
2023-01-15T17:23:43.176Z,4.31
2023-01-15T17:26:17.881Z,4.30
2023-01-15T17:28:44.900Z,4.26
2023-01-15T17:31:29.678Z,4.29
2023-01-15T17:34:01.468Z,4.34
2023-01-15T17:36:30.593Z,4.33
2023-01-15T17:38:57.558Z,4.32
2023-01-15T17:41:24.787Z,4.32
2023-01-15T17:43:52.144Z,4.31
2023-01-15T17:46:19.163Z,4.31
2023-01-15T17:48:46.152Z,4.36
2023-01-15T17:51:15.634Z,4.33
2023-01-15T17:53:42.915Z,4.38
2023-01-15T17:56:28.129Z,4.40
2023-01-15T17:59:14.064Z,4.38
2023-01-15T18:02:04.233Z,4.37
2023-01-15T18:04:51.968Z,4.40
2023-01-15T18:07:21.717Z,4.42
2023-01-15T18:09:50.393Z,4.45
2023-01-15T18:12:17.366Z,4.44
2023-01-15T18:14:44.270Z,4.47
2023-01-15T18:17:11.734Z,4.49
2023-01-15T18:19:39.016Z,4.49
2023-01-15T18:22:08.491Z,4.51
2023-01-15T18:24:35.455Z,4.51
2023-01-15T18:27:04.647Z,4.53
2023-01-15T18:29:31.662Z,4.55
2023-01-15T18:31:58.500Z,4.53
2023-01-15T18:34:25.528Z,4.58
2023-01-15T18:36:52.431Z,4.57
2023-01-15T18:39:19.402Z,4.58
2023-01-15T18:41:46.228Z,4.53
2023-01-15T18:44:34.964Z,4.56
2023-01-15T18:47:05.281Z,4.57
2023-01-15T18:49:32.485Z,4.61
2023-01-15T18:52:17.761Z,4.60
2023-01-15T18:54:44.605Z,4.53
2023-01-15T18:57:11.731Z,4.59
2023-01-15T18:59:38.600Z,4.54
2023-01-15T19:02:05.882Z,4.50
2023-01-15T19:04:32.951Z,4.51
2023-01-15T19:07:03.958Z,4.53
2023-01-15T19:09:31.665Z,4.52
2023-01-15T19:11:59.237Z,4.41
2023-01-15T19:14:44.711Z,4.48
2023-01-15T19:17:42.400Z,4.53
2023-01-15T19:20:11.928Z,4.50
2023-01-15T19:22:57.228Z,4.50
2023-01-15T19:25:25.890Z,4.47
2023-01-15T19:27:53.650Z,4.54
2023-01-15T19:30:20.535Z,4.41
2023-01-15T19:32:47.382Z,4.44
2023-01-15T19:35:14.737Z,4.45
2023-01-15T19:37:42.000Z,4.44
2023-01-15T19:40:18.336Z,4.48
2023-01-15T19:43:03.442Z,4.41
2023-01-15T19:45:49.256Z,4.41
2023-01-15T19:48:35.889Z,4.41
2023-01-15T19:51:02.916Z,4.37
2023-01-15T19:53:29.717Z,4.31
2023-01-15T19:55:56.751Z,4.24
2023-01-15T19:58:26.409Z,4.24
2023-01-15T20:00:53.375Z,4.30
2023-01-15T20:03:20.462Z,4.26
2023-01-15T20:05:47.432Z,4.26
2023-01-15T20:08:19.319Z,4.27
2023-01-15T20:10:48.851Z,4.28
2023-01-15T20:13:40.510Z,4.33
2023-01-15T20:16:11.039Z,4.31
2023-01-15T20:18:38.481Z,4.39
2023-01-15T20:21:05.427Z,4.39
2023-01-15T20:23:32.688Z,4.41
2023-01-15T20:26:10.571Z,4.43
2023-01-15T20:28:47.349Z,4.44
2023-01-15T20:31:17.147Z,4.49
2023-01-15T20:33:44.230Z,4.51
2023-01-15T20:36:11.264Z,4.49
2023-01-15T20:38:38.726Z,4.52
2023-01-15T20:41:29.529Z,4.52
2023-01-15T20:44:15.097Z,4.56
2023-01-15T20:46:41.977Z,4.54
2023-01-15T20:49:27.609Z,4.54
2023-01-15T20:51:55.791Z,4.54
2023-01-15T20:54:24.011Z,4.55
2023-01-15T20:56:51.883Z,4.58
2023-01-15T20:59:18.854Z,4.55
2023-01-15T21:01:45.792Z,4.55
2023-01-15T21:04:13.913Z,4.53
2023-01-15T21:06:41.216Z,4.60
2023-01-15T21:09:08.111Z,4.58
2023-01-15T21:11:35.039Z,4.59
2023-01-15T21:14:01.963Z,4.55
2023-01-15T21:16:28.858Z,4.53
2023-01-15T21:19:01.373Z,4.56
2023-01-15T21:21:28.475Z,4.51
2023-01-15T21:23:55.843Z,4.51
2023-01-15T21:26:24.888Z,4.57
2023-01-15T21:28:56.398Z,4.51
2023-01-15T21:31:23.706Z,4.55
2023-01-15T21:33:54.360Z,4.56
2023-01-15T21:36:21.524Z,4.60
2023-01-15T21:38:53.710Z,4.62
2023-01-15T21:41:41.446Z,4.58
2023-01-15T21:44:32.676Z,4.54
2023-01-15T21:47:01.570Z,4.51
2023-01-15T21:49:31.922Z,4.47
2023-01-15T21:52:00.296Z,4.45
2023-01-15T21:54:27.901Z,4.42
2023-01-15T21:56:55.853Z,4.39
2023-01-15T21:59:23.751Z,4.35
2023-01-15T22:01:53.694Z,4.33
2023-01-15T22:04:20.751Z,4.27
2023-01-15T22:06:47.547Z,4.24
2023-01-15T22:09:14.627Z,4.24
2023-01-15T22:11:44.716Z,4.19
2023-01-15T22:14:17.801Z,4.11
2023-01-15T22:16:46.274Z,4.16
2023-01-15T22:19:19.788Z,4.14
2023-01-15T22:21:50.458Z,4.08
2023-01-15T22:24:19.618Z,4.11
2023-01-15T22:26:54.095Z,4.09
2023-01-15T22:29:29.455Z,4.04
2023-01-15T22:31:56.856Z,4.04
2023-01-15T22:34:26.212Z,4.02
2023-01-15T22:36:53.988Z,3.99
2023-01-15T22:39:23.129Z,3.99
2023-01-15T22:42:08.902Z,3.96
2023-01-15T22:44:36.074Z,3.95
2023-01-15T22:47:03.681Z,3.95
2023-01-15T22:49:31.104Z,3.97
2023-01-15T22:51:57.973Z,3.95
2023-01-15T22:54:24.993Z,3.91
2023-01-15T22:56:51.795Z,3.85
2023-01-15T22:59:19.442Z,3.93
2023-01-15T23:01:46.965Z,3.93
2023-01-15T23:04:16.864Z,3.94
2023-01-15T23:06:46.674Z,3.90
2023-01-15T23:09:13.947Z,3.93
2023-01-15T23:11:41.557Z,3.90
2023-01-15T23:14:11.609Z,3.94
2023-01-15T23:16:38.599Z,3.97
2023-01-15T23:19:06.355Z,3.89
2023-01-15T23:21:33.662Z,3.94
2023-01-15T23:24:02.264Z,3.97
2023-01-15T23:26:32.224Z,4.01
2023-01-15T23:29:00.047Z,4.01
2023-01-15T23:31:28.278Z,3.97
2023-01-15T23:33:55.515Z,4.00
2023-01-15T23:36:22.904Z,4.02
2023-01-15T23:38:49.817Z,4.03
2023-01-15T23:41:19.787Z,4.07
2023-01-15T23:44:05.370Z,4.07
2023-01-15T23:46:35.819Z,4.09
2023-01-15T23:49:08.678Z,4.09
2023-01-15T23:51:36.793Z,4.07
2023-01-15T23:54:04.845Z,4.11
2023-01-15T23:56:33.474Z,4.04
2023-01-15T23:59:00.662Z,4.10
