createdAt,value
2018-10-15T00:04:46.687Z,53.10
2018-10-15T00:09:37.592Z,53.20
2018-10-15T00:14:30.148Z,53.20
2018-10-15T00:19:21.133Z,53.20
2018-10-15T00:24:12.450Z,53.30
2018-10-15T00:29:03.856Z,53.20
2018-10-15T00:33:54.756Z,53.20
2018-10-15T00:38:45.636Z,53.20
2018-10-15T00:43:36.533Z,53.20
2018-10-15T00:48:27.460Z,53.30
2018-10-15T00:53:19.828Z,53.20
2018-10-15T00:58:10.723Z,53.20
2018-10-15T01:03:01.633Z,53.10
2018-10-15T01:07:52.520Z,53.20
2018-10-15T01:12:43.460Z,53.20
2018-10-15T01:17:36.725Z,53.30
2018-10-15T01:22:27.991Z,53.20
2018-10-15T01:27:18.887Z,53.20
2018-10-15T01:32:11.274Z,53.20
2018-10-15T01:37:02.193Z,53.20
2018-10-15T01:41:53.836Z,53.20
2018-10-15T01:46:44.732Z,53.10
2018-10-15T01:51:36.212Z,53.30
2018-10-15T01:56:27.120Z,54.00
2018-10-15T02:01:18.030Z,53.50
2018-10-15T02:06:09.695Z,53.50
2018-10-15T02:11:00.735Z,53.60
2018-10-15T02:15:51.641Z,53.70
2018-10-15T02:20:43.160Z,53.70
2018-10-15T02:25:34.809Z,53.60
2018-10-15T02:30:25.708Z,53.70
2018-10-15T02:35:16.609Z,53.60
2018-10-15T02:40:08.255Z,53.50
2018-10-15T02:44:59.149Z,53.50
2018-10-15T02:49:50.229Z,53.50
2018-10-15T02:54:42.298Z,53.50
2018-10-15T02:59:33.948Z,53.40
2018-10-15T03:04:24.861Z,53.30
2018-10-15T03:09:15.751Z,53.40
2018-10-15T03:14:07.402Z,53.40
2018-10-15T03:18:58.287Z,53.30
2018-10-15T03:23:49.174Z,53.30
2018-10-15T03:28:41.372Z,53.50
2018-10-15T03:33:33.759Z,53.50
2018-10-15T03:38:24.668Z,53.50
2018-10-15T03:43:16.300Z,53.70
2018-10-15T03:48:07.240Z,53.70
2018-10-15T03:52:58.926Z,53.70
2018-10-15T03:57:49.828Z,53.80
2018-10-15T04:02:42.194Z,53.90
2018-10-15T04:07:33.112Z,53.90
2018-10-15T04:12:25.732Z,53.80
2018-10-15T04:17:16.637Z,53.80
2018-10-15T04:22:07.609Z,54.00
2018-10-15T04:27:00.036Z,53.90
2018-10-15T04:31:50.989Z,54.20
2018-10-15T04:36:41.892Z,54.10
2018-10-15T04:41:32.868Z,54.10
2018-10-15T04:46:24.462Z,54.10
2018-10-15T04:51:15.369Z,54.50
2018-10-15T04:56:06.268Z,53.90
2018-10-15T05:00:57.168Z,53.80
2018-10-15T05:05:48.076Z,53.70
2018-10-15T05:10:39.731Z,53.60
2018-10-15T05:15:30.645Z,53.60
2018-10-15T05:20:21.895Z,53.70
2018-10-15T05:25:13.531Z,53.70
2018-10-15T05:30:05.200Z,53.60
2018-10-15T05:34:56.947Z,53.60
2018-10-15T05:39:47.840Z,53.60
2018-10-15T05:44:39.507Z,53.70
2018-10-15T05:49:31.198Z,53.60
2018-10-15T05:54:23.281Z,53.70
2018-10-15T05:59:14.149Z,53.60
2018-10-15T06:04:05.050Z,53.70
2018-10-15T06:08:55.948Z,53.80
2018-10-15T06:13:46.866Z,53.70
2018-10-15T06:18:38.503Z,53.80
2018-10-15T06:23:30.066Z,53.80
2018-10-15T06:28:21.017Z,53.90
2018-10-15T06:33:12.045Z,53.90
2018-10-15T06:38:03.587Z,54.00
2018-10-15T06:42:55.213Z,54.10
2018-10-15T06:47:46.114Z,54.10
2018-10-15T06:52:37.624Z,54.20
2018-10-15T06:57:28.897Z,54.70
2018-10-15T07:02:19.875Z,54.70
2018-10-15T07:07:10.770Z,55.00
2018-10-15T07:12:03.158Z,55.10
2018-10-15T07:16:54.059Z,55.30
2018-10-15T07:21:44.965Z,55.20
2018-10-15T07:26:37.882Z,55.00
2018-10-15T07:31:29.554Z,55.00
2018-10-15T07:36:20.467Z,54.90
2018-10-15T07:41:12.490Z,55.20
2018-10-15T07:46:03.427Z,55.20
2018-10-15T07:50:55.066Z,54.80
2018-10-15T07:55:45.971Z,55.30
2018-10-15T08:00:39.095Z,55.50
2018-10-15T08:05:30.841Z,55.20
2018-10-15T08:10:21.815Z,55.10
2018-10-15T08:15:12.751Z,55.00
2018-10-15T08:20:03.620Z,55.00
2018-10-15T08:24:54.504Z,54.80
2018-10-15T08:29:45.435Z,54.50
2018-10-15T08:39:35.732Z,54.30
2018-10-15T08:44:27.669Z,54.00
2018-10-15T08:49:19.359Z,54.00
2018-10-15T08:54:10.360Z,53.90
2018-10-15T08:59:02.809Z,53.70
2018-10-15T09:03:53.732Z,53.40
2018-10-15T09:08:44.765Z,53.30
2018-10-15T09:13:35.784Z,53.20
2018-10-15T09:18:26.984Z,53.30
2018-10-15T09:23:17.905Z,52.70
2018-10-15T09:28:08.795Z,52.40
2018-10-15T09:32:59.735Z,52.10
2018-10-15T09:37:51.420Z,51.50
2018-10-15T09:42:42.343Z,51.50
2018-10-15T09:47:33.927Z,51.80
2018-10-15T09:52:24.808Z,51.80
2018-10-15T09:57:15.718Z,51.90
2018-10-15T10:02:06.701Z,51.70
2018-10-15T10:06:57.588Z,52.00
2018-10-15T10:11:48.504Z,51.70
2018-10-15T10:16:39.437Z,51.90
2018-10-15T10:21:30.516Z,51.50
2018-10-15T10:26:21.420Z,51.80
2018-10-15T10:31:12.360Z,51.80
2018-10-15T10:36:03.311Z,51.60
2018-10-15T10:40:54.231Z,51.60
2018-10-15T10:45:45.210Z,51.30
2018-10-15T10:50:36.053Z,51.20
2018-10-15T10:55:26.943Z,51.40
2018-10-15T11:00:18.591Z,51.80
2018-10-15T11:05:09.672Z,51.80
2018-10-15T11:10:00.600Z,52.10
2018-10-15T11:14:51.508Z,52.50
2018-10-15T11:19:43.082Z,52.60
2018-10-15T11:24:33.999Z,52.40
2018-10-15T11:29:24.910Z,52.50
2018-10-15T11:34:16.661Z,52.10
2018-10-15T11:39:07.478Z,52.00
2018-10-15T11:43:59.290Z,49.50
2018-10-15T11:48:50.910Z,49.60
2018-10-15T11:53:42.754Z,49.60
2018-10-15T11:58:33.648Z,49.20
2018-10-15T12:03:25.870Z,48.30
2018-10-15T12:08:17.508Z,48.60
2018-10-15T12:13:09.145Z,48.60
2018-10-15T12:18:00.287Z,48.60
2018-10-15T12:22:51.215Z,49.20
2018-10-15T12:27:42.148Z,49.20
2018-10-15T12:32:33.241Z,49.00
2018-10-15T12:37:24.144Z,49.60
2018-10-15T12:42:15.776Z,50.40
2018-10-15T12:47:06.816Z,50.40
2018-10-15T12:51:58.456Z,50.90
2018-10-15T12:56:49.401Z,50.80
2018-10-15T13:01:41.710Z,51.00
2018-10-15T13:06:32.615Z,50.80
2018-10-15T13:11:23.517Z,50.30
2018-10-15T13:16:14.400Z,50.20
2018-10-15T13:21:06.048Z,50.30
2018-10-15T13:25:56.946Z,49.70
2018-10-15T13:30:47.945Z,50.00
2018-10-15T13:35:38.828Z,50.20
2018-10-15T13:40:29.760Z,50.00
2018-10-15T13:45:20.714Z,49.90
2018-10-15T13:50:11.659Z,49.60
2018-10-15T13:55:02.554Z,48.10
2018-10-15T13:59:54.941Z,47.60
2018-10-15T14:04:45.833Z,47.60
2018-10-15T14:09:36.776Z,48.10
2018-10-15T14:14:27.697Z,48.00
2018-10-15T14:19:18.597Z,48.10
2018-10-15T14:24:09.487Z,48.00
2018-10-15T14:29:00.413Z,48.40
2018-10-15T14:33:51.324Z,48.30
2018-10-15T14:38:42.215Z,48.70
2018-10-15T14:43:33.126Z,48.00
2018-10-15T14:48:24.780Z,47.20
2018-10-15T14:53:16.432Z,47.40
2018-10-15T14:58:07.452Z,47.50
2018-10-15T15:02:58.320Z,47.30
2018-10-15T15:07:49.281Z,46.80
2018-10-15T15:12:47.435Z,47.30
2018-10-15T15:17:38.351Z,47.30
2018-10-15T15:22:29.265Z,47.80
2018-10-15T15:27:20.151Z,48.30
2018-10-15T15:32:11.077Z,48.50
2018-10-15T15:37:01.988Z,48.80
2018-10-15T15:41:52.889Z,49.20
2018-10-15T15:46:43.798Z,49.10
2018-10-15T15:51:35.433Z,49.50
2018-10-15T15:56:26.306Z,49.50
2018-10-15T16:01:17.210Z,49.80
2018-10-15T16:06:08.096Z,49.80
2018-10-15T16:10:59.908Z,50.30
2018-10-15T16:15:50.737Z,50.30
2018-10-15T16:20:41.621Z,50.20
2018-10-15T16:25:33.267Z,50.80
2018-10-15T16:30:24.157Z,50.30
2018-10-15T16:35:15.080Z,50.40
2018-10-15T16:40:06.724Z,50.60
2018-10-15T16:44:57.648Z,51.20
2018-10-15T16:49:48.542Z,50.70
2018-10-15T16:54:40.175Z,50.80
2018-10-15T16:59:32.081Z,50.70
2018-10-15T17:04:23.271Z,50.70
2018-10-15T17:09:14.185Z,50.60
2018-10-15T17:14:05.836Z,50.60
2018-10-15T17:18:57.302Z,50.50
2018-10-15T17:23:48.312Z,50.80
2018-10-15T17:28:39.943Z,50.70
2018-10-15T17:33:30.854Z,50.70
2018-10-15T17:38:22.949Z,50.70
2018-10-15T17:43:14.037Z,50.80
2018-10-15T17:48:04.928Z,50.80
2018-10-15T17:52:55.936Z,50.90
2018-10-15T17:57:46.809Z,50.90
2018-10-15T18:02:37.762Z,50.90
2018-10-15T18:07:28.697Z,50.90
2018-10-15T18:12:20.400Z,51.10
2018-10-15T18:17:11.308Z,51.10
2018-10-15T18:22:02.333Z,51.20
2018-10-15T18:26:53.249Z,51.30
2018-10-15T18:31:44.150Z,51.30
2018-10-15T18:36:35.825Z,51.50
2018-10-15T18:41:27.483Z,51.70
2018-10-15T18:46:18.506Z,51.50
2018-10-15T18:51:09.467Z,51.60
2018-10-15T18:56:00.442Z,51.70
2018-10-15T19:00:51.399Z,51.70
2018-10-15T19:05:42.273Z,51.70
2018-10-15T19:10:33.254Z,51.70
2018-10-15T19:15:24.264Z,51.70
2018-10-15T19:20:15.180Z,51.80
2018-10-15T19:25:06.172Z,51.80
2018-10-15T19:29:57.142Z,51.80
2018-10-15T19:34:48.094Z,51.80
2018-10-15T19:39:39.061Z,51.80
2018-10-15T19:44:30.038Z,51.80
2018-10-15T19:49:21.006Z,51.90
2018-10-15T19:54:11.957Z,51.90
2018-10-15T19:59:02.912Z,52.00
2018-10-15T20:03:54.693Z,52.10
2018-10-15T20:08:45.614Z,51.90
2018-10-15T20:13:36.611Z,52.10
2018-10-15T20:18:27.523Z,52.10
2018-10-15T20:23:18.485Z,52.10
2018-10-15T20:28:09.412Z,52.10
2018-10-15T20:33:01.868Z,52.10
2018-10-15T20:37:52.790Z,52.10
2018-10-15T20:42:43.742Z,52.20
2018-10-15T20:47:34.633Z,52.20
2018-10-15T20:52:26.320Z,52.30
2018-10-15T20:57:18.002Z,52.60
2018-10-15T21:02:09.681Z,51.80
2018-10-15T21:07:01.048Z,52.30
2018-10-15T21:11:52.014Z,52.30
2018-10-15T21:16:43.091Z,52.30
2018-10-15T21:21:34.137Z,52.40
2018-10-15T21:26:25.239Z,52.40
2018-10-15T21:31:16.290Z,52.50
2018-10-15T21:36:09.061Z,52.60
2018-10-15T21:41:00.005Z,52.50
2018-10-15T21:45:51.131Z,52.60
2018-10-15T21:50:42.318Z,52.70
2018-10-15T21:55:33.240Z,52.60
2018-10-15T22:00:25.330Z,52.70
2018-10-15T22:05:17.033Z,52.70
2018-10-15T22:10:10.621Z,52.50
2018-10-15T22:15:01.560Z,52.70
2018-10-15T22:19:52.511Z,52.80
2018-10-15T22:24:43.548Z,52.70
2018-10-15T22:29:35.264Z,52.70
2018-10-15T22:34:26.189Z,52.70
2018-10-15T22:39:17.212Z,52.70
2018-10-15T22:44:08.181Z,53.50
2018-10-15T22:48:59.137Z,52.60
2018-10-15T22:53:50.068Z,52.80
2018-10-15T22:58:41.735Z,52.90
2018-10-15T23:03:32.789Z,52.70
2018-10-15T23:08:23.729Z,52.90
2018-10-15T23:13:14.682Z,52.80
2018-10-15T23:18:05.609Z,52.90
2018-10-15T23:22:56.546Z,52.90
2018-10-15T23:27:47.450Z,53.00
2018-10-15T23:32:38.402Z,53.10
2018-10-15T23:37:29.349Z,53.00
2018-10-15T23:42:20.268Z,53.00
2018-10-15T23:47:11.952Z,53.00
2018-10-15T23:52:03.644Z,53.10
2018-10-15T23:56:56.852Z,53.10
