createdAt,value
2019-03-31T05:50:10.288Z,27.67
2019-03-31T05:52:38.317Z,30.43
2019-03-31T05:55:07.098Z,26.68
2019-03-31T05:57:36.100Z,31.87
2019-03-31T06:00:04.807Z,28.65
2019-03-31T06:02:33.284Z,31.07
2019-03-31T06:05:01.902Z,29.25
2019-03-31T06:07:30.105Z,31.95
2019-03-31T06:09:58.526Z,29.57
2019-03-31T06:12:27.154Z,28.52
2019-03-31T06:14:55.182Z,28.30
2019-03-31T06:17:23.308Z,33.10
2019-03-31T06:19:51.832Z,25.47
2019-03-31T06:22:20.317Z,25.50
2019-03-31T06:24:50.161Z,28.15
2019-03-31T06:27:18.723Z,29.50
2019-03-31T06:29:47.259Z,26.15
2019-03-31T06:32:17.695Z,28.10
2019-03-31T06:34:47.824Z,26.27
2019-03-31T06:37:15.692Z,29.60
2019-03-31T06:39:44.168Z,35.40
2019-03-31T06:42:12.658Z,23.42
2019-03-31T06:44:40.942Z,27.70
2019-03-31T06:47:09.423Z,25.70
2019-03-31T06:49:37.619Z,30.97
2019-03-31T06:52:05.547Z,22.13
2019-03-31T06:54:33.600Z,22.73
2019-03-31T06:57:54.528Z,25.68
2019-03-31T07:00:23.018Z,26.60
2019-03-31T07:02:52.415Z,25.17
2019-03-31T07:05:20.539Z,25.65
2019-03-31T07:07:49.857Z,22.45
2019-03-31T07:10:18.208Z,21.37
2019-03-31T07:12:46.206Z,22.17
2019-03-31T07:15:14.728Z,21.33
2019-03-31T07:17:42.783Z,22.32
2019-03-31T07:20:12.747Z,23.75
2019-03-31T07:22:40.875Z,21.90
2019-03-31T07:25:09.283Z,21.65
2019-03-31T07:27:38.147Z,21.68
2019-03-31T07:30:07.579Z,19.77
2019-03-31T07:32:35.825Z,21.00
2019-03-31T07:35:17.897Z,19.55
2019-03-31T07:37:46.522Z,21.07
2019-03-31T07:40:06.007Z,20.20
2019-03-31T07:42:34.375Z,18.30
2019-03-31T07:45:02.605Z,18.95
2019-03-31T07:47:30.937Z,20.80
2019-03-31T07:49:59.461Z,20.02
2019-03-31T07:52:27.670Z,20.88
2019-03-31T07:54:56.075Z,20.35
2019-03-31T07:57:25.147Z,18.17
2019-03-31T07:59:56.415Z,22.90
2019-03-31T08:02:23.265Z,19.23
2019-03-31T08:04:51.277Z,20.17
2019-03-31T08:07:20.489Z,20.55
2019-03-31T08:09:49.052Z,19.00
2019-03-31T08:12:17.276Z,21.87
2019-03-31T08:14:45.284Z,19.07
2019-03-31T08:17:13.409Z,18.62
2019-03-31T08:19:42.623Z,20.10
2019-03-31T08:22:10.744Z,19.82
2019-03-31T08:24:44.644Z,22.27
2019-03-31T08:27:14.973Z,20.52
2019-03-31T08:29:43.614Z,22.70
2019-03-31T08:32:12.269Z,19.67
2019-03-31T08:34:41.634Z,20.97
2019-03-31T08:37:09.744Z,21.30
2019-03-31T08:39:37.881Z,18.80
2019-03-31T08:42:05.982Z,21.52
2019-03-31T08:44:35.251Z,20.37
2019-03-31T08:47:04.721Z,18.52
2019-03-31T08:49:33.073Z,22.85
2019-03-31T08:52:02.057Z,22.40
2019-03-31T08:54:31.086Z,18.92
2019-03-31T08:56:59.276Z,22.35
2019-03-31T08:59:27.887Z,23.67
2019-03-31T09:01:56.297Z,20.95
2019-03-31T09:04:24.280Z,24.10
2019-03-31T09:06:52.446Z,25.43
2019-03-31T09:09:20.760Z,23.60
2019-03-31T09:11:49.287Z,27.75
2019-03-31T09:14:18.211Z,25.08
2019-03-31T09:16:46.238Z,23.73
2019-03-31T09:19:14.488Z,30.27
2019-03-31T09:21:42.793Z,27.35
2019-03-31T09:24:10.941Z,26.30
2019-03-31T09:26:39.416Z,30.72
2019-03-31T09:29:09.492Z,30.45
2019-03-31T09:31:37.550Z,30.65
2019-03-31T09:34:05.680Z,31.15
2019-03-31T09:36:33.776Z,28.83
2019-03-31T09:39:01.738Z,33.02
2019-03-31T09:41:31.355Z,30.88
2019-03-31T09:44:00.337Z,30.08
2019-03-31T09:46:28.389Z,29.98
2019-03-31T09:48:57.160Z,31.52
2019-03-31T09:51:25.273Z,32.35
2019-03-31T09:53:53.792Z,35.90
2019-03-31T09:56:21.704Z,32.40
2019-03-31T09:58:50.152Z,32.58
2019-03-31T10:01:18.588Z,31.23
2019-03-31T10:03:47.294Z,30.05
2019-03-31T10:06:29.242Z,30.55
2019-03-31T10:08:46.201Z,31.27
2019-03-31T10:11:14.840Z,29.15
2019-03-31T10:13:43.972Z,29.42
2019-03-31T10:16:12.517Z,32.98
2019-03-31T10:18:42.731Z,31.90
2019-03-31T10:21:12.957Z,32.58
2019-03-31T10:23:41.357Z,31.10
2019-03-31T10:26:09.510Z,29.45
2019-03-31T10:28:38.014Z,28.02
2019-03-31T10:31:05.968Z,26.68
2019-03-31T10:33:35.363Z,28.00
2019-03-31T10:36:04.287Z,26.07
2019-03-31T10:38:32.790Z,28.05
2019-03-31T10:41:01.099Z,24.67
2019-03-31T10:43:30.442Z,19.20
2019-03-31T10:45:58.992Z,18.42
2019-03-31T10:48:27.990Z,23.73
2019-03-31T10:50:56.189Z,23.02
2019-03-31T10:53:24.755Z,18.17
2019-03-31T10:55:52.919Z,19.30
2019-03-31T10:58:21.119Z,22.30
2019-03-31T11:00:49.573Z,26.93
2019-03-31T11:03:19.288Z,23.42
2019-03-31T11:05:47.806Z,19.87
2019-03-31T11:08:16.402Z,21.48
2019-03-31T11:10:45.298Z,21.57
2019-03-31T11:13:13.837Z,21.55
2019-03-31T11:15:43.914Z,19.85
2019-03-31T11:18:12.159Z,22.65
2019-03-31T11:20:40.493Z,21.82
2019-03-31T11:23:17.115Z,17.50
2019-03-31T11:25:45.169Z,17.27
2019-03-31T11:28:13.594Z,18.10
2019-03-31T11:30:41.876Z,20.52
2019-03-31T11:33:10.566Z,19.98
2019-03-31T11:35:39.055Z,21.05
2019-03-31T11:38:07.374Z,20.65
2019-03-31T11:40:36.829Z,20.48
2019-03-31T11:43:08.136Z,17.70
2019-03-31T11:45:36.963Z,20.05
2019-03-31T11:48:06.236Z,18.42
2019-03-31T11:50:34.229Z,18.85
2019-03-31T11:53:02.351Z,18.80
2019-03-31T11:55:30.815Z,17.15
2019-03-31T11:57:59.229Z,16.73
2019-03-31T12:00:29.765Z,20.17
2019-03-31T12:02:59.065Z,20.62
2019-03-31T12:05:28.404Z,22.07
2019-03-31T12:07:56.511Z,21.50
2019-03-31T12:10:25.847Z,22.77
2019-03-31T12:12:53.974Z,22.62
2019-03-31T12:15:22.407Z,22.07
2019-03-31T12:17:50.437Z,22.30
2019-03-31T12:20:19.001Z,22.75
2019-03-31T12:22:48.389Z,24.37
2019-03-31T12:25:19.996Z,21.20
2019-03-31T12:27:48.229Z,22.13
2019-03-31T12:30:25.820Z,20.25
2019-03-31T12:32:56.881Z,19.17
2019-03-31T12:35:24.938Z,22.42
2019-03-31T12:37:53.202Z,20.08
2019-03-31T12:40:34.768Z,19.80
2019-03-31T12:43:03.994Z,23.07
2019-03-31T12:45:32.257Z,20.43
2019-03-31T12:48:01.419Z,20.80
2019-03-31T12:50:29.818Z,18.25
2019-03-31T12:52:58.805Z,16.35
2019-03-31T12:55:28.399Z,18.35
2019-03-31T12:57:57.959Z,19.20
2019-03-31T13:00:26.580Z,21.02
2019-03-31T13:02:55.104Z,20.43
2019-03-31T13:05:23.621Z,18.87
2019-03-31T13:07:56.492Z,21.02
2019-03-31T13:10:22.732Z,19.10
2019-03-31T13:12:51.368Z,16.75
2019-03-31T13:15:20.131Z,18.20
2019-03-31T13:17:48.755Z,18.92
2019-03-31T13:20:17.752Z,17.98
2019-03-31T13:22:46.140Z,21.05
2019-03-31T13:25:14.417Z,21.33
2019-03-31T13:27:43.604Z,18.55
2019-03-31T13:30:12.593Z,21.90
2019-03-31T13:32:41.476Z,19.77
2019-03-31T13:35:11.109Z,18.85
2019-03-31T13:37:39.359Z,22.60
2019-03-31T13:40:08.006Z,18.80
2019-03-31T13:42:37.234Z,17.57
2019-03-31T13:45:05.963Z,17.90
2019-03-31T13:47:34.770Z,20.20
2019-03-31T13:50:03.617Z,19.32
2019-03-31T13:52:32.585Z,20.05
2019-03-31T13:55:02.797Z,18.12
2019-03-31T13:57:32.560Z,18.92
2019-03-31T14:00:03.576Z,19.65
2019-03-31T14:02:32.504Z,18.62
2019-03-31T14:05:00.545Z,20.48
2019-03-31T14:07:28.793Z,19.42
2019-03-31T14:10:00.856Z,19.92
2019-03-31T14:12:29.436Z,21.48
2019-03-31T14:14:58.344Z,20.55
2019-03-31T14:17:28.421Z,21.77
2019-03-31T14:19:57.488Z,21.68
2019-03-31T14:22:26.842Z,18.98
2019-03-31T14:24:55.327Z,21.45
2019-03-31T14:27:23.397Z,21.48
2019-03-31T14:29:51.716Z,21.90
2019-03-31T14:32:22.212Z,24.80
2019-03-31T14:34:50.555Z,24.65
2019-03-31T14:37:19.179Z,18.60
2019-03-31T14:39:48.119Z,20.68
2019-03-31T14:42:16.633Z,19.55
2019-03-31T14:44:44.750Z,19.02
2019-03-31T14:47:13.191Z,17.82
2019-03-31T14:49:41.711Z,21.42
2019-03-31T14:52:26.798Z,19.32
2019-03-31T14:54:43.378Z,17.90
2019-03-31T14:57:14.957Z,18.85
2019-03-31T14:59:43.092Z,22.80
2019-03-31T15:02:11.342Z,17.30
2019-03-31T15:04:41.096Z,22.50
2019-03-31T15:07:09.642Z,20.40
2019-03-31T15:09:38.048Z,18.30
2019-03-31T15:12:06.498Z,24.23
2019-03-31T15:14:35.188Z,20.00
2019-03-31T15:17:03.373Z,20.85
2019-03-31T15:19:31.807Z,25.40
2019-03-31T15:22:00.315Z,24.10
2019-03-31T15:24:28.565Z,18.75
2019-03-31T15:26:56.682Z,18.65
2019-03-31T15:29:29.399Z,19.45
2019-03-31T15:31:57.306Z,18.40
2019-03-31T15:34:27.245Z,18.23
2019-03-31T15:36:56.705Z,19.90
2019-03-31T15:39:24.852Z,18.67
2019-03-31T15:41:54.925Z,19.80
2019-03-31T15:44:22.831Z,17.98
2019-03-31T15:46:51.076Z,19.00
2019-03-31T15:49:20.157Z,18.27
2019-03-31T15:51:48.610Z,18.77
2019-03-31T15:54:18.410Z,18.07
2019-03-31T15:56:46.577Z,18.62
2019-03-31T15:59:14.701Z,19.42
2019-03-31T16:01:42.822Z,16.00
2019-03-31T16:04:11.339Z,19.55
2019-03-31T16:06:39.446Z,18.40
2019-03-31T16:09:22.345Z,20.23
2019-03-31T16:11:52.902Z,18.02
2019-03-31T16:14:08.341Z,18.37
2019-03-31T16:16:35.997Z,16.77
2019-03-31T16:19:04.366Z,18.02
2019-03-31T16:21:32.913Z,21.50
2019-03-31T16:24:00.930Z,21.07
2019-03-31T16:26:29.325Z,18.25
2019-03-31T16:28:56.771Z,20.10
2019-03-31T16:31:24.432Z,21.93
2019-03-31T16:33:51.946Z,22.48
2019-03-31T16:36:20.490Z,19.52
2019-03-31T16:38:49.280Z,18.80
2019-03-31T16:41:17.120Z,18.07
2019-03-31T16:43:45.960Z,16.97
2019-03-31T16:46:13.504Z,17.77
2019-03-31T16:48:41.036Z,19.42
2019-03-31T16:51:10.664Z,18.85
2019-03-31T16:53:39.836Z,19.50
2019-03-31T16:56:07.425Z,18.02
2019-03-31T16:58:34.755Z,21.37
2019-03-31T17:01:02.229Z,23.35
2019-03-31T17:03:29.761Z,19.50
2019-03-31T17:05:57.665Z,21.95
2019-03-31T17:08:25.253Z,22.60
2019-03-31T17:10:53.179Z,23.32
2019-03-31T17:13:20.744Z,21.23
2019-03-31T17:15:48.625Z,22.52
2019-03-31T17:18:16.654Z,21.77
2019-03-31T17:20:44.124Z,21.75
2019-03-31T17:23:12.108Z,22.93
2019-03-31T17:25:39.952Z,23.85
2019-03-31T17:28:10.183Z,22.93
2019-03-31T17:30:38.138Z,26.07
2019-03-31T17:33:06.443Z,22.77
2019-03-31T17:35:33.978Z,24.32
2019-03-31T17:38:02.094Z,28.50
2019-03-31T17:40:29.725Z,26.50
2019-03-31T17:42:57.629Z,26.80
2019-03-31T17:45:25.338Z,27.75
2019-03-31T17:47:54.688Z,25.23
2019-03-31T17:50:22.714Z,23.75
2019-03-31T17:52:50.296Z,25.95
2019-03-31T17:55:18.226Z,28.42
2019-03-31T17:57:46.421Z,27.07
2019-03-31T18:00:14.600Z,26.30
2019-03-31T18:02:42.807Z,26.97
2019-03-31T18:05:11.084Z,26.52
2019-03-31T18:07:39.259Z,27.40
2019-03-31T18:10:19.893Z,31.33
2019-03-31T18:12:37.555Z,29.52
2019-03-31T18:15:05.744Z,29.75
2019-03-31T18:17:33.335Z,30.90
2019-03-31T18:20:01.939Z,28.23
2019-03-31T18:22:29.436Z,30.15
2019-03-31T18:24:57.465Z,27.17
2019-03-31T18:27:25.052Z,29.63
2019-03-31T18:29:53.089Z,27.27
2019-03-31T18:32:20.769Z,26.35
2019-03-31T18:34:48.529Z,31.97
2019-03-31T18:37:16.619Z,33.53
2019-03-31T18:39:44.111Z,32.20
2019-03-31T18:42:12.220Z,32.78
2019-03-31T18:44:40.151Z,34.70
2019-03-31T18:47:07.759Z,29.63
2019-03-31T18:49:35.610Z,24.45
2019-03-31T18:52:03.579Z,29.57
2019-03-31T18:54:41.910Z,28.32
2019-03-31T18:57:29.531Z,27.70
2019-03-31T19:00:31.591Z,27.05
2019-03-31T19:03:13.883Z,25.97
2019-03-31T19:06:00.306Z,27.37
2019-03-31T19:08:35.983Z,24.90
2019-03-31T19:11:26.197Z,30.10
2019-03-31T19:14:25.284Z,28.87
2019-03-31T19:17:24.461Z,26.62
2019-03-31T19:20:00.070Z,23.20
2019-03-31T19:22:47.450Z,27.10
2019-03-31T19:25:32.578Z,26.12
2019-03-31T19:28:18.646Z,25.40
2019-03-31T19:31:05.306Z,25.35
2019-03-31T19:33:50.749Z,25.10
2019-03-31T19:36:46.519Z,25.68
2019-03-31T19:39:36.693Z,24.43
2019-03-31T19:42:41.781Z,24.63
2019-03-31T19:45:38.513Z,23.77
2019-03-31T19:48:11.893Z,22.90
2019-03-31T19:51:04.837Z,21.65
2019-03-31T19:54:10.861Z,24.95
2019-03-31T19:56:46.130Z,25.25
2019-03-31T19:59:33.666Z,24.82
