createdAt,value
2023-02-15T00:02:43.693Z,96523.72
2023-02-15T00:05:23.750Z,96531.25
2023-02-15T00:08:17.690Z,96531.34
2023-02-15T00:11:22.670Z,96522.03
2023-02-15T00:13:55.771Z,96527.91
2023-02-15T00:16:43.729Z,96529.63
2023-02-15T00:19:18.815Z,96531.25
2023-02-15T00:22:05.672Z,96526.19
2023-02-15T00:24:39.770Z,96523.59
2023-02-15T00:27:26.685Z,96517.72
2023-02-15T00:29:59.785Z,96524.47
2023-02-15T00:32:46.677Z,96510.91
2023-02-15T00:35:19.786Z,96522.56
2023-02-15T00:38:06.666Z,96515.84
2023-02-15T00:40:39.803Z,96514.25
2023-02-15T00:43:26.684Z,96514.19
2023-02-15T00:46:00.070Z,96512.41
2023-02-15T00:48:46.694Z,96505.50
2023-02-15T00:51:19.797Z,96513.16
2023-02-15T00:54:06.724Z,96503.81
2023-02-15T00:57:00.689Z,96495.41
2023-02-15T00:59:47.710Z,96502.22
2023-02-15T01:02:20.792Z,96499.53
2023-02-15T01:05:07.709Z,96498.56
2023-02-15T01:07:47.716Z,96496.09
2023-02-15T01:10:42.680Z,96490.25
2023-02-15T01:13:36.708Z,96493.72
2023-02-15T01:16:23.806Z,96487.75
2023-02-15T01:19:03.790Z,96488.53
2023-02-15T01:21:57.717Z,96486.81
2023-02-15T01:24:44.712Z,96476.78
2023-02-15T01:27:17.807Z,96486.81
2023-02-15T01:30:04.710Z,96472.44
2023-02-15T01:32:38.809Z,96473.28
2023-02-15T01:35:25.701Z,96465.72
2023-02-15T01:37:58.888Z,96468.31
2023-02-15T01:40:46.714Z,96469.94
2023-02-15T01:43:19.812Z,96469.22
2023-02-15T01:46:06.758Z,96471.69
2023-02-15T01:48:46.658Z,96465.03
2023-02-15T01:51:36.738Z,96463.38
2023-02-15T01:54:25.884Z,96460.84
2023-02-15T01:57:17.719Z,96459.91
2023-02-15T01:59:54.809Z,96452.28
2023-02-15T02:02:41.767Z,96456.47
2023-02-15T02:05:21.760Z,96454.69
2023-02-15T02:08:19.709Z,96450.41
2023-02-15T02:11:06.725Z,96454.50
2023-02-15T02:13:39.829Z,96451.16
2023-02-15T02:16:34.733Z,96447.69
2023-02-15T02:19:36.715Z,96451.06
2023-02-15T02:23:03.743Z,96449.41
2023-02-15T02:26:09.722Z,96445.28
2023-02-15T02:29:51.797Z,96442.75
2023-02-15T02:36:03.969Z,96442.75
2023-02-15T02:39:13.739Z,96435.94
2023-02-15T02:42:53.751Z,96427.59
2023-02-15T02:45:50.747Z,96431.72
2023-02-15T02:48:29.827Z,96429.84
2023-02-15T02:51:16.722Z,96434.16
2023-02-15T02:53:56.710Z,96439.19
2023-02-15T02:56:57.765Z,96439.19
2023-02-15T02:59:58.720Z,96431.63
2023-02-15T03:02:50.802Z,96440.69
2023-02-15T03:05:28.876Z,96438.22
2023-02-15T03:08:17.748Z,96439.88
2023-02-15T03:10:51.832Z,96438.28
2023-02-15T03:13:39.732Z,96437.50
2023-02-15T03:16:27.047Z,96440.91
2023-02-15T03:19:17.732Z,96434.22
2023-02-15T03:22:10.196Z,96441.84
2023-02-15T03:25:37.747Z,96436.78
2023-02-15T03:28:22.764Z,96441.84
2023-02-15T03:31:19.837Z,96436.00
2023-02-15T03:34:11.786Z,96432.66
2023-02-15T03:37:03.779Z,96437.69
2023-02-15T03:40:28.745Z,96431.72
2023-02-15T03:43:29.748Z,96439.13
2023-02-15T03:46:35.776Z,96434.97
2023-02-15T03:49:32.761Z,96436.63
2023-02-15T03:52:07.837Z,96429.00
2023-02-15T03:55:02.768Z,96432.28
2023-02-15T03:58:08.750Z,96425.56
2023-02-15T04:01:09.806Z,96425.56
2023-02-15T04:04:10.781Z,96428.88
2023-02-15T04:07:04.766Z,96426.22
2023-02-15T04:10:09.803Z,96430.34
2023-02-15T04:12:42.858Z,96430.34
2023-02-15T04:15:48.770Z,96426.97
2023-02-15T04:18:21.957Z,96422.72
2023-02-15T04:21:26.776Z,96423.59
2023-02-15T04:24:18.555Z,96415.13
2023-02-15T04:27:05.767Z,96424.38
2023-02-15T04:29:39.883Z,96423.53
2023-02-15T04:32:26.757Z,96421.88
2023-02-15T04:34:59.864Z,96421.78
2023-02-15T04:37:47.758Z,96421.00
2023-02-15T04:40:22.878Z,96416.03
2023-02-15T04:43:09.800Z,96419.41
2023-02-15T04:45:49.830Z,96420.19
2023-02-15T04:48:36.765Z,96421.00
2023-02-15T04:51:20.788Z,96421.13
2023-02-15T04:54:14.796Z,96415.22
2023-02-15T04:57:08.789Z,96416.81
2023-02-15T05:00:02.787Z,96411.78
2023-02-15T05:02:49.777Z,96418.41
2023-02-15T05:05:23.882Z,96422.53
2023-02-15T05:08:10.798Z,96422.50
2023-02-15T05:10:43.835Z,96425.03
2023-02-15T05:13:31.783Z,96429.06
2023-02-15T05:16:11.787Z,96425.63
2023-02-15T05:19:05.786Z,96433.16
2023-02-15T05:21:59.830Z,96436.34
2023-02-15T05:25:04.788Z,96432.22
2023-02-15T05:28:04.960Z,96432.22
2023-02-15T05:30:51.934Z,96429.69
2023-02-15T05:33:32.805Z,96430.63
2023-02-15T05:36:26.770Z,96435.59
2023-02-15T05:39:15.800Z,96430.41
2023-02-15T05:41:48.896Z,96431.22
2023-02-15T05:44:35.835Z,96434.56
2023-02-15T05:47:08.938Z,96435.44
2023-02-15T05:49:55.785Z,96433.16
2023-02-15T05:52:28.928Z,96437.44
2023-02-15T05:55:22.792Z,96436.56
2023-02-15T05:58:09.803Z,96435.66
2023-02-15T06:00:42.893Z,96438.22
2023-02-15T06:03:31.040Z,96438.31
2023-02-15T06:06:11.801Z,96439.09
2023-02-15T06:08:58.801Z,96442.53
2023-02-15T06:11:31.922Z,96440.06
2023-02-15T06:14:18.806Z,96448.47
2023-02-15T06:16:52.394Z,96447.56
2023-02-15T06:19:38.800Z,96445.88
2023-02-15T06:22:15.014Z,96449.16
2023-02-15T06:25:01.813Z,96444.88
2023-02-15T06:27:41.812Z,96449.88
2023-02-15T06:30:35.810Z,96451.66
2023-02-15T06:33:22.812Z,96440.72
2023-02-15T06:35:55.922Z,96449.06
2023-02-15T06:38:42.827Z,96446.59
2023-02-15T06:41:15.901Z,96455.88
2023-02-15T06:44:02.842Z,96455.22
2023-02-15T06:46:42.849Z,96451.09
2023-02-15T06:49:36.840Z,96451.16
2023-02-15T06:52:23.815Z,96446.97
2023-02-15T06:55:03.812Z,96446.31
2023-02-15T06:57:57.831Z,96448.00
2023-02-15T07:00:44.820Z,96444.81
2023-02-15T07:03:20.955Z,96444.81
2023-02-15T07:06:10.821Z,96453.13
2023-02-15T07:08:52.834Z,96449.00
2023-02-15T07:11:58.849Z,96447.50
2023-02-15T07:14:31.950Z,96451.81
2023-02-15T07:17:35.020Z,96453.78
2023-02-15T07:20:21.832Z,96448.88
2023-02-15T07:23:15.846Z,96444.72
2023-02-15T07:26:13.838Z,96447.13
2023-02-15T07:29:07.853Z,96443.84
2023-02-15T07:32:01.898Z,96434.78
2023-02-15T07:34:48.787Z,96435.00
2023-02-15T07:37:21.951Z,96434.94
2023-02-15T07:40:08.830Z,96431.59
2023-02-15T07:42:41.948Z,96432.53
2023-02-15T07:45:28.853Z,96430.25
2023-02-15T07:48:01.971Z,96427.97
2023-02-15T07:50:48.836Z,96438.91
2023-02-15T07:53:21.932Z,96434.78
2023-02-15T07:56:17.839Z,96440.03
2023-02-15T07:59:12.824Z,96438.41
2023-02-15T08:02:06.851Z,96435.22
2023-02-15T08:05:00.846Z,96428.66
2023-02-15T08:07:54.841Z,96430.34
2023-02-15T08:11:15.854Z,96423.78
2023-02-15T08:13:57.150Z,96423.09
2023-02-15T08:16:46.883Z,96419.97
2023-02-15T08:19:25.935Z,96414.25
2023-02-15T08:22:14.861Z,96412.81
2023-02-15T08:24:47.950Z,96408.03
2023-02-15T08:27:34.865Z,96400.72
2023-02-15T08:30:08.018Z,96402.72
2023-02-15T08:32:55.505Z,96403.72
2023-02-15T08:35:28.959Z,96398.75
2023-02-15T08:38:15.845Z,96398.81
2023-02-15T08:40:48.963Z,96405.72
2023-02-15T08:43:35.854Z,96398.97
2023-02-15T08:46:09.019Z,96400.50
2023-02-15T08:48:55.849Z,96400.88
2023-02-15T08:51:34.971Z,96400.28
2023-02-15T08:54:24.878Z,96399.75
2023-02-15T08:57:04.963Z,96396.59
2023-02-15T08:59:58.871Z,96397.63
2023-02-15T09:02:45.871Z,96392.66
2023-02-15T09:05:18.968Z,96392.66
2023-02-15T09:08:05.890Z,96391.28
2023-02-15T09:10:38.955Z,96391.91
2023-02-15T09:13:25.965Z,96385.84
2023-02-15T09:16:07.013Z,96384.09
2023-02-15T09:18:54.874Z,96376.56
2023-02-15T09:21:38.876Z,96381.75
2023-02-15T09:24:25.859Z,96378.63
2023-02-15T09:26:58.969Z,96379.97
2023-02-15T09:29:45.865Z,96373.75
2023-02-15T09:32:23.067Z,96373.38
2023-02-15T09:35:09.880Z,96362.78
2023-02-15T09:37:42.955Z,96369.94
2023-02-15T09:40:29.884Z,96356.41
2023-02-15T09:43:02.964Z,96359.00
2023-02-15T09:46:04.919Z,96362.16
2023-02-15T09:48:55.876Z,96357.56
2023-02-15T09:52:29.894Z,96348.66
2023-02-15T09:55:33.874Z,96350.38
2023-02-15T09:58:22.902Z,96349.88
2023-02-15T10:01:08.951Z,96343.59
2023-02-15T10:04:08.909Z,96345.00
2023-02-15T10:07:22.900Z,96343.84
2023-02-15T10:10:15.878Z,96330.03
2023-02-15T10:13:37.901Z,96326.53
2023-02-15T10:16:42.917Z,96325.53
2023-02-15T10:19:19.045Z,96330.53
2023-02-15T10:22:38.882Z,96323.59
2023-02-15T10:25:15.036Z,96317.69
2023-02-15T10:28:01.897Z,96320.22
2023-02-15T10:31:01.457Z,96320.22
2023-02-15T10:33:50.906Z,96320.16
2023-02-15T10:36:42.896Z,96315.06
2023-02-15T10:39:41.913Z,96322.69
2023-02-15T10:42:49.882Z,96320.25
2023-02-15T10:45:32.000Z,96310.97
2023-02-15T10:48:38.895Z,96308.53
2023-02-15T10:51:20.015Z,96305.19
2023-02-15T10:54:35.905Z,96300.06
2023-02-15T10:57:30.918Z,96304.34
2023-02-15T11:00:41.907Z,96297.59
2023-02-15T11:03:47.918Z,96296.88
2023-02-15T11:06:25.016Z,96297.88
2023-02-15T11:09:18.895Z,96287.69
2023-02-15T11:12:00.608Z,96286.00
2023-02-15T11:15:03.898Z,96279.34
2023-02-15T11:17:55.937Z,96278.56
2023-02-15T11:20:58.919Z,96282.91
2023-02-15T11:23:57.923Z,96277.03
2023-02-15T11:27:07.960Z,96277.06
2023-02-15T11:29:57.939Z,96268.66
2023-02-15T11:32:53.964Z,96271.41
2023-02-15T11:35:56.938Z,96270.56
2023-02-15T11:38:46.931Z,96262.22
2023-02-15T11:41:35.915Z,96255.53
2023-02-15T11:44:40.937Z,96246.28
2023-02-15T11:47:42.912Z,96244.69
2023-02-15T11:50:34.938Z,96244.75
2023-02-15T11:53:17.094Z,96246.47
2023-02-15T11:56:03.952Z,96242.25
2023-02-15T11:58:49.042Z,96240.47
2023-02-15T12:01:38.939Z,96233.75
2023-02-15T12:04:22.546Z,96237.97
2023-02-15T12:07:14.942Z,96228.69
2023-02-15T12:10:27.954Z,96228.69
2023-02-15T12:13:33.942Z,96224.44
2023-02-15T12:16:20.947Z,96215.16
2023-02-15T12:19:01.967Z,96217.00
2023-02-15T12:21:55.953Z,96220.44
2023-02-15T12:24:45.938Z,96212.81
2023-02-15T12:27:38.160Z,96216.16
2023-02-15T12:30:35.968Z,96210.38
2023-02-15T12:33:43.949Z,96197.94
2023-02-15T12:36:38.944Z,96198.84
2023-02-15T12:39:15.036Z,96198.69
2023-02-15T12:42:01.997Z,96201.97
2023-02-15T12:44:43.040Z,96200.22
2023-02-15T12:47:30.973Z,96194.22
2023-02-15T12:50:23.044Z,96192.50
2023-02-15T12:53:30.964Z,96181.50
2023-02-15T12:56:13.149Z,96186.56
2023-02-15T12:59:12.955Z,96184.78
2023-02-15T13:01:46.992Z,96179.66
2023-02-15T13:04:35.943Z,96171.41
2023-02-15T13:07:10.068Z,96173.16
2023-02-15T13:09:57.982Z,96169.81
2023-02-15T13:12:34.655Z,96168.13
2023-02-15T13:15:33.973Z,96164.66
2023-02-15T13:18:09.094Z,96161.22
2023-02-15T13:20:56.973Z,96164.59
2023-02-15T13:23:38.043Z,96161.97
2023-02-15T13:26:28.980Z,96158.63
2023-02-15T13:29:09.532Z,96165.34
2023-02-15T13:31:57.076Z,96159.44
2023-02-15T13:34:39.632Z,96159.50
2023-02-15T13:37:31.967Z,96151.16
2023-02-15T13:40:16.136Z,96158.81
2023-02-15T13:43:09.973Z,96153.69
2023-02-15T13:46:00.258Z,96151.91
2023-02-15T13:49:24.981Z,96158.66
2023-02-15T13:52:31.988Z,96159.38
2023-02-15T13:55:28.121Z,96160.13
2023-02-15T13:58:51.990Z,96158.47
2023-02-15T14:01:58.119Z,96166.84
2023-02-15T14:04:53.181Z,96161.84
2023-02-15T14:07:45.992Z,96163.44
2023-02-15T14:10:58.985Z,96164.97
2023-02-15T14:13:50.162Z,96158.97
2023-02-15T14:17:05.448Z,96152.97
2023-02-15T14:20:02.165Z,96157.19
2023-02-15T14:23:12.977Z,96152.94
2023-02-15T14:26:00.005Z,96148.72
2023-02-15T14:29:28.982Z,96153.78
2023-02-15T14:32:19.071Z,96151.19
2023-02-15T14:35:19.022Z,96151.09
2023-02-15T14:38:11.006Z,96150.09
2023-02-15T14:41:12.296Z,96146.63
2023-02-15T14:44:16.965Z,96149.09
2023-02-15T14:46:58.165Z,96138.84
2023-02-15T14:49:46.978Z,96141.28
2023-02-15T14:52:28.632Z,96142.03
2023-02-15T14:55:21.994Z,96145.25
2023-02-15T14:58:16.037Z,96146.78
2023-02-15T15:01:27.018Z,96150.06
2023-02-15T15:04:22.010Z,96147.34
2023-02-15T15:07:14.004Z,96143.88
2023-02-15T15:10:23.991Z,96148.84
2023-02-15T15:13:45.017Z,96145.28
2023-02-15T15:16:38.238Z,96150.25
2023-02-15T15:20:00.048Z,96147.38
2023-02-15T15:22:38.218Z,96141.28
2023-02-15T15:25:41.015Z,96146.91
2023-02-15T15:28:14.112Z,96146.78
2023-02-15T15:31:02.136Z,96154.19
2023-02-15T15:33:57.030Z,96149.00
2023-02-15T15:36:51.028Z,96149.72
2023-02-15T15:39:59.010Z,96150.34
2023-02-15T15:42:58.995Z,96146.75
2023-02-15T15:46:02.316Z,96140.63
2023-02-15T15:48:56.009Z,96147.13
2023-02-15T15:51:48.016Z,96145.19
2023-02-15T15:54:27.181Z,96149.16
2023-02-15T15:57:24.031Z,96140.44
2023-02-15T16:00:00.622Z,96151.28
2023-02-15T16:03:00.071Z,96147.69
2023-02-15T16:05:33.392Z,96153.38
2023-02-15T16:08:20.040Z,96148.19
2023-02-15T16:10:53.124Z,96158.16
2023-02-15T16:13:41.017Z,96152.94
2023-02-15T16:16:14.195Z,96154.44
2023-02-15T16:19:03.035Z,96159.41
2023-02-15T16:21:40.154Z,96155.81
2023-02-15T16:24:36.063Z,96154.78
2023-02-15T16:27:34.124Z,96150.34
2023-02-15T16:30:35.154Z,96160.28
2023-02-15T16:33:28.036Z,96160.13
2023-02-15T16:36:36.074Z,96170.13
2023-02-15T16:39:31.026Z,96160.63
2023-02-15T16:42:28.042Z,96166.34
2023-02-15T16:45:29.038Z,96167.81
2023-02-15T16:48:36.047Z,96161.69
2023-02-15T16:51:16.040Z,96163.25
2023-02-15T16:54:12.050Z,96163.16
2023-02-15T16:57:06.043Z,96163.06
2023-02-15T17:00:04.067Z,96169.59
2023-02-15T17:03:06.087Z,96166.97
2023-02-15T17:05:54.186Z,96168.50
2023-02-15T17:08:50.075Z,96168.34
2023-02-15T17:11:27.166Z,96165.66
2023-02-15T17:14:17.065Z,96162.94
2023-02-15T17:17:00.072Z,96160.28
2023-02-15T17:20:01.110Z,96163.41
2023-02-15T17:22:34.162Z,96162.47
2023-02-15T17:25:32.049Z,96165.69
2023-02-15T17:28:05.223Z,96165.44
2023-02-15T17:30:54.051Z,96167.00
2023-02-15T17:33:41.044Z,96166.09
2023-02-15T17:36:30.056Z,96165.13
2023-02-15T17:39:10.477Z,96163.28
2023-02-15T17:42:00.104Z,96164.94
2023-02-15T17:44:33.169Z,96171.41
2023-02-15T17:47:30.139Z,96169.53
2023-02-15T17:50:03.171Z,96169.41
2023-02-15T17:52:50.068Z,96168.50
2023-02-15T17:55:35.506Z,96170.91
2023-02-15T17:58:26.060Z,96164.88
2023-02-15T18:01:23.825Z,96164.78
2023-02-15T18:04:29.113Z,96166.44
2023-02-15T18:07:27.118Z,96166.50
2023-02-15T18:10:44.108Z,96172.34
2023-02-15T18:13:24.103Z,96168.13
2023-02-15T18:16:18.101Z,96166.31
2023-02-15T18:19:05.086Z,96166.88
2023-02-15T18:21:47.105Z,96160.03
2023-02-15T18:24:41.117Z,96169.13
2023-02-15T18:27:28.108Z,96170.72
2023-02-15T18:30:08.114Z,96168.94
2023-02-15T18:32:58.126Z,96170.53
2023-02-15T18:35:35.276Z,96169.44
2023-02-15T18:38:22.072Z,96165.97
2023-02-15T18:40:55.257Z,96169.34
2023-02-15T18:43:42.078Z,96165.91
2023-02-15T18:46:22.192Z,96163.25
2023-02-15T18:49:09.114Z,96161.47
2023-02-15T18:51:43.393Z,96163.06
2023-02-15T18:54:32.103Z,96162.88
2023-02-15T18:57:16.114Z,96162.75
2023-02-15T19:00:03.087Z,96159.25
2023-02-15T19:02:43.183Z,96155.88
2023-02-15T19:05:38.118Z,96155.59
2023-02-15T19:08:36.087Z,96157.19
2023-02-15T19:11:28.476Z,96158.72
2023-02-15T19:14:02.201Z,96157.78
2023-02-15T19:16:49.135Z,96159.53
2023-02-15T19:19:22.212Z,96161.19
2023-02-15T19:22:09.100Z,96152.75
2023-02-15T19:24:48.240Z,96151.06
2023-02-15T19:27:42.108Z,96157.66
2023-02-15T19:30:23.278Z,96147.31
2023-02-15T19:33:12.106Z,96150.56
2023-02-15T19:35:53.109Z,96147.16
2023-02-15T19:38:48.104Z,96147.88
2023-02-15T19:41:46.217Z,96152.00
2023-02-15T19:44:33.236Z,96155.25
2023-02-15T19:47:13.130Z,96152.63
2023-02-15T19:50:10.093Z,96144.97
2023-02-15T19:52:57.112Z,96142.47
2023-02-15T19:55:45.092Z,96137.22
2023-02-15T19:58:40.218Z,96139.63
2023-02-15T20:01:34.113Z,96138.75
2023-02-15T20:04:28.188Z,96135.13
2023-02-15T20:07:28.158Z,96142.38
2023-02-15T20:10:08.128Z,96139.78
2023-02-15T20:12:55.120Z,96144.81
2023-02-15T20:15:32.327Z,96144.72
2023-02-15T20:18:21.870Z,96142.94
2023-02-15T20:21:08.145Z,96140.31
2023-02-15T20:23:55.147Z,96135.09
2023-02-15T20:26:31.419Z,96140.84
2023-02-15T20:29:21.131Z,96139.97
2023-02-15T20:31:55.595Z,96126.63
2023-02-15T20:34:42.117Z,96134.25
2023-02-15T20:37:33.974Z,96133.38
2023-02-15T20:40:24.106Z,96134.81
2023-02-15T20:42:57.281Z,96130.47
2023-02-15T20:45:44.121Z,96136.28
2023-02-15T20:48:17.217Z,96131.28
2023-02-15T20:51:07.211Z,96138.63
2023-02-15T20:53:40.302Z,96132.66
2023-02-15T20:56:31.332Z,96123.53
2023-02-15T20:59:45.145Z,96123.72
2023-02-15T21:02:39.191Z,96122.94
2023-02-15T21:05:32.139Z,96116.13
2023-02-15T21:08:06.269Z,96112.75
2023-02-15T21:10:55.157Z,96111.91
2023-02-15T21:13:43.123Z,96116.84
2023-02-15T21:16:30.211Z,96115.19
2023-02-15T21:19:03.252Z,96108.66
2023-02-15T21:21:52.227Z,96112.13
2023-02-15T21:24:34.432Z,96113.88
2023-02-15T21:27:22.129Z,96114.06
2023-02-15T21:29:55.298Z,96113.34
2023-02-15T21:32:42.162Z,96118.56
2023-02-15T21:35:18.325Z,96109.34
2023-02-15T21:38:05.139Z,96113.72
2023-02-15T21:40:39.236Z,96111.19
2023-02-15T21:43:49.148Z,96107.88
2023-02-15T21:46:50.173Z,96102.06
2023-02-15T21:49:44.190Z,96101.25
2023-02-15T21:52:31.136Z,96103.84
2023-02-15T21:55:04.528Z,96104.69
2023-02-15T21:57:59.208Z,96104.78
2023-02-15T22:00:53.163Z,96103.00
2023-02-15T22:03:42.172Z,96090.34
2023-02-15T22:06:19.234Z,96094.53
2023-02-15T22:09:06.150Z,96092.69
2023-02-15T22:11:46.138Z,96094.34
2023-02-15T22:14:54.160Z,96097.78
2023-02-15T22:17:42.138Z,96091.81
2023-02-15T22:20:32.174Z,96096.00
2023-02-15T22:23:26.143Z,96088.38
2023-02-15T22:26:18.140Z,96089.19
2023-02-15T22:28:51.294Z,96085.69
2023-02-15T22:31:38.215Z,96086.50
2023-02-15T22:34:11.262Z,96086.50
2023-02-15T22:36:58.164Z,96083.91
2023-02-15T22:39:32.238Z,96087.34
2023-02-15T22:42:34.189Z,96088.13
2023-02-15T22:45:08.238Z,96075.50
2023-02-15T22:47:59.154Z,96075.56
2023-02-15T22:50:42.167Z,96080.47
2023-02-15T22:53:29.177Z,96074.59
2023-02-15T22:56:03.290Z,96068.56
2023-02-15T22:58:57.158Z,96067.72
2023-02-15T23:01:52.164Z,96061.75
2023-02-15T23:04:46.152Z,96061.66
2023-02-15T23:07:41.168Z,96059.72
2023-02-15T23:10:37.174Z,96066.28
2023-02-15T23:13:31.035Z,96063.63
2023-02-15T23:16:07.272Z,96061.84
2023-02-15T23:18:54.192Z,96063.59
2023-02-15T23:21:33.279Z,96060.16
2023-02-15T23:24:33.172Z,96053.94
2023-02-15T23:27:31.197Z,96062.78
2023-02-15T23:30:28.238Z,96054.91
2023-02-15T23:33:18.193Z,96049.31
2023-02-15T23:35:51.279Z,96052.72
2023-02-15T23:38:39.193Z,96047.72
2023-02-15T23:41:20.485Z,96045.88
2023-02-15T23:44:10.183Z,96045.69
2023-02-15T23:46:48.303Z,96045.59
2023-02-15T23:49:35.177Z,96038.81
2023-02-15T23:52:08.277Z,96040.28
2023-02-15T23:54:55.202Z,96038.25
2023-02-15T23:57:28.320Z,96031.25
