createdAt,value
2018-11-26T00:02:35.766Z,37.05
2018-11-26T00:07:38.364Z,37.35
2018-11-26T00:12:40.807Z,33.80
2018-11-26T00:17:43.261Z,35.90
2018-11-26T00:22:45.827Z,34.90
2018-11-26T00:27:48.237Z,31.85
2018-11-26T00:32:50.958Z,34.45
2018-11-26T00:37:53.400Z,31.75
2018-11-26T00:42:56.065Z,34.25
2018-11-26T00:47:58.470Z,35.25
2018-11-26T00:53:01.546Z,34.73
2018-11-26T00:58:03.968Z,40.90
2018-11-26T01:03:06.529Z,34.53
2018-11-26T01:08:09.967Z,38.13
2018-11-26T01:13:12.504Z,36.08
2018-11-26T01:18:15.027Z,35.03
2018-11-26T01:23:17.554Z,35.35
2018-11-26T01:28:20.003Z,35.50
2018-11-26T01:33:22.552Z,35.45
2018-11-26T01:38:24.976Z,32.15
2018-11-26T01:43:27.735Z,37.30
2018-11-26T01:48:30.180Z,34.65
2018-11-26T01:53:33.236Z,31.80
2018-11-26T01:58:35.746Z,36.42
2018-11-26T02:03:38.244Z,34.65
2018-11-26T02:08:40.715Z,32.88
2018-11-26T02:13:43.694Z,39.88
2018-11-26T02:18:46.196Z,39.98
2018-11-26T02:23:48.617Z,35.05
2018-11-26T02:28:51.083Z,33.60
2018-11-26T02:33:53.561Z,37.33
2018-11-26T02:38:56.405Z,37.70
2018-11-26T02:43:58.894Z,39.33
2018-11-26T02:49:02.062Z,37.20
2018-11-26T02:54:04.908Z,36.15
2018-11-26T02:59:07.379Z,39.85
2018-11-26T03:04:13.648Z,40.63
2018-11-26T03:09:16.151Z,41.63
2018-11-26T03:14:18.544Z,39.05
2018-11-26T03:19:20.959Z,35.35
2018-11-26T03:24:23.382Z,39.63
2018-11-26T03:29:25.785Z,38.10
2018-11-26T03:34:28.203Z,39.67
2018-11-26T03:39:30.604Z,40.55
2018-11-26T03:44:33.099Z,42.48
2018-11-26T03:49:35.541Z,40.23
2018-11-26T03:54:38.308Z,39.05
2018-11-26T03:59:40.775Z,44.88
2018-11-26T04:04:43.236Z,43.45
2018-11-26T04:09:45.894Z,45.17
2018-11-26T04:14:48.286Z,47.00
2018-11-26T04:19:50.727Z,46.08
2018-11-26T04:24:53.115Z,48.75
2018-11-26T04:29:55.566Z,46.05
2018-11-26T04:34:58.085Z,48.83
2018-11-26T04:40:00.495Z,48.35
2018-11-26T04:45:02.981Z,49.70
2018-11-26T04:50:10.864Z,50.88
2018-11-26T04:55:13.400Z,48.83
2018-11-26T05:00:22.467Z,48.15
2018-11-26T05:05:24.901Z,51.40
2018-11-26T05:10:27.353Z,52.48
2018-11-26T05:15:29.840Z,47.85
2018-11-26T05:20:32.279Z,52.62
2018-11-26T05:25:34.718Z,44.15
2018-11-26T05:30:37.265Z,46.88
2018-11-26T05:35:39.696Z,48.70
2018-11-26T05:40:42.070Z,49.60
2018-11-26T05:45:44.409Z,47.55
2018-11-26T05:50:46.781Z,48.23
2018-11-26T05:55:49.222Z,50.28
2018-11-26T06:00:51.604Z,51.20
2018-11-26T06:05:56.109Z,46.63
2018-11-26T06:10:58.972Z,49.88
2018-11-26T06:16:03.533Z,48.20
2018-11-26T06:21:06.926Z,52.88
2018-11-26T06:26:09.505Z,44.08
2018-11-26T06:31:13.855Z,48.30
2018-11-26T06:36:17.050Z,45.33
2018-11-26T06:41:21.706Z,48.52
2018-11-26T06:46:26.167Z,51.80
2018-11-26T06:51:28.630Z,44.48
2018-11-26T06:56:31.161Z,46.83
2018-11-26T07:01:33.611Z,43.95
2018-11-26T07:06:36.132Z,44.10
2018-11-26T07:11:38.624Z,44.85
2018-11-26T07:16:41.135Z,46.90
2018-11-26T07:21:43.492Z,45.30
2018-11-26T07:26:45.996Z,48.28
2018-11-26T07:31:48.428Z,43.65
2018-11-26T07:36:51.911Z,43.42
2018-11-26T07:41:54.456Z,40.43
2018-11-26T07:46:56.933Z,41.15
2018-11-26T07:51:59.377Z,39.92
2018-11-26T07:57:01.750Z,40.88
2018-11-26T08:02:04.493Z,43.05
2018-11-26T08:07:07.303Z,45.08
2018-11-26T08:12:09.731Z,41.02
2018-11-26T08:17:12.186Z,41.25
2018-11-26T08:22:14.615Z,43.80
2018-11-26T08:27:17.079Z,41.53
2018-11-26T08:32:19.581Z,42.43
2018-11-26T08:37:27.676Z,39.45
2018-11-26T08:42:35.593Z,42.20
2018-11-26T08:47:47.594Z,39.92
2018-11-26T08:52:50.210Z,39.65
2018-11-26T08:57:52.656Z,37.05
2018-11-26T09:02:55.108Z,39.67
2018-11-26T09:07:57.601Z,41.53
2018-11-26T09:13:00.093Z,38.02
2018-11-26T09:18:02.627Z,35.28
2018-11-26T09:23:06.270Z,36.20
2018-11-26T09:28:08.694Z,33.85
2018-11-26T09:33:11.400Z,29.72
2018-11-26T09:38:13.843Z,32.25
2018-11-26T09:43:16.345Z,33.33
2018-11-26T09:48:18.741Z,31.62
2018-11-26T09:53:21.194Z,29.63
2018-11-26T09:58:23.667Z,35.30
2018-11-26T10:03:26.130Z,31.95
2018-11-26T10:08:28.558Z,30.08
2018-11-26T10:13:31.039Z,30.45
2018-11-26T10:18:33.375Z,29.20
2018-11-26T10:23:35.800Z,27.62
2018-11-26T10:28:38.339Z,28.92
2018-11-26T10:33:41.065Z,23.57
2018-11-26T10:38:43.491Z,26.55
2018-11-26T10:43:47.839Z,27.02
2018-11-26T10:48:50.288Z,27.13
2018-11-26T10:53:52.692Z,24.15
2018-11-26T10:58:55.196Z,25.35
2018-11-26T11:03:57.942Z,24.87
2018-11-26T11:09:01.078Z,21.77
2018-11-26T11:14:03.671Z,26.85
2018-11-26T11:19:06.149Z,26.25
2018-11-26T11:24:08.842Z,24.07
2018-11-26T11:29:11.288Z,22.95
2018-11-26T11:34:13.715Z,25.23
2018-11-26T11:39:16.117Z,24.57
2018-11-26T11:44:23.200Z,26.70
2018-11-26T11:49:25.609Z,24.80
2018-11-26T11:54:28.080Z,22.37
2018-11-26T11:59:30.853Z,28.10
2018-11-26T12:04:33.333Z,23.67
2018-11-26T12:09:36.287Z,24.90
2018-11-26T12:14:38.914Z,26.15
2018-11-26T12:19:41.295Z,29.18
2018-11-26T12:24:43.704Z,22.67
2018-11-26T12:29:46.149Z,24.45
2018-11-26T12:34:48.672Z,26.07
2018-11-26T12:39:51.170Z,25.05
2018-11-26T12:44:53.814Z,22.93
2018-11-26T12:49:56.203Z,23.40
2018-11-26T12:54:58.586Z,24.37
2018-11-26T13:00:01.123Z,28.07
2018-11-26T13:05:04.601Z,21.62
2018-11-26T13:10:11.243Z,29.02
2018-11-26T13:15:15.823Z,27.75
2018-11-26T13:20:19.833Z,28.77
2018-11-26T13:25:23.396Z,30.25
2018-11-26T13:30:28.142Z,35.78
2018-11-26T13:35:30.649Z,40.10
2018-11-26T13:40:33.051Z,29.40
2018-11-26T13:45:37.165Z,31.60
2018-11-26T13:50:42.287Z,32.00
2018-11-26T13:55:44.766Z,34.73
2018-11-26T14:00:47.277Z,29.05
2018-11-26T14:05:49.727Z,29.63
2018-11-26T14:10:52.226Z,32.00
2018-11-26T14:15:54.770Z,28.35
2018-11-26T14:20:57.284Z,29.60
2018-11-26T14:25:59.687Z,27.45
2018-11-26T14:31:02.214Z,27.32
2018-11-26T14:36:05.331Z,29.85
2018-11-26T14:41:08.093Z,28.00
2018-11-26T14:46:10.614Z,29.35
2018-11-26T14:51:13.128Z,26.93
2018-11-26T14:56:15.516Z,32.13
2018-11-26T15:01:17.988Z,25.68
2018-11-26T15:06:20.436Z,31.82
2018-11-26T15:11:23.460Z,32.58
2018-11-26T15:16:26.089Z,30.17
2018-11-26T15:21:28.719Z,34.25
2018-11-26T15:26:31.155Z,34.08
2018-11-26T15:31:33.701Z,32.13
2018-11-26T15:36:36.705Z,36.33
2018-11-26T15:41:39.238Z,34.50
2018-11-26T15:46:42.196Z,37.88
2018-11-26T15:51:44.751Z,38.25
2018-11-26T15:56:47.150Z,34.08
2018-11-26T16:01:49.538Z,35.28
2018-11-26T16:06:52.001Z,35.00
2018-11-26T16:11:54.506Z,33.33
2018-11-26T16:16:57.603Z,33.48
2018-11-26T16:22:00.059Z,32.70
2018-11-26T16:27:02.798Z,33.48
2018-11-26T16:32:05.481Z,34.92
2018-11-26T16:37:07.995Z,40.15
2018-11-26T16:42:10.824Z,40.08
2018-11-26T16:47:13.812Z,38.42
2018-11-26T16:52:16.299Z,37.50
2018-11-26T16:57:18.816Z,35.28
2018-11-26T17:02:21.262Z,38.83
2018-11-26T17:07:23.753Z,43.38
2018-11-26T17:12:26.903Z,39.67
2018-11-26T17:17:29.584Z,40.30
2018-11-26T17:22:33.060Z,38.00
2018-11-26T17:27:35.722Z,43.08
2018-11-26T17:32:38.467Z,37.70
2018-11-26T17:37:43.032Z,39.90
2018-11-26T17:42:43.500Z,44.63
2018-11-26T17:47:49.386Z,41.80
2018-11-26T17:52:52.059Z,43.10
2018-11-26T17:57:55.667Z,41.85
2018-11-26T18:02:58.233Z,43.05
2018-11-26T18:08:04.154Z,45.38
2018-11-26T18:13:06.993Z,43.02
2018-11-26T18:18:12.186Z,39.03
2018-11-26T18:23:14.866Z,40.40
2018-11-26T18:28:17.790Z,44.75
2018-11-26T18:33:20.527Z,41.92
2018-11-26T18:38:23.130Z,37.98
2018-11-26T18:43:26.548Z,45.67
2018-11-26T18:48:29.230Z,39.65
2018-11-26T18:53:32.686Z,43.33
2018-11-26T18:58:35.328Z,44.10
2018-11-26T19:03:39.164Z,47.40
2018-11-26T19:08:41.644Z,44.15
2018-11-26T19:13:53.420Z,43.55
2018-11-26T19:18:55.988Z,46.45
2018-11-26T19:23:58.668Z,44.75
2018-11-26T19:29:01.302Z,45.10
2018-11-26T19:34:03.776Z,40.90
2018-11-26T19:39:08.574Z,46.37
2018-11-26T19:44:10.999Z,46.45
2018-11-26T19:49:13.505Z,45.08
2018-11-26T19:54:15.910Z,44.40
2018-11-26T19:59:19.023Z,40.60
2018-11-26T20:04:27.464Z,43.83
2018-11-26T20:09:30.044Z,35.78
2018-11-26T20:14:32.516Z,35.28
2018-11-26T20:19:35.386Z,37.00
2018-11-26T20:24:38.207Z,29.80
2018-11-26T20:29:41.138Z,32.13
2018-11-26T20:34:44.312Z,30.43
2018-11-26T20:39:46.912Z,33.42
2018-11-26T20:44:49.825Z,36.70
2018-11-26T20:49:52.938Z,37.48
2018-11-26T20:54:56.218Z,29.82
2018-11-26T20:59:58.940Z,33.80
2018-11-26T21:05:01.815Z,28.15
2018-11-26T21:10:05.471Z,33.75
2018-11-26T21:15:11.742Z,32.50
2018-11-26T21:20:17.888Z,30.65
2018-11-26T21:25:20.395Z,32.85
2018-11-26T21:30:23.009Z,30.15
2018-11-26T21:35:25.587Z,31.33
2018-11-26T21:40:30.063Z,30.77
2018-11-26T21:45:36.891Z,28.60
2018-11-26T21:50:40.241Z,33.18
2018-11-26T21:55:44.976Z,34.20
2018-11-26T22:00:50.589Z,31.40
2018-11-26T22:05:53.352Z,28.80
2018-11-26T22:10:58.214Z,28.10
2018-11-26T22:16:02.713Z,33.38
2018-11-26T22:21:07.038Z,31.65
2018-11-26T22:26:11.310Z,30.55
2018-11-26T22:31:13.920Z,31.68
2018-11-26T22:36:16.412Z,34.50
2018-11-26T22:41:18.868Z,31.10
2018-11-26T22:46:21.412Z,31.90
2018-11-26T22:51:23.817Z,27.45
2018-11-26T23:01:39.856Z,29.00
2018-11-26T23:06:42.254Z,25.43
2018-11-26T23:11:44.775Z,25.25
2018-11-26T23:16:47.337Z,30.35
2018-11-26T23:21:50.480Z,32.17
2018-11-26T23:26:52.282Z,26.12
2018-11-26T23:31:54.728Z,29.02
2018-11-26T23:36:57.498Z,24.98
2018-11-26T23:42:00.016Z,26.50
2018-11-26T23:47:02.540Z,27.87
2018-11-26T23:52:05.276Z,29.37
2018-11-26T23:57:07.800Z,29.82
