createdAt,value
2022-12-12T04:11:51.128Z,-0.60
2022-12-12T04:15:17.745Z,-0.65
2022-12-12T04:18:37.014Z,-0.57
2022-12-12T04:22:07.390Z,-0.56
2022-12-12T04:25:27.948Z,-0.56
2022-12-12T04:28:41.875Z,-0.51
2022-12-12T04:31:57.595Z,-0.46
2022-12-12T04:35:13.852Z,-0.45
2022-12-12T04:38:26.090Z,-0.47
2022-12-12T04:41:40.031Z,-0.43
2022-12-12T04:44:53.646Z,-0.43
2022-12-12T04:48:06.769Z,-0.41
2022-12-12T04:51:19.940Z,-0.43
2022-12-12T04:54:39.498Z,-0.39
2022-12-12T04:57:55.029Z,-0.45
2022-12-12T05:01:10.855Z,-0.45
2022-12-12T05:04:25.788Z,-0.43
2022-12-12T05:07:40.238Z,-0.45
2022-12-12T05:10:53.318Z,-0.43
2022-12-12T05:14:02.947Z,-0.42
2022-12-12T05:17:18.193Z,-0.40
2022-12-12T05:20:27.881Z,-0.39
2022-12-12T05:23:37.577Z,-0.44
2022-12-12T05:26:47.208Z,-0.45
2022-12-12T05:29:56.861Z,-0.47
2022-12-12T05:33:07.743Z,-0.44
2022-12-12T05:36:17.895Z,-0.42
2022-12-12T05:39:27.554Z,-0.48
2022-12-12T05:42:37.267Z,-0.51
2022-12-12T05:45:47.280Z,-0.52
2022-12-12T05:48:58.400Z,-0.52
2022-12-12T05:52:08.325Z,-0.50
2022-12-12T05:55:18.245Z,-0.50
2022-12-12T05:58:27.910Z,-0.49
2022-12-12T08:07:59.256Z,-0.21
2022-12-12T08:11:10.866Z,-0.18
2022-12-12T08:14:20.576Z,-0.14
2022-12-12T08:17:30.293Z,-0.08
2022-12-12T08:20:40.755Z,-0.03
2022-12-12T08:23:51.879Z,0.01
2022-12-12T08:27:01.520Z,0.11
2022-12-12T08:30:11.951Z,0.20
2022-12-12T08:33:21.827Z,0.30
2022-12-12T08:36:34.799Z,0.29
2022-12-12T08:39:45.824Z,0.35
2022-12-12T08:42:55.591Z,0.45
2022-12-12T08:46:06.681Z,0.54
2022-12-12T08:49:17.123Z,0.54
2022-12-12T08:52:26.750Z,0.44
2022-12-12T08:55:37.692Z,0.50
2022-12-12T08:58:47.713Z,0.66
2022-12-12T09:01:57.656Z,0.60
2022-12-12T09:05:08.125Z,0.57
2022-12-12T09:08:18.060Z,0.73
2022-12-12T09:11:29.916Z,0.91
2022-12-12T09:14:39.665Z,0.91
2022-12-12T09:17:49.321Z,0.99
2022-12-12T09:21:00.051Z,1.01
2022-12-12T09:24:10.074Z,1.06
2022-12-12T09:27:21.076Z,1.20
2022-12-12T09:30:30.709Z,1.24
2022-12-12T09:33:42.860Z,1.35
2022-12-12T09:36:52.624Z,1.42
2022-12-12T09:40:02.365Z,1.54
2022-12-12T09:43:17.125Z,1.72
2022-12-12T09:46:35.386Z,1.84
2022-12-12T09:49:49.800Z,1.91
2022-12-12T09:53:04.107Z,1.91
2022-12-12T09:56:21.005Z,1.77
2022-12-12T09:59:41.545Z,1.86
2022-12-12T10:03:07.879Z,1.82
2022-12-12T10:06:37.562Z,1.83
2022-12-12T10:09:58.590Z,1.93
2022-12-12T10:13:15.849Z,1.97
2022-12-12T10:16:29.651Z,1.98
2022-12-12T10:19:47.208Z,2.03
2022-12-12T10:23:03.012Z,2.12
2022-12-12T10:26:17.506Z,2.31
2022-12-12T10:29:28.445Z,2.39
2022-12-12T10:32:49.768Z,2.37
2022-12-12T10:36:07.473Z,2.33
2022-12-12T10:39:25.235Z,2.25
2022-12-12T10:42:42.164Z,2.33
2022-12-12T10:46:07.743Z,2.44
2022-12-12T10:49:21.299Z,2.46
2022-12-12T10:52:30.972Z,2.47
2022-12-12T10:55:47.748Z,2.52
2022-12-12T10:58:59.083Z,2.56
2022-12-12T11:02:26.206Z,2.66
2022-12-12T11:05:40.053Z,2.68
2022-12-12T11:08:54.968Z,2.65
2022-12-12T11:12:14.067Z,2.65
2022-12-12T11:15:30.480Z,2.44
2022-12-12T11:18:40.387Z,2.36
2022-12-12T11:21:52.961Z,2.39
2022-12-12T11:25:02.647Z,2.40
2022-12-12T11:28:22.530Z,2.33
2022-12-12T11:31:34.829Z,2.31
2022-12-12T11:34:48.215Z,2.35
2022-12-12T11:38:04.305Z,2.33
2022-12-12T11:41:14.129Z,2.14
2022-12-12T11:44:25.735Z,1.96
2022-12-12T11:47:40.867Z,1.92
2022-12-12T11:50:50.634Z,2.02
2022-12-12T11:54:02.610Z,2.25
2022-12-12T11:57:17.841Z,2.24
2022-12-12T12:00:38.963Z,2.38
2022-12-12T12:04:09.032Z,2.50
2022-12-12T12:07:34.319Z,2.40
2022-12-12T12:11:01.145Z,2.36
2022-12-12T12:14:27.010Z,2.46
2022-12-12T12:17:58.806Z,2.58
2022-12-12T12:21:24.027Z,2.77
2022-12-12T12:24:49.910Z,2.82
2022-12-12T12:28:22.977Z,2.77
2022-12-12T12:31:45.318Z,2.66
2022-12-12T12:35:09.117Z,2.66
2022-12-12T12:38:26.853Z,2.74
2022-12-12T12:41:50.463Z,2.68
2022-12-12T12:45:08.575Z,2.68
2022-12-12T12:48:22.655Z,2.58
2022-12-12T12:51:37.613Z,2.76
2022-12-12T12:54:49.219Z,2.89
2022-12-12T12:58:01.884Z,3.04
2022-12-12T13:01:17.409Z,3.09
2022-12-12T13:04:32.733Z,3.02
2022-12-12T13:07:49.398Z,2.91
2022-12-12T13:11:05.044Z,2.93
2022-12-12T13:14:20.167Z,2.93
2022-12-12T13:17:43.166Z,2.80
2022-12-12T13:20:58.112Z,2.72
2022-12-12T13:24:18.292Z,2.60
2022-12-12T13:27:32.705Z,2.55
2022-12-12T13:30:59.714Z,2.56
2022-12-12T13:34:16.884Z,2.47
2022-12-12T13:37:27.582Z,2.40
2022-12-12T13:40:41.362Z,2.39
2022-12-12T13:43:57.069Z,2.39
2022-12-12T13:47:13.891Z,2.34
2022-12-12T13:50:25.006Z,2.27
2022-12-12T13:53:34.752Z,2.30
2022-12-12T13:56:45.774Z,2.26
2022-12-12T14:00:21.351Z,2.23
2022-12-12T14:03:31.718Z,2.10
2022-12-12T14:06:43.152Z,1.93
2022-12-12T14:09:57.094Z,1.78
2022-12-12T14:13:19.470Z,1.61
2022-12-12T14:16:29.768Z,1.55
2022-12-12T14:19:40.172Z,1.54
2022-12-12T14:23:11.573Z,1.62
2022-12-12T14:26:45.014Z,1.61
2022-12-12T14:29:54.884Z,1.55
2022-12-12T14:33:18.115Z,1.49
2022-12-12T14:36:56.819Z,1.29
2022-12-12T14:40:19.673Z,1.15
2022-12-12T14:43:35.725Z,1.14
2022-12-12T14:46:45.457Z,0.98
2022-12-12T14:50:11.696Z,0.92
2022-12-12T14:53:24.666Z,0.74
2022-12-12T14:56:40.521Z,0.72
2022-12-12T14:59:51.660Z,0.67
2022-12-12T15:03:01.661Z,0.63
2022-12-12T15:06:27.637Z,0.66
2022-12-12T15:09:38.886Z,0.65
2022-12-12T15:12:49.949Z,0.63
2022-12-12T15:15:59.641Z,0.58
2022-12-12T15:19:15.077Z,0.54
2022-12-12T15:22:28.064Z,0.51
2022-12-12T15:25:42.208Z,0.44
2022-12-12T15:28:53.414Z,0.38
2022-12-12T15:32:06.182Z,0.31
2022-12-12T15:35:20.994Z,0.24
2022-12-12T15:38:31.437Z,0.12
2022-12-12T15:41:41.606Z,0.02
2022-12-12T15:44:53.248Z,-0.06
2022-12-12T15:48:04.168Z,-0.14
2022-12-12T15:51:18.337Z,-0.24
2022-12-12T15:54:30.927Z,-0.36
2022-12-12T15:57:46.882Z,-0.44
2022-12-12T16:01:06.624Z,-0.54
2022-12-12T16:04:25.858Z,-0.65
2022-12-12T16:07:37.829Z,-0.76
2022-12-12T16:10:53.250Z,-0.90
2022-12-12T16:14:03.234Z,-1.00
2022-12-12T16:17:19.370Z,-1.09
2022-12-12T16:20:30.679Z,-1.19
2022-12-12T16:23:42.490Z,-1.25
2022-12-12T16:26:52.647Z,-1.27
2022-12-12T16:30:02.536Z,-1.23
2022-12-12T16:33:23.871Z,-1.23
2022-12-12T16:36:39.894Z,-1.29
2022-12-12T16:39:51.466Z,-1.36
2022-12-12T16:43:10.760Z,-1.45
2022-12-12T16:46:23.015Z,-1.52
2022-12-12T16:49:34.630Z,-1.61
2022-12-12T16:52:44.350Z,-1.64
2022-12-12T16:55:55.046Z,-1.62
2022-12-12T16:59:04.693Z,-1.64
2022-12-12T17:02:19.829Z,-1.72
2022-12-12T17:05:32.467Z,-1.82
2022-12-12T17:08:42.198Z,-1.89
2022-12-12T17:11:51.870Z,-2.03
2022-12-12T17:15:01.618Z,-2.28
2022-12-12T17:18:11.919Z,-2.44
2022-12-12T17:21:23.118Z,-2.47
2022-12-12T17:24:32.855Z,-2.56
2022-12-12T17:27:42.979Z,-2.60
2022-12-12T17:30:53.680Z,-2.60
2022-12-12T17:34:04.392Z,-2.64
2022-12-12T17:37:15.479Z,-2.71
2022-12-12T17:40:25.240Z,-2.73
2022-12-12T17:43:35.305Z,-2.69
2022-12-12T17:46:45.231Z,-2.67
2022-12-12T17:49:54.953Z,-2.71
2022-12-12T17:53:06.160Z,-2.72
2022-12-12T17:56:17.925Z,-2.71
2022-12-12T17:59:27.810Z,-2.78
2022-12-12T18:02:40.007Z,-2.83
2022-12-12T18:05:49.632Z,-2.95
2022-12-12T18:09:01.186Z,-3.17
2022-12-12T18:12:10.960Z,-3.24
2022-12-12T18:15:20.681Z,-3.45
2022-12-12T18:18:32.323Z,-3.52
2022-12-12T18:25:13.053Z,-3.51
2022-12-12T18:28:22.799Z,-3.49
2022-12-12T18:31:33.544Z,-3.47
2022-12-12T18:34:43.382Z,-3.41
2022-12-12T18:37:53.031Z,-3.43
2022-12-12T18:41:05.302Z,-3.54
2022-12-12T18:44:16.428Z,-3.65
2022-12-12T18:47:26.306Z,-3.68
2022-12-12T18:50:36.331Z,-3.80
2022-12-12T18:53:47.629Z,-3.94
2022-12-12T18:56:58.774Z,-4.13
2022-12-12T19:00:10.265Z,-4.12
2022-12-12T19:03:20.354Z,-4.11
2022-12-12T19:06:34.204Z,-4.16
2022-12-12T19:09:46.243Z,-4.15
2022-12-12T19:12:57.384Z,-4.14
2022-12-12T19:16:09.025Z,-4.05
2022-12-12T19:19:18.933Z,-3.97
2022-12-12T19:22:45.961Z,-4.05
2022-12-12T19:25:56.665Z,-4.22
2022-12-12T19:29:11.044Z,-4.35
2022-12-12T19:32:23.018Z,-4.43
2022-12-12T19:35:36.788Z,-4.51
2022-12-12T19:38:47.603Z,-4.55
2022-12-12T19:41:57.500Z,-4.53
2022-12-12T19:45:10.085Z,-4.53
2022-12-12T19:48:20.173Z,-4.57
2022-12-12T19:51:32.669Z,-4.62
2022-12-12T19:54:43.554Z,-4.63
2022-12-12T19:57:53.873Z,-4.66
2022-12-12T20:01:10.123Z,-4.75
2022-12-12T20:04:22.913Z,-4.87
2022-12-12T20:07:33.538Z,-4.92
2022-12-12T20:10:44.167Z,-4.91
2022-12-12T20:13:56.062Z,-4.94
2022-12-12T20:17:07.310Z,-5.11
2022-12-12T20:20:17.479Z,-5.16
2022-12-12T20:23:27.436Z,-5.11
2022-12-12T20:26:39.693Z,-5.02
2022-12-12T20:29:50.789Z,-5.02
2022-12-12T20:33:02.402Z,-4.99
2022-12-12T20:36:14.596Z,-5.01
2022-12-12T20:39:25.763Z,-5.03
2022-12-12T20:42:35.441Z,-5.10
2022-12-12T20:45:45.135Z,-5.15
2022-12-12T20:48:57.945Z,-5.24
2022-12-12T20:52:07.630Z,-5.36
2022-12-12T20:55:17.917Z,-5.35
2022-12-12T20:58:27.590Z,-5.19
2022-12-12T21:01:38.032Z,-5.12
2022-12-12T21:04:49.915Z,-5.22
2022-12-12T21:07:59.671Z,-5.43
2022-12-12T21:11:10.315Z,-5.44
2022-12-12T21:14:20.128Z,-5.32
2022-12-12T21:17:30.248Z,-5.19
2022-12-12T21:20:44.813Z,-5.13
2022-12-12T21:23:55.469Z,-5.10
2022-12-12T21:27:05.180Z,-4.99
2022-12-12T21:30:14.899Z,-4.92
2022-12-12T21:33:26.019Z,-4.88
2022-12-12T21:36:37.053Z,-4.98
2022-12-12T21:39:50.690Z,-5.03
2022-12-12T21:43:00.463Z,-5.12
2022-12-12T21:46:13.546Z,-5.22
2022-12-12T21:49:27.789Z,-5.23
2022-12-12T21:52:41.255Z,-5.17
2022-12-12T21:55:50.896Z,-5.11
2022-12-12T21:59:01.012Z,-5.16
2022-12-12T22:02:13.635Z,-5.20
2022-12-12T22:05:23.880Z,-5.24
2022-12-12T22:08:34.830Z,-5.32
2022-12-12T22:11:49.256Z,-5.33
2022-12-12T22:15:01.994Z,-5.36
2022-12-12T22:18:11.693Z,-5.44
2022-12-12T22:21:22.822Z,-5.54
2022-12-12T22:24:33.884Z,-5.55
2022-12-12T22:27:43.612Z,-5.67
2022-12-12T22:30:53.413Z,-5.77
2022-12-12T22:34:05.147Z,-5.93
2022-12-12T22:37:14.924Z,-5.94
2022-12-12T22:40:25.868Z,-5.94
2022-12-12T22:43:36.404Z,-5.95
2022-12-12T22:46:47.695Z,-5.98
2022-12-12T22:49:57.413Z,-6.02
2022-12-12T22:53:07.044Z,-6.05
2022-12-12T22:56:18.474Z,-6.00
2022-12-12T22:59:28.156Z,-6.01
2022-12-12T23:02:38.031Z,-6.01
2022-12-12T23:05:47.828Z,-6.02
2022-12-12T23:08:59.162Z,-6.04
2022-12-12T23:12:10.182Z,-6.06
2022-12-12T23:15:20.013Z,-6.03
2022-12-12T23:18:29.656Z,-5.99
2022-12-12T23:21:39.422Z,-5.85
2022-12-12T23:24:49.108Z,-5.84
2022-12-12T23:28:00.006Z,-5.90
