createdAt,value
2022-09-07T00:00:39.878Z,99.90
2022-09-07T00:03:06.687Z,99.90
2022-09-07T00:05:33.521Z,99.90
2022-09-07T00:08:00.417Z,99.90
2022-09-07T00:10:27.172Z,99.90
2022-09-07T00:12:53.851Z,99.90
2022-09-07T00:15:20.569Z,99.90
2022-09-07T00:17:47.276Z,99.90
2022-09-07T00:20:15.096Z,99.90
2022-09-07T00:22:41.876Z,99.90
2022-09-07T00:25:08.586Z,99.90
2022-09-07T00:27:35.313Z,99.90
2022-09-07T00:30:02.136Z,99.90
2022-09-07T00:32:29.076Z,99.90
2022-09-07T00:34:55.793Z,99.90
2022-09-07T00:37:22.567Z,99.90
2022-09-07T00:39:49.795Z,99.90
2022-09-07T00:42:16.585Z,99.90
2022-09-07T00:44:43.406Z,99.90
2022-09-07T00:47:10.317Z,99.90
2022-09-07T00:49:37.064Z,99.90
2022-09-07T00:52:03.910Z,99.90
2022-09-07T00:54:30.656Z,99.90
2022-09-07T00:56:57.401Z,99.90
2022-09-07T00:59:24.103Z,99.90
2022-09-07T01:01:51.039Z,99.90
2022-09-07T01:04:17.869Z,99.90
2022-09-07T01:06:44.619Z,99.90
2022-09-07T01:09:11.330Z,99.90
2022-09-07T01:11:38.342Z,99.90
2022-09-07T01:14:05.035Z,99.90
2022-09-07T01:16:31.797Z,99.90
2022-09-07T01:18:58.486Z,99.90
2022-09-07T01:21:25.193Z,99.90
2022-09-07T01:23:51.928Z,99.90
2022-09-07T01:26:18.611Z,99.90
2022-09-07T01:28:47.409Z,99.90
2022-09-07T01:31:14.184Z,99.90
2022-09-07T01:33:40.904Z,99.90
2022-09-07T01:36:07.617Z,99.90
2022-09-07T01:38:34.307Z,99.90
2022-09-07T01:41:01.047Z,99.90
2022-09-07T01:43:27.808Z,99.90
2022-09-07T01:45:54.569Z,99.90
2022-09-07T01:48:21.349Z,99.90
2022-09-07T01:50:48.043Z,99.90
2022-09-07T01:53:17.782Z,99.90
2022-09-07T01:55:44.585Z,99.90
2022-09-07T01:58:11.381Z,99.90
2022-09-07T02:00:38.080Z,99.90
2022-09-07T02:03:05.024Z,99.90
2022-09-07T02:05:31.747Z,99.90
2022-09-07T02:07:58.533Z,99.90
2022-09-07T02:10:25.310Z,99.90
2022-09-07T02:12:52.533Z,99.90
2022-09-07T02:15:19.242Z,99.90
2022-09-07T02:17:45.933Z,99.90
2022-09-07T02:20:12.685Z,99.90
2022-09-07T02:22:39.607Z,99.90
2022-09-07T02:25:06.311Z,99.90
2022-09-07T02:27:33.041Z,99.90
2022-09-07T02:29:59.941Z,99.90
2022-09-07T02:32:26.641Z,99.90
2022-09-07T02:34:53.457Z,99.90
2022-09-07T02:37:20.153Z,99.90
2022-09-07T02:39:47.955Z,99.90
2022-09-07T02:42:14.728Z,99.90
2022-09-07T02:44:41.495Z,99.90
2022-09-07T02:47:08.204Z,99.90
2022-09-07T02:49:35.700Z,99.90
2022-09-07T02:52:02.377Z,99.90
2022-09-07T02:54:29.095Z,99.90
2022-09-07T02:56:55.771Z,99.90
2022-09-07T02:59:22.467Z,99.90
2022-09-07T03:01:49.322Z,99.90
2022-09-07T03:04:16.083Z,99.90
2022-09-07T03:06:42.763Z,99.90
2022-09-07T03:09:09.489Z,99.90
2022-09-07T03:11:36.178Z,99.90
2022-09-07T03:14:02.867Z,99.90
2022-09-07T03:16:29.677Z,99.90
2022-09-07T03:18:56.384Z,99.90
2022-09-07T03:21:23.169Z,99.90
2022-09-07T03:23:51.819Z,99.90
2022-09-07T03:26:18.700Z,99.90
2022-09-07T03:28:45.424Z,99.90
2022-09-07T03:31:12.198Z,99.90
2022-09-07T03:33:38.919Z,99.90
2022-09-07T03:36:06.545Z,99.90
2022-09-07T03:38:33.260Z,99.90
2022-09-07T03:41:00.010Z,99.90
2022-09-07T03:43:26.809Z,99.90
2022-09-07T03:45:53.539Z,99.90
2022-09-07T03:48:20.296Z,99.90
2022-09-07T03:50:47.029Z,99.90
2022-09-07T03:53:13.708Z,99.90
2022-09-07T03:55:40.434Z,99.90
2022-09-07T03:58:07.130Z,99.90
2022-09-07T04:00:34.128Z,99.90
2022-09-07T04:03:00.847Z,99.90
2022-09-07T04:05:27.574Z,99.90
2022-09-07T04:07:54.300Z,99.90
2022-09-07T04:10:21.086Z,99.90
2022-09-07T04:12:47.838Z,99.90
2022-09-07T04:15:14.583Z,99.90
2022-09-07T04:17:41.281Z,99.90
2022-09-07T04:20:07.980Z,99.90
2022-09-07T04:22:34.711Z,99.90
2022-09-07T04:25:01.419Z,99.90
2022-09-07T04:27:28.087Z,99.90
2022-09-07T04:29:54.830Z,99.90
2022-09-07T04:32:21.535Z,99.90
2022-09-07T04:34:48.837Z,99.90
2022-09-07T04:37:15.554Z,99.90
2022-09-07T04:39:42.311Z,99.90
2022-09-07T04:42:09.073Z,99.90
2022-09-07T04:44:35.764Z,99.90
2022-09-07T04:47:02.644Z,99.90
2022-09-07T04:49:29.430Z,99.90
2022-09-07T04:51:56.120Z,99.90
2022-09-07T04:54:22.815Z,99.90
2022-09-07T04:56:49.525Z,99.90
2022-09-07T04:59:16.259Z,99.90
2022-09-07T05:01:44.351Z,99.90
2022-09-07T05:04:11.065Z,99.90
2022-09-07T05:06:37.848Z,99.90
2022-09-07T05:09:04.602Z,99.90
2022-09-07T05:11:31.379Z,99.90
2022-09-07T05:13:58.133Z,99.90
2022-09-07T05:16:25.217Z,99.90
2022-09-07T05:18:52.003Z,99.90
2022-09-07T05:21:18.733Z,99.90
2022-09-07T05:23:45.486Z,99.90
2022-09-07T05:26:12.234Z,99.90
2022-09-07T05:28:38.993Z,99.90
2022-09-07T05:31:21.183Z,99.90
2022-09-07T05:36:35.384Z,99.90
2022-09-07T05:39:02.132Z,99.90
2022-09-07T05:41:29.022Z,99.90
2022-09-07T05:46:42.585Z,99.90
2022-09-07T05:49:10.030Z,99.90
2022-09-07T05:51:37.375Z,99.90
2022-09-07T05:54:04.109Z,99.90
2022-09-07T05:56:30.886Z,99.90
2022-09-07T05:58:57.652Z,99.90
2022-09-07T06:01:24.359Z,99.90
2022-09-07T06:03:51.185Z,99.90
2022-09-07T06:06:18.893Z,99.90
2022-09-07T06:08:45.602Z,99.90
2022-09-07T06:11:12.281Z,99.90
2022-09-07T06:13:40.050Z,99.90
2022-09-07T06:16:06.785Z,99.90
2022-09-07T06:18:33.650Z,99.90
2022-09-07T06:21:00.333Z,99.90
2022-09-07T06:23:27.066Z,99.90
2022-09-07T06:25:53.865Z,99.90
2022-09-07T06:28:20.918Z,99.90
2022-09-07T06:30:47.675Z,99.90
2022-09-07T06:33:15.859Z,99.90
2022-09-07T06:35:43.574Z,99.90
2022-09-07T06:38:10.530Z,99.90
2022-09-07T06:40:37.325Z,99.90
2022-09-07T06:43:04.132Z,99.90
2022-09-07T06:45:30.978Z,99.90
2022-09-07T06:47:57.711Z,99.90
2022-09-07T06:50:24.406Z,99.90
2022-09-07T06:55:37.974Z,99.90
2022-09-07T06:58:04.710Z,99.90
2022-09-07T07:00:31.477Z,99.90
2022-09-07T07:02:58.293Z,99.90
2022-09-07T07:05:25.133Z,99.90
2022-09-07T07:07:51.850Z,99.90
2022-09-07T07:10:23.608Z,99.90
2022-09-07T07:12:50.581Z,99.90
2022-09-07T07:15:17.377Z,99.90
2022-09-07T07:17:47.950Z,99.90
2022-09-07T07:20:15.945Z,99.90
2022-09-07T07:22:46.711Z,99.90
2022-09-07T07:25:15.061Z,99.90
2022-09-07T07:27:42.401Z,99.90
2022-09-07T07:30:09.127Z,99.90
2022-09-07T07:32:35.862Z,99.90
2022-09-07T07:35:02.618Z,99.90
2022-09-07T07:37:29.318Z,99.90
2022-09-07T07:42:43.586Z,99.90
2022-09-07T07:47:56.953Z,99.90
2022-09-07T07:50:32.484Z,99.90
2022-09-07T07:55:46.602Z,99.90
2022-09-07T07:58:13.263Z,99.90
2022-09-07T08:00:53.719Z,99.90
2022-09-07T08:03:21.715Z,99.90
2022-09-07T08:05:48.466Z,99.90
2022-09-07T08:08:15.593Z,99.90
2022-09-07T08:10:42.331Z,99.90
2022-09-07T08:13:09.010Z,99.90
2022-09-07T08:15:35.673Z,99.90
2022-09-07T08:18:02.439Z,99.90
2022-09-07T08:20:29.184Z,99.90
2022-09-07T08:22:56.001Z,99.90
2022-09-07T08:25:22.665Z,99.90
2022-09-07T08:27:49.354Z,99.90
2022-09-07T08:30:16.061Z,99.90
2022-09-07T08:32:42.752Z,99.90
2022-09-07T08:35:09.471Z,99.90
2022-09-07T08:37:36.192Z,99.90
2022-09-07T08:40:02.884Z,99.90
2022-09-07T08:42:29.674Z,99.90
2022-09-07T08:44:56.416Z,99.90
2022-09-07T08:47:23.127Z,99.90
2022-09-07T08:49:49.863Z,99.90
2022-09-07T08:52:16.595Z,99.90
2022-09-07T08:54:43.265Z,99.90
2022-09-07T08:57:25.264Z,99.90
2022-09-07T08:59:52.010Z,99.90
2022-09-07T09:02:40.279Z,99.90
2022-09-07T09:05:21.148Z,99.90
2022-09-07T09:07:48.050Z,99.90
2022-09-07T09:10:15.060Z,99.90
2022-09-07T09:12:41.840Z,99.90
2022-09-07T09:15:08.622Z,99.90
2022-09-07T09:17:35.434Z,99.90
2022-09-07T09:20:02.142Z,99.90
2022-09-07T09:22:28.839Z,99.90
2022-09-07T09:24:55.549Z,99.90
2022-09-07T09:27:22.214Z,99.90
2022-09-07T09:29:48.837Z,99.90
2022-09-07T09:32:15.568Z,99.90
2022-09-07T09:34:42.238Z,99.90
2022-09-07T09:37:08.958Z,99.90
2022-09-07T09:39:36.116Z,99.90
2022-09-07T09:42:02.894Z,99.90
2022-09-07T09:44:29.576Z,99.90
2022-09-07T09:49:43.213Z,99.90
2022-09-07T09:55:03.359Z,99.90
2022-09-07T09:57:38.883Z,99.90
2022-09-07T10:00:10.921Z,99.90
2022-09-07T10:05:26.009Z,99.90
2022-09-07T10:07:52.641Z,99.90
2022-09-07T10:10:19.339Z,99.90
2022-09-07T10:12:46.018Z,99.90
2022-09-07T10:15:12.705Z,99.90
2022-09-07T10:17:39.441Z,99.90
2022-09-07T10:20:06.105Z,99.90
2022-09-07T10:22:32.807Z,99.90
2022-09-07T10:25:00.976Z,99.90
2022-09-07T10:27:27.700Z,99.90
2022-09-07T10:29:54.376Z,99.90
2022-09-07T10:32:21.081Z,99.90
2022-09-07T10:34:47.792Z,99.90
2022-09-07T10:37:14.418Z,99.90
2022-09-07T10:39:41.401Z,99.90
2022-09-07T10:42:08.149Z,99.90
2022-09-07T10:44:34.812Z,99.90
2022-09-07T10:47:01.605Z,99.90
2022-09-07T10:49:28.473Z,99.90
2022-09-07T10:51:55.208Z,99.90
2022-09-07T10:54:30.353Z,99.90
2022-09-07T10:56:57.469Z,99.90
2022-09-07T10:59:24.265Z,99.90
2022-09-07T11:01:50.999Z,99.90
2022-09-07T11:04:17.744Z,99.90
2022-09-07T11:06:44.536Z,99.90
2022-09-07T11:09:19.461Z,99.90
2022-09-07T11:12:03.186Z,99.90
2022-09-07T11:14:30.498Z,99.90
2022-09-07T11:16:57.311Z,99.90
2022-09-07T11:19:39.469Z,99.90
2022-09-07T11:22:06.260Z,99.90
2022-09-07T11:24:32.897Z,99.90
2022-09-07T11:26:59.620Z,99.90
2022-09-07T11:29:29.665Z,99.90
2022-09-07T11:31:56.524Z,99.90
2022-09-07T11:34:24.535Z,99.90
2022-09-07T11:36:51.882Z,99.90
2022-09-07T11:39:18.605Z,99.90
2022-09-07T11:41:45.349Z,99.90
2022-09-07T11:44:13.542Z,99.60
2022-09-07T11:46:40.284Z,99.00
2022-09-07T11:49:07.037Z,99.40
2022-09-07T11:51:33.798Z,99.30
2022-09-07T11:54:00.502Z,98.80
2022-09-07T11:56:27.324Z,99.30
2022-09-07T11:58:54.068Z,98.90
2022-09-07T12:01:20.855Z,99.10
2022-09-07T12:03:47.641Z,98.30
2022-09-07T12:06:14.386Z,98.20
2022-09-07T12:08:41.110Z,98.50
2022-09-07T12:11:07.844Z,98.70
2022-09-07T12:13:35.005Z,98.50
2022-09-07T12:16:01.822Z,98.30
2022-09-07T12:18:28.777Z,98.20
2022-09-07T12:20:55.524Z,98.40
2022-09-07T12:23:22.189Z,98.40
2022-09-07T12:25:48.963Z,98.30
2022-09-07T12:28:19.857Z,98.30
2022-09-07T12:30:49.110Z,98.40
2022-09-07T12:33:15.831Z,97.80
2022-09-07T12:35:42.734Z,97.70
2022-09-07T12:38:09.532Z,97.40
2022-09-07T12:40:36.215Z,97.60
2022-09-07T12:43:09.668Z,97.40
2022-09-07T12:45:36.757Z,97.20
2022-09-07T12:48:04.572Z,97.30
2022-09-07T12:50:31.420Z,97.50
2022-09-07T12:52:58.097Z,97.00
2022-09-07T12:55:28.418Z,96.70
2022-09-07T12:57:55.847Z,96.40
2022-09-07T13:00:25.822Z,96.00
2022-09-07T13:02:52.576Z,96.30
2022-09-07T13:05:19.257Z,95.80
2022-09-07T13:07:46.138Z,96.00
2022-09-07T13:10:12.824Z,95.80
2022-09-07T13:12:57.420Z,96.10
2022-09-07T13:15:24.423Z,95.80
2022-09-07T13:17:51.111Z,95.60
2022-09-07T13:20:17.957Z,94.90
2022-09-07T13:22:44.655Z,95.10
2022-09-07T13:25:11.351Z,95.60
2022-09-07T13:27:38.037Z,95.30
2022-09-07T13:30:05.186Z,95.50
2022-09-07T13:35:18.575Z,95.60
2022-09-07T13:37:45.306Z,95.70
2022-09-07T13:40:12.663Z,95.60
2022-09-07T13:42:39.420Z,95.40
2022-09-07T13:45:06.104Z,95.30
2022-09-07T13:47:32.872Z,95.30
2022-09-07T13:49:59.771Z,95.00
2022-09-07T13:52:26.632Z,94.90
2022-09-07T13:54:53.294Z,95.10
2022-09-07T13:57:20.050Z,95.20
2022-09-07T13:59:46.742Z,95.10
2022-09-07T14:02:13.526Z,94.70
2022-09-07T14:04:40.438Z,94.30
2022-09-07T14:07:07.127Z,94.10
2022-09-07T14:09:33.972Z,94.50
2022-09-07T14:12:00.614Z,94.00
2022-09-07T14:14:27.369Z,94.10
2022-09-07T14:16:54.347Z,93.50
2022-09-07T14:19:21.166Z,93.90
2022-09-07T14:21:47.902Z,93.90
2022-09-07T14:24:14.535Z,93.80
2022-09-07T14:26:41.196Z,93.80
2022-09-07T14:29:07.977Z,94.20
2022-09-07T14:31:34.844Z,94.20
2022-09-07T14:34:01.660Z,94.50
2022-09-07T14:36:44.283Z,94.70
2022-09-07T14:39:13.238Z,94.50
2022-09-07T14:41:41.431Z,94.00
2022-09-07T14:44:08.143Z,94.20
2022-09-07T14:46:34.817Z,94.00
2022-09-07T14:49:01.743Z,94.10
2022-09-07T14:51:35.722Z,93.80
2022-09-07T14:54:03.408Z,93.80
2022-09-07T14:56:30.092Z,93.90
2022-09-07T14:58:56.910Z,93.60
2022-09-07T15:01:39.359Z,93.90
2022-09-07T15:04:06.245Z,93.80
2022-09-07T15:09:19.702Z,94.30
2022-09-07T15:11:46.523Z,94.00
2022-09-07T15:14:13.237Z,94.00
2022-09-07T15:16:39.979Z,94.20
2022-09-07T15:19:06.703Z,94.10
2022-09-07T15:21:33.434Z,94.00
2022-09-07T15:24:00.173Z,93.60
2022-09-07T15:29:13.552Z,93.90
2022-09-07T15:31:42.547Z,94.00
2022-09-07T15:34:11.555Z,94.10
2022-09-07T15:36:40.328Z,94.30
2022-09-07T15:39:07.251Z,94.20
2022-09-07T15:41:34.831Z,94.00
2022-09-07T15:44:01.696Z,94.00
2022-09-07T15:46:28.485Z,94.10
2022-09-07T15:48:55.240Z,94.00
2022-09-07T15:54:12.633Z,93.50
2022-09-07T15:56:40.710Z,93.90
2022-09-07T15:59:07.524Z,94.40
2022-09-07T16:04:24.087Z,94.30
2022-09-07T16:06:51.050Z,94.00
2022-09-07T16:09:21.454Z,94.20
2022-09-07T16:11:50.140Z,94.30
2022-09-07T16:14:17.166Z,93.90
2022-09-07T16:19:34.573Z,94.10
2022-09-07T16:22:01.876Z,94.00
2022-09-07T16:24:28.561Z,94.70
2022-09-07T16:26:55.388Z,94.30
2022-09-07T16:29:22.128Z,94.50
2022-09-07T16:34:35.622Z,94.90
2022-09-07T16:37:02.372Z,94.70
2022-09-07T16:39:29.219Z,94.80
2022-09-07T16:41:56.021Z,94.90
2022-09-07T16:44:22.704Z,94.70
2022-09-07T16:46:50.458Z,94.30
2022-09-07T16:49:17.778Z,93.90
2022-09-07T16:51:45.795Z,94.10
2022-09-07T16:54:13.126Z,94.20
2022-09-07T16:56:39.810Z,93.90
2022-09-07T16:59:06.701Z,94.10
2022-09-07T17:01:33.656Z,94.10
2022-09-07T17:04:00.483Z,94.30
2022-09-07T17:06:27.359Z,94.50
2022-09-07T17:08:54.135Z,94.20
2022-09-07T17:11:20.912Z,94.10
2022-09-07T17:13:47.995Z,94.10
2022-09-07T17:16:14.718Z,94.30
2022-09-07T17:21:28.247Z,94.70
2022-09-07T17:23:55.933Z,94.90
2022-09-07T17:26:26.054Z,95.00
2022-09-07T17:28:53.085Z,95.20
2022-09-07T17:34:09.859Z,95.40
2022-09-07T17:36:36.624Z,95.70
2022-09-07T17:39:19.544Z,96.00
2022-09-07T17:41:46.559Z,95.90
2022-09-07T17:44:13.246Z,96.10
2022-09-07T17:46:39.993Z,96.10
2022-09-07T17:49:12.358Z,96.50
2022-09-07T17:51:39.204Z,96.60
2022-09-07T17:54:13.168Z,96.70
2022-09-07T17:56:40.198Z,96.70
2022-09-07T18:01:54.243Z,96.80
2022-09-07T18:04:21.081Z,97.00
2022-09-07T18:06:47.814Z,97.40
2022-09-07T18:09:14.589Z,97.20
2022-09-07T18:11:45.429Z,97.30
2022-09-07T18:14:14.244Z,97.50
2022-09-07T18:16:41.349Z,97.50
2022-09-07T18:19:08.723Z,97.60
2022-09-07T18:21:35.503Z,97.60
2022-09-07T18:24:04.785Z,97.70
2022-09-07T18:26:32.012Z,97.90
2022-09-07T18:29:13.180Z,97.90
2022-09-07T18:31:45.768Z,98.00
2022-09-07T18:34:12.657Z,98.10
2022-09-07T18:36:43.705Z,98.20
2022-09-07T18:39:10.565Z,98.30
2022-09-07T18:41:40.901Z,98.40
2022-09-07T18:45:27.055Z,98.40
2022-09-07T18:46:54.480Z,98.70
2022-09-07T18:49:21.196Z,99.10
2022-09-07T18:54:34.605Z,99.00
2022-09-07T18:57:01.276Z,99.10
2022-09-07T18:59:28.098Z,99.20
2022-09-07T19:02:01.332Z,99.10
2022-09-07T19:05:49.551Z,99.30
2022-09-07T19:07:17.043Z,99.40
2022-09-07T19:09:43.748Z,99.50
2022-09-07T19:12:10.509Z,99.50
2022-09-07T19:14:37.330Z,99.60
2022-09-07T19:17:04.088Z,99.80
2022-09-07T19:19:30.953Z,99.70
2022-09-07T19:21:58.340Z,99.80
2022-09-07T19:24:25.809Z,99.90
2022-09-07T19:26:54.768Z,99.80
2022-09-07T19:29:25.207Z,99.80
2022-09-07T19:32:07.780Z,99.90
2022-09-07T19:34:34.696Z,99.90
2022-09-07T19:37:01.382Z,99.90
2022-09-07T19:39:28.135Z,99.90
2022-09-07T19:41:54.851Z,99.90
2022-09-07T19:44:21.522Z,99.90
2022-09-07T19:46:48.256Z,99.90
2022-09-07T19:49:15.071Z,99.90
2022-09-07T19:51:41.831Z,99.90
2022-09-07T19:54:08.511Z,99.90
2022-09-07T19:56:35.661Z,99.90
2022-09-07T19:59:02.440Z,99.90
2022-09-07T20:01:29.380Z,99.90
2022-09-07T20:03:56.154Z,99.90
2022-09-07T20:06:22.826Z,99.90
2022-09-07T20:08:49.488Z,99.90
2022-09-07T20:11:16.161Z,99.90
2022-09-07T20:13:42.818Z,99.90
2022-09-07T20:16:09.530Z,99.90
2022-09-07T20:18:36.229Z,99.90
2022-09-07T20:21:02.887Z,99.90
2022-09-07T20:23:29.812Z,99.90
2022-09-07T20:25:56.495Z,99.90
2022-09-07T20:28:23.553Z,99.90
2022-09-07T20:30:50.239Z,99.90
2022-09-07T20:33:16.910Z,99.90
2022-09-07T20:35:43.777Z,99.90
2022-09-07T20:38:11.401Z,99.90
2022-09-07T20:40:38.122Z,99.90
2022-09-07T20:43:04.812Z,99.90
2022-09-07T20:45:32.033Z,99.90
2022-09-07T20:47:58.784Z,99.90
2022-09-07T20:50:25.462Z,99.90
2022-09-07T20:52:52.109Z,99.90
2022-09-07T20:55:19.132Z,99.90
2022-09-07T20:57:45.814Z,99.90
2022-09-07T21:00:12.511Z,99.90
2022-09-07T21:02:39.544Z,99.90
2022-09-07T21:05:07.858Z,99.90
2022-09-07T21:07:34.706Z,99.90
2022-09-07T21:10:04.710Z,99.90
2022-09-07T21:12:33.312Z,99.90
2022-09-07T21:15:00.020Z,99.90
2022-09-07T21:17:26.734Z,99.90
2022-09-07T21:19:53.526Z,99.90
2022-09-07T21:22:20.212Z,99.90
2022-09-07T21:24:46.946Z,99.90
2022-09-07T21:27:13.863Z,99.90
2022-09-07T21:29:40.566Z,99.90
2022-09-07T21:32:07.257Z,99.90
2022-09-07T21:34:34.022Z,99.90
2022-09-07T21:37:01.129Z,99.90
2022-09-07T21:39:27.891Z,99.90
2022-09-07T21:41:54.598Z,99.90
2022-09-07T21:44:21.885Z,99.90
2022-09-07T21:46:48.838Z,99.90
2022-09-07T21:49:15.605Z,99.90
2022-09-07T21:51:42.308Z,99.90
2022-09-07T21:54:09.006Z,99.90
2022-09-07T21:56:35.734Z,99.90
2022-09-07T21:59:02.901Z,99.90
2022-09-07T22:01:29.726Z,99.90
2022-09-07T22:03:56.505Z,99.90
2022-09-07T22:06:23.383Z,99.90
2022-09-07T22:08:50.105Z,99.90
2022-09-07T22:11:16.855Z,99.90
2022-09-07T22:13:43.490Z,99.90
2022-09-07T22:16:10.258Z,99.90
2022-09-07T22:18:37.995Z,99.90
2022-09-07T22:21:04.722Z,99.90
2022-09-07T22:23:31.487Z,99.90
2022-09-07T22:25:58.243Z,99.90
2022-09-07T22:28:24.915Z,99.90
2022-09-07T22:30:53.602Z,99.90
2022-09-07T22:33:20.370Z,99.90
2022-09-07T22:35:47.441Z,99.90
2022-09-07T22:38:14.090Z,99.90
2022-09-07T22:40:41.023Z,99.90
2022-09-07T22:43:07.708Z,99.90
2022-09-07T22:45:34.386Z,99.90
2022-09-07T22:48:01.382Z,99.90
2022-09-07T22:50:28.054Z,99.90
2022-09-07T22:52:54.702Z,99.90
2022-09-07T22:55:21.392Z,99.90
2022-09-07T22:57:48.063Z,99.90
2022-09-07T23:00:14.735Z,99.90
2022-09-07T23:02:41.378Z,99.90
2022-09-07T23:05:08.171Z,99.90
2022-09-07T23:07:34.918Z,99.90
2022-09-07T23:10:01.655Z,99.90
2022-09-07T23:12:28.713Z,99.90
2022-09-07T23:14:55.415Z,99.90
2022-09-07T23:17:22.120Z,99.90
2022-09-07T23:19:48.839Z,99.90
2022-09-07T23:22:15.672Z,99.90
2022-09-07T23:24:42.404Z,99.90
2022-09-07T23:27:09.416Z,99.90
2022-09-07T23:29:36.249Z,99.90
2022-09-07T23:32:02.962Z,99.90
2022-09-07T23:34:29.630Z,99.90
2022-09-07T23:36:56.279Z,99.90
2022-09-07T23:39:23.043Z,99.90
2022-09-07T23:41:49.737Z,99.90
2022-09-07T23:44:16.453Z,99.90
2022-09-07T23:46:43.228Z,99.90
2022-09-07T23:49:09.913Z,99.90
2022-09-07T23:51:36.606Z,99.90
2022-09-07T23:54:03.330Z,99.90
2022-09-07T23:56:31.217Z,99.90
2022-09-07T23:58:58.009Z,99.90
