createdAt,value
2022-09-24T00:01:27.896Z,99.90
2022-09-24T00:03:57.110Z,99.90
2022-09-24T00:08:56.738Z,99.90
2022-09-24T00:11:26.425Z,99.90
2022-09-24T00:13:53.746Z,99.90
2022-09-24T00:16:22.692Z,99.90
2022-09-24T00:18:49.851Z,99.90
2022-09-24T00:21:20.341Z,99.90
2022-09-24T00:23:56.161Z,99.90
2022-09-24T00:26:41.859Z,99.90
2022-09-24T00:29:11.254Z,99.90
2022-09-24T00:31:38.255Z,99.90
2022-09-24T00:34:05.798Z,99.90
2022-09-24T00:36:32.816Z,99.90
2022-09-24T00:39:00.452Z,99.90
2022-09-24T00:41:31.350Z,99.90
2022-09-24T00:43:59.207Z,99.90
2022-09-24T00:46:39.923Z,99.90
2022-09-24T00:49:14.660Z,99.90
2022-09-24T00:51:44.006Z,99.90
2022-09-24T00:54:23.090Z,99.90
2022-09-24T00:56:52.266Z,99.90
2022-09-24T00:59:23.196Z,99.90
2022-09-24T01:01:51.819Z,99.90
2022-09-24T01:04:22.852Z,99.90
2022-09-24T01:06:50.701Z,99.90
2022-09-24T01:09:20.180Z,99.90
2022-09-24T01:14:17.122Z,99.90
2022-09-24T01:16:53.126Z,99.90
2022-09-24T01:19:31.957Z,99.90
2022-09-24T01:22:04.042Z,99.90
2022-09-24T01:24:58.406Z,99.90
2022-09-24T01:28:00.281Z,99.90
2022-09-24T01:30:32.311Z,99.90
2022-09-24T01:33:03.394Z,99.90
2022-09-24T01:35:42.249Z,99.90
2022-09-24T01:38:14.821Z,99.90
2022-09-24T01:40:43.748Z,99.90
2022-09-24T01:43:13.115Z,99.90
2022-09-24T01:45:41.225Z,99.90
2022-09-24T01:50:49.964Z,99.90
2022-09-24T01:53:27.132Z,99.90
2022-09-24T01:56:05.323Z,99.90
2022-09-24T01:59:03.293Z,99.90
2022-09-24T02:01:43.487Z,99.90
2022-09-24T02:04:15.692Z,99.90
2022-09-24T02:06:50.396Z,99.90
2022-09-24T02:09:35.121Z,99.90
2022-09-24T02:12:14.518Z,99.90
2022-09-24T02:14:51.449Z,99.90
2022-09-24T02:17:19.046Z,99.90
2022-09-24T02:19:49.052Z,99.90
2022-09-24T02:22:17.600Z,99.90
2022-09-24T02:24:51.013Z,99.90
2022-09-24T02:27:18.617Z,99.90
2022-09-24T02:32:18.855Z,99.90
2022-09-24T02:34:52.111Z,99.90
2022-09-24T02:39:48.302Z,99.90
2022-09-24T02:42:16.497Z,99.90
2022-09-24T02:44:43.746Z,99.90
2022-09-24T02:47:10.984Z,99.90
2022-09-24T02:49:37.865Z,99.90
2022-09-24T02:52:04.929Z,99.90
2022-09-24T02:54:32.024Z,99.90
2022-09-24T02:59:26.230Z,99.90
2022-09-24T03:01:53.262Z,99.90
2022-09-24T03:04:20.282Z,99.90
2022-09-24T03:06:47.302Z,99.90
2022-09-24T03:09:14.261Z,99.90
2022-09-24T03:16:36.018Z,99.90
2022-09-24T03:21:30.648Z,99.90
2022-09-24T03:23:57.683Z,99.90
2022-09-24T03:28:52.024Z,99.90
2022-09-24T03:31:18.899Z,99.90
2022-09-24T03:33:49.081Z,99.90
2022-09-24T03:36:21.699Z,99.90
2022-09-24T03:38:50.833Z,99.90
2022-09-24T03:41:18.354Z,99.90
2022-09-24T03:43:45.373Z,99.90
2022-09-24T03:46:12.887Z,99.90
2022-09-24T03:48:41.405Z,99.90
2022-09-24T03:51:16.559Z,99.90
2022-09-24T03:53:43.395Z,99.90
2022-09-24T03:56:11.976Z,99.90
2022-09-24T03:58:39.951Z,99.90
2022-09-24T04:01:08.467Z,99.90
2022-09-24T04:03:36.383Z,99.90
2022-09-24T04:06:04.319Z,99.90
2022-09-24T04:08:31.751Z,99.90
2022-09-24T04:13:26.195Z,99.90
2022-09-24T04:18:20.841Z,99.90
2022-09-24T04:23:15.534Z,99.90
2022-09-24T04:28:10.974Z,99.90
2022-09-24T04:30:38.772Z,99.90
2022-09-24T04:33:06.886Z,99.90
2022-09-24T04:35:38.633Z,99.90
2022-09-24T04:38:06.503Z,99.90
2022-09-24T04:43:01.152Z,99.90
2022-09-24T04:45:28.004Z,99.90
2022-09-24T04:47:57.982Z,99.90
2022-09-24T04:50:28.859Z,99.90
2022-09-24T04:52:55.859Z,99.90
2022-09-24T04:55:24.120Z,99.90
2022-09-24T04:57:51.301Z,99.90
2022-09-24T05:00:20.697Z,99.90
2022-09-24T05:02:48.021Z,99.90
2022-09-24T05:05:15.122Z,99.90
2022-09-24T05:07:42.757Z,99.90
2022-09-24T05:10:09.801Z,99.90
2022-09-24T05:12:37.086Z,99.90
2022-09-24T05:15:04.759Z,99.90
2022-09-24T05:17:31.764Z,99.90
2022-09-24T05:19:59.687Z,99.90
2022-09-24T05:22:30.186Z,99.90
2022-09-24T05:24:57.184Z,99.90
2022-09-24T05:27:24.341Z,99.90
2022-09-24T05:29:51.157Z,99.90
2022-09-24T05:32:20.205Z,99.90
2022-09-24T05:34:47.855Z,99.90
2022-09-24T05:37:15.498Z,99.90
2022-09-24T05:42:13.957Z,99.90
2022-09-24T05:44:42.906Z,99.90
2022-09-24T05:47:10.296Z,99.90
2022-09-24T05:49:37.765Z,99.90
2022-09-24T05:52:04.826Z,99.90
2022-09-24T05:56:58.947Z,99.90
2022-09-24T05:59:25.876Z,99.90
2022-09-24T06:01:52.791Z,99.90
2022-09-24T06:04:19.798Z,99.90
2022-09-24T06:06:46.657Z,99.90
2022-09-24T06:09:13.697Z,99.90
2022-09-24T06:11:41.267Z,99.90
2022-09-24T06:14:09.089Z,99.90
2022-09-24T06:16:36.229Z,99.90
2022-09-24T06:19:03.298Z,99.90
2022-09-24T06:26:26.550Z,99.90
2022-09-24T06:28:53.418Z,99.90
2022-09-24T06:31:20.852Z,99.90
2022-09-24T06:33:47.807Z,99.90
2022-09-24T06:36:14.795Z,99.90
2022-09-24T06:38:41.925Z,99.90
2022-09-24T06:41:09.985Z,99.90
2022-09-24T06:43:36.914Z,99.90
2022-09-24T06:46:05.058Z,99.90
2022-09-24T06:48:32.879Z,99.90
2022-09-24T06:50:59.979Z,99.90
2022-09-24T06:55:58.851Z,99.90
2022-09-24T06:58:26.129Z,99.90
2022-09-24T07:00:55.457Z,99.90
2022-09-24T07:05:49.725Z,99.90
2022-09-24T07:08:17.459Z,99.90
2022-09-24T07:10:45.822Z,99.90
2022-09-24T07:13:14.244Z,99.90
2022-09-24T07:15:42.952Z,99.90
2022-09-24T07:18:10.431Z,99.90
2022-09-24T07:20:37.293Z,99.90
2022-09-24T07:23:05.453Z,99.90
2022-09-24T07:25:33.099Z,99.90
2022-09-24T07:28:09.299Z,99.90
2022-09-24T07:30:36.767Z,99.90
2022-09-24T07:33:04.726Z,99.90
2022-09-24T07:35:31.969Z,99.90
2022-09-24T07:38:17.891Z,99.90
2022-09-24T07:40:45.059Z,99.90
2022-09-24T07:43:14.142Z,99.90
2022-09-24T07:45:42.631Z,99.90
2022-09-24T07:48:10.546Z,99.90
2022-09-24T07:50:42.708Z,99.90
2022-09-24T07:53:13.395Z,99.90
2022-09-24T07:58:11.934Z,99.90
2022-09-24T08:00:38.959Z,99.90
2022-09-24T08:03:05.819Z,99.90
2022-09-24T08:05:33.301Z,99.90
2022-09-24T08:08:00.473Z,99.90
2022-09-24T08:10:28.429Z,99.90
2022-09-24T08:12:57.288Z,99.90
2022-09-24T08:15:24.308Z,99.90
2022-09-24T08:17:51.442Z,99.90
2022-09-24T08:20:18.786Z,99.90
2022-09-24T08:22:45.681Z,99.90
2022-09-24T08:25:12.633Z,99.00
2022-09-24T08:27:39.777Z,99.90
2022-09-24T08:30:07.692Z,99.90
2022-09-24T08:32:34.825Z,98.40
2022-09-24T08:35:01.735Z,97.90
2022-09-24T08:37:29.114Z,96.60
2022-09-24T08:39:56.005Z,95.70
2022-09-24T08:42:42.220Z,96.20
2022-09-24T08:45:28.831Z,93.60
2022-09-24T08:48:01.603Z,93.70
2022-09-24T08:50:31.646Z,91.50
2022-09-24T08:53:07.735Z,91.80
2022-09-24T08:55:40.036Z,92.80
2022-09-24T08:58:28.716Z,90.80
2022-09-24T09:01:01.497Z,91.00
2022-09-24T09:03:37.734Z,90.30
2022-09-24T09:06:10.762Z,91.00
2022-09-24T09:09:13.111Z,88.60
2022-09-24T09:11:46.444Z,89.20
2022-09-24T09:14:30.525Z,88.80
2022-09-24T09:17:21.724Z,87.10
2022-09-24T09:19:55.554Z,86.50
2022-09-24T09:22:27.900Z,83.90
2022-09-24T09:25:03.992Z,81.40
2022-09-24T09:27:31.538Z,82.10
2022-09-24T09:30:03.142Z,81.90
2022-09-24T09:32:30.531Z,81.80
2022-09-24T09:35:15.916Z,79.10
2022-09-24T09:38:08.550Z,79.30
2022-09-24T09:40:53.922Z,77.70
2022-09-24T09:43:20.955Z,83.00
2022-09-24T09:46:14.688Z,81.80
2022-09-24T09:48:47.495Z,84.40
2022-09-24T09:51:23.043Z,84.70
2022-09-24T09:54:01.864Z,82.10
2022-09-24T09:56:36.564Z,84.20
2022-09-24T09:59:29.799Z,80.90
2022-09-24T10:01:57.784Z,79.60
2022-09-24T10:04:37.200Z,80.70
2022-09-24T10:07:17.631Z,79.80
2022-09-24T10:09:45.956Z,79.90
2022-09-24T10:12:22.340Z,83.20
2022-09-24T10:15:03.922Z,83.70
2022-09-24T10:17:36.946Z,84.80
2022-09-24T10:20:08.620Z,86.30
2022-09-24T10:22:37.222Z,87.10
2022-09-24T10:25:04.704Z,84.70
2022-09-24T10:27:33.882Z,84.20
2022-09-24T10:30:30.484Z,84.20
2022-09-24T10:32:58.994Z,85.90
2022-09-24T10:35:29.609Z,84.80
2022-09-24T10:37:59.994Z,85.50
2022-09-24T10:40:38.283Z,82.70
2022-09-24T10:43:06.783Z,80.80
2022-09-24T10:46:17.609Z,75.60
2022-09-24T10:49:18.386Z,76.20
2022-09-24T10:52:09.156Z,75.10
2022-09-24T10:55:02.802Z,78.10
2022-09-24T10:57:43.633Z,81.10
2022-09-24T11:00:21.344Z,82.20
2022-09-24T11:03:16.366Z,82.90
2022-09-24T11:05:56.966Z,84.70
2022-09-24T11:08:51.190Z,80.40
2022-09-24T11:11:28.099Z,77.20
2022-09-24T11:14:12.855Z,75.90
2022-09-24T11:17:00.064Z,72.30
2022-09-24T11:19:53.744Z,72.20
2022-09-24T11:22:26.195Z,66.30
2022-09-24T11:25:24.552Z,63.20
2022-09-24T11:27:54.213Z,66.50
2022-09-24T11:30:54.604Z,67.40
2022-09-24T11:34:10.349Z,66.00
2022-09-24T11:36:53.703Z,67.60
2022-09-24T11:40:04.958Z,66.70
2022-09-24T11:42:48.271Z,65.80
2022-09-24T11:45:49.213Z,64.80
2022-09-24T11:48:45.295Z,63.00
2022-09-24T11:51:14.907Z,65.30
2022-09-24T11:53:41.710Z,62.10
2022-09-24T11:56:24.359Z,65.10
2022-09-24T11:58:58.991Z,63.60
2022-09-24T12:01:30.397Z,60.40
2022-09-24T12:04:00.088Z,61.00
2022-09-24T12:06:55.830Z,62.10
2022-09-24T12:09:34.766Z,60.90
2022-09-24T12:12:15.222Z,60.70
2022-09-24T12:15:05.241Z,62.70
2022-09-24T12:17:44.758Z,65.70
2022-09-24T12:20:20.370Z,67.10
2022-09-24T12:22:50.548Z,67.00
2022-09-24T12:27:45.958Z,71.30
2022-09-24T12:30:56.667Z,70.90
2022-09-24T12:33:29.875Z,70.80
2022-09-24T12:36:18.142Z,71.60
2022-09-24T12:38:50.393Z,69.80
2022-09-24T12:41:23.341Z,70.90
2022-09-24T12:44:11.682Z,70.90
2022-09-24T12:46:58.431Z,71.90
2022-09-24T12:49:25.353Z,71.60
2022-09-24T12:51:54.450Z,73.20
2022-09-24T12:54:38.277Z,73.20
2022-09-24T12:57:08.205Z,74.80
2022-09-24T12:59:45.967Z,74.30
2022-09-24T13:02:19.277Z,72.10
2022-09-24T13:05:01.672Z,74.20
2022-09-24T13:08:14.557Z,74.40
2022-09-24T13:10:41.672Z,72.20
2022-09-24T13:13:29.332Z,72.60
2022-09-24T13:16:15.689Z,72.50
2022-09-24T13:18:44.170Z,69.80
2022-09-24T13:21:23.002Z,69.00
2022-09-24T13:23:50.530Z,68.10
2022-09-24T13:26:34.201Z,66.40
2022-09-24T13:29:03.822Z,62.50
2022-09-24T13:31:45.765Z,63.80
2022-09-24T13:34:33.621Z,64.40
2022-09-24T13:37:10.738Z,61.40
2022-09-24T13:39:45.145Z,61.60
2022-09-24T13:42:17.940Z,61.70
2022-09-24T13:44:51.351Z,59.50
2022-09-24T13:47:26.941Z,62.40
2022-09-24T13:50:01.783Z,65.00
2022-09-24T13:55:00.778Z,64.60
2022-09-24T13:57:30.088Z,65.40
2022-09-24T14:00:16.287Z,67.40
2022-09-24T14:02:52.792Z,69.50
2022-09-24T14:05:20.329Z,69.20
2022-09-24T14:08:01.223Z,70.50
2022-09-24T14:10:28.264Z,72.70
2022-09-24T14:13:14.398Z,72.60
2022-09-24T14:15:54.565Z,71.20
2022-09-24T14:18:22.444Z,71.30
2022-09-24T14:21:04.236Z,70.50
2022-09-24T14:23:40.747Z,71.30
2022-09-24T14:26:10.861Z,71.60
2022-09-24T14:31:09.040Z,70.30
2022-09-24T14:33:39.259Z,69.60
2022-09-24T14:38:40.909Z,69.80
2022-09-24T14:41:23.887Z,70.80
2022-09-24T14:43:57.691Z,70.80
2022-09-24T14:46:27.937Z,70.20
2022-09-24T14:49:23.897Z,71.30
2022-09-24T14:52:03.041Z,70.60
2022-09-24T14:54:41.514Z,69.50
2022-09-24T14:57:31.638Z,69.80
2022-09-24T14:59:58.520Z,69.80
2022-09-24T15:02:37.192Z,71.90
2022-09-24T15:05:07.488Z,69.50
2022-09-24T15:07:35.390Z,69.30
2022-09-24T15:10:05.401Z,69.20
2022-09-24T15:12:42.746Z,70.20
2022-09-24T15:15:16.907Z,70.00
2022-09-24T15:17:47.270Z,71.80
2022-09-24T15:20:14.695Z,71.90
2022-09-24T15:22:41.566Z,71.40
2022-09-24T15:25:08.884Z,71.00
2022-09-24T15:27:39.813Z,71.20
2022-09-24T15:30:11.425Z,71.50
2022-09-24T15:32:38.813Z,73.00
2022-09-24T15:35:09.689Z,72.40
2022-09-24T15:37:40.201Z,72.10
2022-09-24T15:40:25.656Z,73.10
2022-09-24T15:42:52.771Z,73.20
2022-09-24T15:45:21.947Z,74.80
2022-09-24T15:47:50.262Z,73.30
2022-09-24T15:50:17.891Z,74.90
2022-09-24T15:52:54.502Z,74.60
2022-09-24T15:55:22.409Z,74.60
2022-09-24T15:57:49.416Z,75.00
2022-09-24T16:00:21.925Z,76.40
2022-09-24T16:02:55.515Z,77.10
2022-09-24T16:05:24.620Z,79.80
2022-09-24T16:07:51.531Z,80.60
2022-09-24T16:10:18.747Z,80.40
2022-09-24T16:15:14.695Z,81.90
2022-09-24T16:17:42.540Z,83.60
2022-09-24T16:20:10.504Z,85.60
2022-09-24T16:22:37.433Z,87.10
2022-09-24T16:25:04.961Z,87.00
2022-09-24T16:30:01.073Z,85.10
2022-09-24T16:32:28.077Z,87.70
2022-09-24T16:37:24.298Z,87.90
2022-09-24T16:42:18.661Z,89.00
2022-09-24T16:44:45.501Z,86.60
2022-09-24T16:47:16.642Z,87.20
2022-09-24T16:52:11.318Z,89.00
2022-09-24T16:57:06.385Z,90.80
2022-09-24T16:59:33.784Z,91.60
2022-09-24T17:02:00.823Z,89.50
2022-09-24T17:04:28.010Z,87.70
2022-09-24T17:06:55.916Z,88.60
2022-09-24T17:09:41.955Z,90.10
2022-09-24T17:12:10.991Z,90.90
2022-09-24T17:14:38.295Z,90.10
2022-09-24T17:17:05.664Z,88.60
2022-09-24T17:19:32.551Z,90.50
2022-09-24T17:21:59.578Z,90.40
2022-09-24T17:26:54.310Z,91.20
2022-09-24T17:34:23.635Z,90.80
2022-09-24T17:39:19.032Z,91.00
2022-09-24T17:41:46.047Z,90.90
2022-09-24T17:44:13.283Z,90.90
2022-09-24T17:49:07.896Z,91.00
2022-09-24T17:51:36.502Z,91.30
2022-09-24T17:54:15.087Z,91.40
2022-09-24T17:56:42.478Z,90.70
2022-09-24T17:59:11.682Z,90.20
2022-09-24T18:01:40.514Z,89.00
2022-09-24T18:04:19.368Z,90.40
2022-09-24T18:06:47.759Z,90.40
2022-09-24T18:09:16.429Z,90.70
2022-09-24T18:11:49.461Z,90.80
2022-09-24T18:14:23.285Z,90.90
2022-09-24T18:21:46.413Z,91.90
2022-09-24T18:29:13.888Z,93.30
2022-09-24T18:31:41.420Z,94.10
2022-09-24T18:34:09.739Z,94.60
2022-09-24T18:36:38.602Z,95.10
2022-09-24T18:39:07.719Z,95.30
2022-09-24T18:44:04.597Z,96.10
2022-09-24T18:46:33.775Z,96.80
2022-09-24T18:49:02.058Z,97.50
2022-09-24T18:51:34.438Z,98.60
2022-09-24T18:54:12.492Z,99.50
2022-09-24T18:56:39.768Z,99.80
2022-09-24T18:59:11.008Z,99.90
2022-09-24T19:04:09.182Z,99.80
2022-09-24T19:06:37.255Z,99.30
2022-09-24T19:09:05.918Z,99.00
2022-09-24T19:11:34.198Z,99.70
2022-09-24T19:14:04.371Z,99.90
2022-09-24T19:16:31.716Z,99.70
2022-09-24T19:19:00.484Z,99.40
2022-09-24T19:21:27.644Z,99.10
2022-09-24T19:23:56.615Z,99.10
2022-09-24T19:26:32.630Z,99.60
2022-09-24T19:29:00.239Z,99.60
2022-09-24T19:31:31.433Z,99.70
2022-09-24T19:34:00.211Z,99.80
2022-09-24T19:38:54.802Z,99.90
2022-09-24T19:41:26.758Z,99.90
2022-09-24T19:44:02.093Z,99.90
2022-09-24T19:46:32.575Z,99.90
2022-09-24T19:48:59.973Z,99.90
2022-09-24T19:51:29.286Z,99.90
2022-09-24T19:53:58.186Z,99.90
2022-09-24T19:56:25.563Z,99.90
2022-09-24T19:58:57.596Z,99.90
2022-09-24T20:01:30.374Z,99.90
2022-09-24T20:03:59.032Z,99.90
2022-09-24T20:06:29.036Z,99.90
2022-09-24T20:08:57.568Z,99.90
2022-09-24T20:11:25.604Z,99.90
2022-09-24T20:13:54.204Z,99.90
2022-09-24T20:16:26.615Z,99.90
2022-09-24T20:18:59.967Z,99.90
2022-09-24T20:21:29.378Z,99.90
2022-09-24T20:23:57.913Z,99.90
2022-09-24T20:26:44.456Z,99.90
2022-09-24T20:29:13.165Z,99.90
2022-09-24T20:31:51.309Z,99.90
2022-09-24T20:34:20.133Z,99.90
2022-09-24T20:36:47.637Z,99.90
2022-09-24T20:39:14.837Z,99.90
2022-09-24T20:41:42.800Z,99.90
2022-09-24T20:44:10.084Z,99.90
2022-09-24T20:46:37.128Z,99.90
2022-09-24T20:49:03.979Z,99.90
2022-09-24T20:51:33.737Z,99.90
2022-09-24T20:54:01.901Z,99.90
2022-09-24T20:56:30.790Z,99.90
2022-09-24T20:58:58.620Z,99.90
2022-09-24T21:01:25.959Z,99.90
2022-09-24T21:03:53.338Z,99.90
2022-09-24T21:06:22.982Z,99.90
2022-09-24T21:08:50.843Z,99.90
2022-09-24T21:11:26.626Z,99.90
2022-09-24T21:14:03.214Z,99.90
2022-09-24T21:16:33.041Z,99.90
2022-09-24T21:19:01.075Z,99.90
2022-09-24T21:21:32.054Z,99.90
2022-09-24T21:24:00.253Z,99.90
2022-09-24T21:26:32.240Z,99.90
2022-09-24T21:29:01.808Z,99.90
2022-09-24T21:31:33.415Z,99.90
2022-09-24T21:36:31.600Z,99.90
2022-09-24T21:39:04.818Z,99.90
2022-09-24T21:41:32.637Z,99.90
2022-09-24T21:44:00.226Z,99.90
2022-09-24T21:46:31.398Z,99.90
2022-09-24T21:48:59.665Z,99.90
2022-09-24T21:51:27.886Z,99.90
2022-09-24T21:54:01.120Z,99.90
2022-09-24T21:56:28.808Z,99.90
2022-09-24T21:58:56.154Z,99.90
2022-09-24T22:01:33.937Z,99.90
2022-09-24T22:04:04.330Z,99.90
2022-09-24T22:06:32.806Z,99.90
2022-09-24T22:09:05.421Z,99.90
2022-09-24T22:11:34.530Z,99.90
2022-09-24T22:14:02.460Z,99.90
2022-09-24T22:16:31.333Z,99.90
2022-09-24T22:18:59.082Z,99.90
2022-09-24T22:21:26.237Z,99.90
2022-09-24T22:23:53.747Z,99.90
2022-09-24T22:26:20.867Z,99.90
2022-09-24T22:28:48.105Z,99.90
2022-09-24T22:31:17.554Z,99.90
2022-09-24T22:34:03.469Z,99.90
2022-09-24T22:36:33.276Z,99.90
2022-09-24T22:39:01.815Z,99.90
2022-09-24T22:41:30.004Z,99.90
2022-09-24T22:43:57.668Z,99.90
2022-09-24T22:46:28.586Z,99.90
2022-09-24T22:48:56.813Z,99.90
2022-09-24T22:51:27.132Z,99.90
2022-09-24T22:53:55.653Z,99.90
2022-09-24T22:56:24.770Z,99.90
2022-09-24T22:58:58.016Z,99.90
2022-09-24T23:01:29.014Z,99.90
2022-09-24T23:03:57.394Z,99.90
2022-09-24T23:06:25.280Z,99.90
2022-09-24T23:08:54.660Z,99.90
2022-09-24T23:11:24.227Z,99.90
2022-09-24T23:13:54.915Z,99.90
2022-09-24T23:16:24.881Z,99.90
2022-09-24T23:18:55.068Z,99.90
2022-09-24T23:21:24.016Z,99.90
2022-09-24T23:24:02.354Z,99.90
2022-09-24T23:26:29.674Z,99.90
2022-09-24T23:28:57.655Z,99.90
2022-09-24T23:31:31.485Z,99.90
2022-09-24T23:34:00.146Z,99.90
2022-09-24T23:36:30.239Z,99.90
2022-09-24T23:38:57.791Z,99.90
2022-09-24T23:41:24.627Z,99.90
2022-09-24T23:46:18.827Z,99.90
2022-09-24T23:48:45.725Z,99.90
2022-09-24T23:53:41.431Z,99.90
2022-09-24T23:56:08.824Z,99.90
2022-09-24T23:58:36.330Z,99.90
